lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.772,0.813,0.778
2,0.687,0.736,0.694
3,0.636,0.669,0.642
4,0.589,0.613,0.593
5,0.545,0.564,0.549
6,0.506,0.522,0.509
7,0.488,0.486,0.488
8,0.466,0.455,0.463
9,0.45,0.428,0.445
10,0.437,0.404,0.431
11,0.405,0.383,0.399
12,0.382,0.363,0.377
13,0.351,0.346,0.345
14,0.329,0.33,0.322
15,0.321,0.314,0.314
16,0.314,0.3,0.306
17,0.293,0.285,0.286
18,0.285,0.271,0.277
19,0.267,0.258,0.259
20,0.232,0.244,0.225
21,0.228,0.231,0.222
22,0.203,0.218,0.199
23,0.169,0.205,0.168
24,0.156,0.192,0.158
25,0.153,0.18,0.156
26,0.153,0.165,0.158
27,0.133,0.155,0.14
28,0.147,0.147,0.155
29,0.135,0.14,0.145
30,0.137,0.134,0.148
31,0.139,0.13,0.15
32,0.14,0.128,0.148
33,0.145,0.127,0.15
34,0.138,0.127,0.141
35,0.131,0.128,0.133
36,0.121,0.129,0.122
37,0.128,0.131,0.127
38,0.126,0.134,0.124
39,0.143,0.138,0.139
40,0.141,0.142,0.137
41,0.143,0.146,0.14
42,0.153,0.15,0.15
43,0.147,0.153,0.145
44,0.147,0.156,0.144
45,0.144,0.158,0.142
46,0.153,0.161,0.15
47,0.162,0.162,0.16
48,0.174,0.164,0.171
49,0.172,0.165,0.17
50,0.181,0.166,0.181
51,0.173,0.167,0.175
52,0.18,0.166,0.183
53,0.173,0.166,0.178
54,0.17,0.165,0.176
55,0.16,0.164,0.168
56,0.151,0.162,0.161
57,0.152,0.159,0.163
58,0.148,0.155,0.162
59,0.14,0.149,0.154
60,0.138,0.144,0.152
61,0.139,0.137,0.152
62,0.141,0.132,0.151
63,0.136,0.126,0.145
64,0.123,0.12,0.131
65,0.11,0.113,0.115
66,0.119,0.107,0.121
67,0.106,0.102,0.106
68,0.09,0.096,0.089
69,0.081,0.091,0.077
70,0.081,0.086,0.077
71,0.078,0.082,0.073
72,0.078,0.079,0.072
73,0.077,0.076,0.07
74,0.072,0.073,0.064
75,0.065,0.07,0.057
76,0.058,0.067,0.051
77,0.049,0.064,0.042
78,0.061,0.061,0.054
79,0.057,0.059,0.05
80,0.064,0.057,0.058
81,0.069,0.056,0.064
82,0.073,0.055,0.07
83,0.074,0.056,0.072
84,0.061,0.057,0.06
85,0.066,0.059,0.067
86,0.058,0.061,0.062
87,0.06,0.064,0.065
88,0.061,0.067,0.067
89,0.06,0.069,0.067
90,0.058,0.072,0.065
91,0.058,0.075,0.064
92,0.063,0.076,0.068
93,0.065,0.078,0.068
94,0.078,0.08,0.081
95,0.077,0.081,0.078
96,0.083,0.083,0.081
97,0.091,0.084,0.087
98,0.095,0.085,0.09
99,0.101,0.085,0.094
100,0.107,0.085,0.099
101,0.106,0.084,0.097
102,0.092,0.083,0.082
103,0.088,0.082,0.078
104,0.086,0.08,0.075
105,0.079,0.078,0.068
106,0.065,0.076,0.054
107,0.061,0.074,0.05
108,0.059,0.071,0.049
109,0.053,0.067,0.044
110,0.052,0.064,0.045
111,0.053,0.06,0.048
112,0.052,0.056,0.049
113,0.055,0.052,0.054
114,0.049,0.048,0.049
115,0.054,0.044,0.056
116,0.047,0.041,0.051
117,0.041,0.038,0.047
118,0.034,0.036,0.042
119,0.029,0.034,0.038
120,0.034,0.033,0.043
121,0.035,0.032,0.043
122,0.032,0.031,0.04
123,0.036,0.031,0.043
124,0.035,0.031,0.042
125,0.036,0.03,0.043
126,0.033,0.03,0.039
127,0.023,0.029,0.027
128,0.022,0.028,0.024
129,0.023,0.027,0.024
130,0.018,0.026,0.018
131,0.021,0.025,0.019
132,0.025,0.025,0.022
133,0.034,0.025,0.029
134,0.032,0.025,0.027
135,0.03,0.026,0.026
136,0.025,0.026,0.02
137,0.025,0.027,0.021
138,0.03,0.028,0.025
139,0.03,0.029,0.026
140,0.024,0.029,0.021
141,0.032,0.03,0.028
142,0.029,0.03,0.026
143,0.026,0.031,0.024
144,0.03,0.031,0.028
145,0.027,0.032,0.027
146,0.031,0.032,0.032
147,0.037,0.034,0.038
148,0.041,0.035,0.042
149,0.043,0.037,0.045
150,0.042,0.039,0.044
151,0.045,0.04,0.045
152,0.045,0.042,0.045
153,0.044,0.044,0.044
154,0.046,0.045,0.045
155,0.041,0.047,0.039
156,0.033,0.048,0.03
157,0.037,0.05,0.033
158,0.042,0.051,0.037
159,0.051,0.052,0.045
160,0.056,0.052,0.049
161,0.053,0.053,0.046
162,0.055,0.053,0.047
163,0.061,0.052,0.052
164,0.062,0.052,0.054
165,0.064,0.051,0.055
166,0.064,0.051,0.056
167,0.064,0.05,0.056
168,0.057,0.05,0.051
169,0.047,0.05,0.042
170,0.039,0.05,0.035
171,0.034,0.05,0.03
172,0.037,0.049,0.035
173,0.038,0.049,0.037
174,0.038,0.048,0.038
175,0.035,0.047,0.037
176,0.042,0.045,0.045
177,0.041,0.043,0.045
178,0.04,0.04,0.045
179,0.038,0.038,0.043
180,0.036,0.035,0.041
181,0.039,0.032,0.044
182,0.04,0.03,0.044
183,0.037,0.027,0.041
184,0.035,0.024,0.037
185,0.037,0.021,0.039
186,0.034,0.018,0.034
187,0.022,0.014,0.02
188,0.016,0.011,0.014
189,0.002,0.008,-0.0
190,-0.008,0.005,-0.011
191,-0.011,0.001,-0.015
192,-0.016,-0.003,-0.019
193,-0.017,-0.007,-0.021
194,-0.017,-0.01,-0.02
195,-0.013,-0.012,-0.015
196,-0.014,-0.013,-0.014
197,-0.018,-0.014,-0.017
198,-0.009,-0.014,-0.007
199,-0.011,-0.015,-0.007
200,-0.014,-0.015,-0.009
201,-0.016,-0.014,-0.01
202,-0.016,-0.014,-0.01
203,-0.017,-0.012,-0.01
204,-0.014,-0.01,-0.007
205,-0.007,-0.008,0.0
206,-0.003,-0.005,0.004
207,0.004,-0.003,0.011
208,0.005,-0.001,0.012
209,0.005,0.001,0.012
210,0.006,0.003,0.012
211,0.012,0.005,0.017
212,0.01,0.007,0.014
213,0.018,0.008,0.021
214,0.021,0.01,0.022
215,0.011,0.012,0.012
216,0.005,0.014,0.005
217,0.002,0.016,0.002
218,0.001,0.018,0.001
219,0.003,0.021,0.003
220,0.02,0.023,0.019
221,0.027,0.025,0.025
222,0.03,0.026,0.028
223,0.033,0.027,0.032
224,0.03,0.027,0.029
225,0.025,0.027,0.025
226,0.024,0.026,0.024
227,0.023,0.026,0.024
228,0.023,0.025,0.026
229,0.032,0.024,0.036
230,0.038,0.023,0.044
231,0.038,0.022,0.044
232,0.033,0.021,0.039
233,0.034,0.019,0.042
234,0.024,0.018,0.034
235,0.015,0.018,0.026
236,0.009,0.017,0.021
237,0.004,0.017,0.015
238,0.005,0.017,0.016
239,0.011,0.017,0.021
240,0.001,0.016,0.011
241,0.003,0.016,0.012
242,0.007,0.016,0.016
243,0.007,0.017,0.015
244,0.015,0.018,0.022
245,0.023,0.021,0.029
246,0.03,0.023,0.034
247,0.034,0.027,0.037
248,0.045,0.031,0.047
249,0.049,0.035,0.051
250,0.048,0.039,0.05
251,0.048,0.045,0.051
252,0.055,0.05,0.057
253,0.057,0.056,0.06
254,0.06,0.063,0.064
255,0.068,0.068,0.071
256,0.06,0.074,0.064
257,0.064,0.078,0.069
258,0.063,0.082,0.07
259,0.072,0.085,0.081
260,0.077,0.087,0.088
261,0.087,0.088,0.1
262,0.092,0.089,0.105
263,0.098,0.089,0.112
264,0.115,0.089,0.128
265,0.11,0.088,0.123
266,0.099,0.087,0.111
267,0.097,0.085,0.108
268,0.09,0.083,0.098
269,0.083,0.08,0.089
270,0.075,0.076,0.08
271,0.068,0.073,0.073
272,0.066,0.069,0.069
273,0.06,0.065,0.062
274,0.053,0.061,0.054
275,0.042,0.056,0.042
276,0.049,0.052,0.047
277,0.031,0.047,0.03
278,0.03,0.043,0.029
279,0.034,0.038,0.033
280,0.036,0.033,0.034
281,0.036,0.029,0.034
282,0.025,0.025,0.024
283,0.032,0.022,0.032
284,0.019,0.02,0.019
285,0.018,0.018,0.018
286,0.023,0.016,0.023
287,0.012,0.015,0.012
288,0.012,0.015,0.012
289,0.014,0.014,0.017
290,0.02,0.012,0.024
291,0.02,0.01,0.025
292,0.023,0.009,0.028
293,0.008,0.008,0.015
294,0.005,0.007,0.014
295,0.007,0.007,0.016
296,-0.0,0.007,0.009
297,-0.002,0.007,0.007
298,-0.001,0.007,0.007
299,0.008,0.008,0.015
300,0.01,0.01,0.016
301,0.021,0.012,0.025
302,0.025,0.015,0.028
303,0.019,0.019,0.021
304,0.015,0.023,0.016
305,0.017,0.028,0.017
306,0.021,0.032,0.02
307,0.029,0.036,0.028
308,0.033,0.041,0.032
309,0.045,0.045,0.043
310,0.041,0.05,0.039
311,0.06,0.054,0.058
312,0.07,0.059,0.069
313,0.079,0.063,0.078
314,0.08,0.068,0.08
315,0.07,0.072,0.071
316,0.077,0.075,0.079
317,0.087,0.079,0.09
318,0.081,0.081,0.086
319,0.085,0.084,0.092
320,0.092,0.086,0.1
321,0.09,0.087,0.099
322,0.08,0.088,0.091
323,0.076,0.089,0.089
324,0.078,0.088,0.093
325,0.074,0.086,0.089
326,0.07,0.083,0.084
327,0.075,0.079,0.087
328,0.072,0.075,0.082
329,0.077,0.07,0.084
330,0.078,0.065,0.084
331,0.072,0.059,0.075
332,0.068,0.054,0.069
333,0.059,0.048,0.057
334,0.056,0.042,0.052
335,0.048,0.035,0.041
336,0.03,0.03,0.021
337,0.024,0.024,0.015
338,0.024,0.019,0.014
339,0.007,0.013,-0.004
340,-0.008,0.008,-0.019
341,-0.013,0.004,-0.023
342,-0.012,0.001,-0.022
343,-0.023,-0.003,-0.033
344,-0.019,-0.005,-0.029
345,-0.022,-0.008,-0.033
346,-0.002,-0.01,-0.013
347,0.002,-0.011,-0.008
348,0.005,-0.011,-0.003
349,0.006,-0.01,0.0
350,-0.004,-0.007,-0.009
351,-0.01,-0.004,-0.014
352,-0.008,-0.0,-0.01
353,0.005,0.005,0.004
354,0.02,0.01,0.02
355,0.01,0.015,0.011
356,0.017,0.02,0.018
357,0.033,0.025,0.033
358,0.039,0.031,0.038
359,0.032,0.036,0.03
360,0.033,0.041,0.03
361,0.042,0.047,0.037
362,0.047,0.052,0.039
363,0.049,0.056,0.04
364,0.062,0.06,0.05
365,0.07,0.064,0.057
366,0.073,0.068,0.06
367,0.082,0.072,0.068
368,0.088,0.075,0.074
369,0.087,0.079,0.073
370,0.082,0.083,0.069
371,0.081,0.087,0.069
372,0.077,0.09,0.066
373,0.081,0.092,0.071
374,0.086,0.094,0.077
375,0.108,0.095,0.1
376,0.091,0.096,0.086
377,0.1,0.097,0.097
378,0.106,0.099,0.104
379,0.103,0.1,0.102
380,0.107,0.1,0.107
381,0.104,0.101,0.105
382,0.098,0.102,0.102
383,0.098,0.103,0.104
384,0.095,0.103,0.102
385,0.1,0.104,0.106
386,0.115,0.105,0.121
387,0.116,0.105,0.12
388,0.106,0.106,0.108
389,0.104,0.107,0.106
390,0.106,0.107,0.106
391,0.1,0.108,0.098
392,0.101,0.108,0.096
393,0.106,0.108,0.099
394,0.107,0.108,0.098
395,0.106,0.108,0.097
396,0.115,0.107,0.106
397,0.114,0.106,0.105
398,0.11,0.105,0.101
399,0.103,0.103,0.093
400,0.092,0.1,0.083
