lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.788,0.821,0.791
2,0.697,0.752,0.698
3,0.643,0.693,0.641
4,0.614,0.644,0.606
5,0.59,0.603,0.576
6,0.566,0.569,0.548
7,0.563,0.54,0.54
8,0.55,0.517,0.524
9,0.519,0.497,0.491
10,0.499,0.48,0.471
11,0.474,0.465,0.447
12,0.462,0.452,0.434
13,0.446,0.44,0.418
14,0.434,0.429,0.404
15,0.428,0.419,0.398
16,0.423,0.408,0.393
17,0.406,0.397,0.377
18,0.381,0.386,0.352
19,0.36,0.375,0.333
20,0.344,0.363,0.319
21,0.331,0.35,0.307
22,0.324,0.337,0.303
23,0.317,0.324,0.299
24,0.296,0.31,0.283
25,0.279,0.296,0.272
26,0.27,0.278,0.268
27,0.264,0.264,0.267
28,0.246,0.251,0.251
29,0.238,0.24,0.245
30,0.223,0.229,0.229
31,0.227,0.218,0.232
32,0.225,0.21,0.227
33,0.219,0.201,0.218
34,0.204,0.192,0.2
35,0.184,0.185,0.178
36,0.169,0.177,0.162
37,0.156,0.171,0.147
38,0.152,0.165,0.144
39,0.145,0.16,0.138
40,0.141,0.156,0.135
41,0.15,0.152,0.144
42,0.157,0.147,0.152
43,0.146,0.143,0.141
44,0.145,0.138,0.138
45,0.133,0.134,0.124
46,0.129,0.131,0.119
47,0.12,0.128,0.111
48,0.131,0.126,0.123
49,0.132,0.123,0.124
50,0.134,0.12,0.126
51,0.126,0.118,0.119
52,0.121,0.116,0.117
53,0.116,0.114,0.116
54,0.113,0.111,0.117
55,0.1,0.109,0.107
56,0.091,0.107,0.102
57,0.101,0.104,0.115
58,0.102,0.101,0.118
59,0.094,0.097,0.11
60,0.097,0.092,0.113
61,0.084,0.088,0.098
62,0.075,0.083,0.088
63,0.071,0.079,0.08
64,0.082,0.076,0.088
65,0.082,0.072,0.085
66,0.08,0.069,0.08
67,0.081,0.066,0.079
68,0.068,0.063,0.066
69,0.057,0.059,0.055
70,0.048,0.055,0.046
71,0.044,0.052,0.041
72,0.043,0.049,0.04
73,0.042,0.047,0.037
74,0.042,0.044,0.034
75,0.037,0.041,0.026
76,0.036,0.038,0.023
77,0.039,0.035,0.026
78,0.033,0.033,0.022
79,0.028,0.03,0.018
80,0.022,0.027,0.013
81,0.029,0.025,0.021
82,0.036,0.024,0.031
83,0.027,0.022,0.026
84,0.029,0.021,0.032
85,0.021,0.019,0.029
86,0.02,0.018,0.032
87,0.016,0.017,0.031
88,0.012,0.018,0.027
89,0.012,0.019,0.027
90,0.008,0.019,0.022
91,0.021,0.02,0.033
92,0.022,0.021,0.033
93,0.019,0.021,0.028
94,0.019,0.022,0.025
95,0.021,0.023,0.026
96,0.02,0.024,0.024
97,0.02,0.025,0.023
98,0.031,0.026,0.036
99,0.026,0.027,0.032
100,0.027,0.027,0.034
101,0.03,0.028,0.036
102,0.033,0.028,0.038
103,0.036,0.029,0.039
104,0.034,0.029,0.035
105,0.035,0.029,0.034
106,0.037,0.029,0.036
107,0.035,0.029,0.036
108,0.032,0.029,0.034
109,0.031,0.029,0.033
110,0.026,0.028,0.028
111,0.021,0.028,0.025
112,0.018,0.027,0.025
113,0.02,0.027,0.03
114,0.022,0.026,0.034
115,0.021,0.026,0.035
116,0.021,0.027,0.036
117,0.027,0.027,0.042
118,0.03,0.027,0.045
119,0.02,0.028,0.035
120,0.031,0.029,0.045
121,0.039,0.03,0.052
122,0.034,0.032,0.046
123,0.04,0.034,0.051
124,0.046,0.036,0.055
125,0.042,0.039,0.049
126,0.036,0.042,0.043
127,0.045,0.045,0.052
128,0.045,0.049,0.052
129,0.046,0.052,0.051
130,0.045,0.055,0.05
131,0.053,0.058,0.057
132,0.056,0.061,0.059
133,0.068,0.063,0.069
134,0.066,0.064,0.066
135,0.065,0.065,0.065
136,0.066,0.066,0.065
137,0.067,0.067,0.066
138,0.073,0.068,0.07
139,0.073,0.068,0.07
140,0.075,0.068,0.072
141,0.074,0.068,0.072
142,0.072,0.066,0.071
143,0.07,0.065,0.071
144,0.066,0.063,0.069
145,0.064,0.061,0.069
146,0.06,0.06,0.067
147,0.058,0.058,0.065
148,0.055,0.057,0.062
149,0.049,0.055,0.055
150,0.042,0.053,0.048
151,0.037,0.051,0.043
152,0.045,0.049,0.05
153,0.045,0.048,0.05
154,0.045,0.046,0.05
155,0.048,0.045,0.053
156,0.05,0.044,0.055
157,0.046,0.044,0.052
158,0.043,0.043,0.05
159,0.039,0.043,0.046
160,0.038,0.043,0.045
161,0.039,0.043,0.045
162,0.046,0.044,0.052
163,0.051,0.045,0.057
164,0.056,0.046,0.062
165,0.058,0.047,0.064
166,0.057,0.047,0.063
167,0.047,0.047,0.054
168,0.041,0.047,0.048
169,0.037,0.046,0.044
170,0.036,0.046,0.044
171,0.042,0.045,0.051
172,0.044,0.044,0.054
173,0.045,0.043,0.056
174,0.042,0.041,0.055
175,0.043,0.04,0.057
176,0.041,0.039,0.056
177,0.041,0.038,0.057
178,0.04,0.037,0.056
179,0.043,0.035,0.058
180,0.042,0.034,0.057
181,0.034,0.032,0.048
182,0.024,0.03,0.036
183,0.018,0.029,0.029
184,0.019,0.027,0.029
185,0.021,0.025,0.029
186,0.017,0.024,0.025
187,0.019,0.023,0.026
188,0.026,0.022,0.033
189,0.031,0.021,0.038
190,0.025,0.019,0.032
191,0.021,0.018,0.029
192,0.015,0.017,0.022
193,0.015,0.015,0.021
194,0.019,0.015,0.024
195,0.017,0.014,0.021
196,0.015,0.014,0.018
197,0.008,0.013,0.012
198,0.003,0.013,0.007
199,0.005,0.012,0.01
200,0.008,0.011,0.015
201,0.012,0.009,0.021
202,0.013,0.008,0.023
203,0.007,0.007,0.017
204,0.008,0.006,0.02
205,0.007,0.005,0.019
206,0.008,0.004,0.02
207,0.008,0.002,0.019
208,0.003,0.001,0.013
209,0.008,0.001,0.016
210,0.004,0.0,0.011
211,0.005,0.0,0.011
212,0.0,0.0,0.006
213,-0.007,0.001,-0.002
214,-0.005,0.001,-0.001
215,-0.006,0.002,-0.003
216,-0.003,0.003,0.0
217,-0.003,0.004,0.002
218,-0.002,0.006,0.004
219,0.003,0.008,0.009
220,0.013,0.01,0.019
221,0.013,0.011,0.019
222,0.018,0.013,0.023
223,0.022,0.015,0.026
224,0.025,0.018,0.028
225,0.018,0.02,0.021
226,0.016,0.022,0.019
227,0.023,0.023,0.025
228,0.024,0.025,0.028
229,0.025,0.026,0.029
230,0.031,0.027,0.035
231,0.037,0.027,0.042
232,0.034,0.027,0.04
233,0.033,0.027,0.039
234,0.034,0.027,0.042
235,0.032,0.027,0.038
236,0.028,0.026,0.032
237,0.027,0.027,0.029
238,0.022,0.027,0.022
239,0.022,0.027,0.02
240,0.023,0.028,0.018
241,0.02,0.03,0.013
242,0.025,0.031,0.015
243,0.031,0.033,0.018
244,0.032,0.035,0.017
245,0.035,0.038,0.019
246,0.027,0.04,0.012
247,0.033,0.043,0.017
248,0.046,0.047,0.03
249,0.052,0.05,0.036
250,0.061,0.052,0.045
251,0.059,0.055,0.043
252,0.06,0.059,0.045
253,0.074,0.062,0.059
254,0.072,0.066,0.058
255,0.076,0.069,0.061
256,0.08,0.072,0.065
257,0.077,0.075,0.062
258,0.081,0.076,0.067
259,0.07,0.077,0.057
260,0.066,0.077,0.056
261,0.067,0.076,0.058
262,0.073,0.075,0.066
263,0.075,0.073,0.069
264,0.066,0.071,0.062
265,0.073,0.068,0.068
266,0.084,0.066,0.079
267,0.07,0.063,0.064
268,0.061,0.061,0.054
269,0.053,0.059,0.045
270,0.058,0.056,0.047
271,0.059,0.054,0.046
272,0.048,0.052,0.033
273,0.055,0.051,0.037
274,0.044,0.05,0.024
275,0.037,0.048,0.017
276,0.032,0.046,0.014
277,0.028,0.045,0.01
278,0.029,0.043,0.012
279,0.028,0.04,0.011
280,0.037,0.037,0.021
281,0.041,0.034,0.025
282,0.049,0.03,0.033
283,0.036,0.027,0.021
284,0.03,0.022,0.015
285,0.03,0.018,0.016
286,0.031,0.014,0.019
287,0.022,0.009,0.012
288,0.012,0.004,0.003
289,0.007,-0.001,0.0
290,-0.015,-0.006,-0.019
291,-0.018,-0.012,-0.019
292,-0.033,-0.019,-0.029
293,-0.034,-0.026,-0.025
294,-0.038,-0.033,-0.027
295,-0.046,-0.04,-0.035
296,-0.06,-0.047,-0.049
297,-0.062,-0.055,-0.052
298,-0.059,-0.062,-0.051
299,-0.064,-0.069,-0.059
300,-0.071,-0.075,-0.069
301,-0.076,-0.08,-0.077
302,-0.076,-0.085,-0.081
303,-0.085,-0.09,-0.092
304,-0.089,-0.094,-0.098
305,-0.103,-0.098,-0.112
306,-0.108,-0.101,-0.115
307,-0.107,-0.105,-0.114
308,-0.107,-0.108,-0.113
309,-0.119,-0.11,-0.123
310,-0.12,-0.113,-0.124
311,-0.118,-0.115,-0.122
312,-0.122,-0.118,-0.125
313,-0.128,-0.122,-0.132
314,-0.119,-0.126,-0.123
315,-0.124,-0.13,-0.128
316,-0.117,-0.133,-0.12
317,-0.121,-0.136,-0.123
318,-0.127,-0.138,-0.126
319,-0.132,-0.139,-0.128
320,-0.14,-0.141,-0.132
321,-0.145,-0.143,-0.134
322,-0.15,-0.144,-0.135
323,-0.165,-0.145,-0.147
324,-0.156,-0.145,-0.137
325,-0.156,-0.146,-0.137
326,-0.146,-0.146,-0.129
327,-0.138,-0.146,-0.123
328,-0.146,-0.147,-0.132
329,-0.156,-0.148,-0.145
330,-0.165,-0.149,-0.158
331,-0.161,-0.15,-0.159
332,-0.163,-0.151,-0.165
333,-0.15,-0.152,-0.155
334,-0.145,-0.154,-0.152
335,-0.137,-0.155,-0.143
336,-0.131,-0.157,-0.136
337,-0.135,-0.158,-0.14
338,-0.15,-0.16,-0.153
339,-0.162,-0.162,-0.164
340,-0.169,-0.163,-0.171
341,-0.169,-0.166,-0.171
342,-0.178,-0.169,-0.18
343,-0.174,-0.172,-0.177
344,-0.17,-0.175,-0.173
345,-0.179,-0.179,-0.179
346,-0.2,-0.183,-0.197
347,-0.202,-0.186,-0.197
348,-0.193,-0.189,-0.186
349,-0.198,-0.191,-0.188
350,-0.19,-0.193,-0.177
351,-0.194,-0.195,-0.175
352,-0.19,-0.196,-0.167
353,-0.202,-0.198,-0.176
354,-0.204,-0.199,-0.177
355,-0.198,-0.2,-0.17
356,-0.193,-0.2,-0.164
357,-0.192,-0.2,-0.163
358,-0.196,-0.199,-0.17
359,-0.203,-0.199,-0.179
360,-0.198,-0.198,-0.177
361,-0.203,-0.198,-0.186
362,-0.204,-0.199,-0.188
363,-0.205,-0.199,-0.19
364,-0.189,-0.199,-0.174
365,-0.188,-0.199,-0.172
366,-0.191,-0.198,-0.173
367,-0.189,-0.198,-0.171
368,-0.183,-0.196,-0.166
369,-0.197,-0.195,-0.181
370,-0.202,-0.193,-0.189
371,-0.203,-0.191,-0.192
372,-0.197,-0.189,-0.188
373,-0.189,-0.186,-0.181
374,-0.191,-0.184,-0.183
375,-0.192,-0.18,-0.184
376,-0.179,-0.176,-0.17
377,-0.179,-0.172,-0.169
378,-0.17,-0.168,-0.156
379,-0.164,-0.163,-0.147
380,-0.154,-0.159,-0.133
381,-0.155,-0.154,-0.13
382,-0.144,-0.149,-0.118
383,-0.133,-0.144,-0.105
384,-0.129,-0.139,-0.102
385,-0.126,-0.134,-0.1
386,-0.122,-0.128,-0.097
387,-0.122,-0.123,-0.101
388,-0.119,-0.118,-0.102
389,-0.11,-0.112,-0.098
390,-0.112,-0.106,-0.103
391,-0.106,-0.101,-0.101
392,-0.107,-0.095,-0.104
393,-0.095,-0.089,-0.094
394,-0.077,-0.083,-0.077
395,-0.071,-0.076,-0.071
396,-0.063,-0.07,-0.063
397,-0.068,-0.063,-0.068
398,-0.06,-0.056,-0.061
399,-0.052,-0.048,-0.055
400,-0.032,-0.04,-0.038
