lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.685,0.743,0.701
2,0.555,0.63,0.573
3,0.483,0.536,0.499
4,0.446,0.459,0.457
5,0.391,0.396,0.4
6,0.346,0.345,0.353
7,0.316,0.304,0.322
8,0.288,0.272,0.297
9,0.286,0.247,0.293
10,0.254,0.228,0.264
11,0.225,0.213,0.239
12,0.207,0.202,0.224
13,0.183,0.193,0.2
14,0.195,0.186,0.209
15,0.19,0.18,0.203
16,0.194,0.175,0.206
17,0.191,0.169,0.203
18,0.173,0.164,0.186
19,0.143,0.158,0.157
20,0.136,0.151,0.151
21,0.136,0.144,0.154
22,0.107,0.136,0.128
23,0.095,0.127,0.118
24,0.084,0.117,0.11
25,0.086,0.107,0.115
26,0.08,0.091,0.115
27,0.072,0.082,0.113
28,0.076,0.073,0.123
29,0.087,0.066,0.139
30,0.08,0.059,0.133
31,0.054,0.053,0.105
32,0.049,0.048,0.096
33,0.038,0.043,0.078
34,0.037,0.038,0.07
35,0.025,0.034,0.053
36,0.02,0.03,0.044
37,0.022,0.026,0.043
38,0.02,0.024,0.04
39,0.02,0.023,0.037
40,0.032,0.023,0.047
41,0.017,0.022,0.031
42,0.013,0.022,0.028
43,0.011,0.021,0.023
44,0.009,0.021,0.019
45,0.033,0.021,0.039
46,0.045,0.021,0.05
47,0.03,0.022,0.034
48,0.035,0.024,0.035
49,0.024,0.026,0.024
50,0.031,0.029,0.029
51,0.032,0.032,0.029
52,0.032,0.034,0.026
53,0.016,0.037,0.009
54,0.032,0.04,0.025
55,0.037,0.042,0.035
56,0.039,0.043,0.043
57,0.052,0.045,0.062
58,0.051,0.047,0.068
59,0.054,0.049,0.075
60,0.061,0.05,0.085
61,0.061,0.052,0.084
62,0.047,0.054,0.067
63,0.047,0.056,0.062
64,0.059,0.058,0.07
65,0.07,0.06,0.078
66,0.062,0.061,0.067
67,0.055,0.062,0.059
68,0.063,0.063,0.065
69,0.065,0.064,0.065
70,0.055,0.065,0.055
71,0.05,0.065,0.05
72,0.06,0.064,0.059
73,0.058,0.063,0.055
74,0.066,0.061,0.06
75,0.075,0.06,0.068
76,0.064,0.058,0.058
77,0.06,0.056,0.055
78,0.063,0.053,0.058
79,0.054,0.051,0.049
80,0.05,0.049,0.045
81,0.046,0.046,0.039
82,0.052,0.043,0.044
83,0.04,0.04,0.032
84,0.03,0.037,0.024
85,0.023,0.034,0.019
86,0.022,0.03,0.021
87,0.029,0.026,0.031
88,0.013,0.023,0.02
89,0.014,0.02,0.024
90,0.017,0.017,0.028
91,0.023,0.013,0.034
92,0.019,0.011,0.027
93,0.014,0.009,0.02
94,0.011,0.008,0.013
95,0.007,0.007,0.006
96,0.01,0.007,0.007
97,0.01,0.008,0.005
98,-0.006,0.008,-0.013
99,-0.004,0.009,-0.014
100,0.005,0.01,-0.006
101,0.005,0.01,-0.007
102,0.002,0.01,-0.012
103,0.009,0.01,-0.006
104,0.01,0.01,-0.007
105,0.016,0.01,-0.001
106,0.006,0.009,-0.011
107,0.009,0.008,-0.007
108,0.017,0.006,0.001
109,0.015,0.005,0.0
110,0.016,0.003,0.0
111,0.014,0.001,-0.002
112,0.011,-0.002,-0.005
113,0.001,-0.005,-0.015
114,0.003,-0.007,-0.012
115,-0.011,-0.01,-0.022
116,-0.025,-0.013,-0.032
117,-0.033,-0.016,-0.038
118,-0.033,-0.019,-0.035
119,-0.031,-0.022,-0.031
120,-0.026,-0.024,-0.026
121,-0.029,-0.026,-0.029
122,-0.027,-0.028,-0.029
123,-0.026,-0.028,-0.029
124,-0.024,-0.028,-0.03
125,-0.032,-0.027,-0.04
126,-0.036,-0.026,-0.046
127,-0.028,-0.025,-0.04
128,-0.024,-0.023,-0.039
129,-0.022,-0.021,-0.039
130,-0.022,-0.019,-0.042
131,-0.017,-0.017,-0.04
132,-0.021,-0.014,-0.045
133,-0.013,-0.011,-0.038
134,-0.002,-0.008,-0.027
135,0.001,-0.007,-0.022
136,-0.005,-0.006,-0.026
137,-0.003,-0.005,-0.021
138,0.001,-0.006,-0.015
139,0.003,-0.008,-0.012
140,0.002,-0.01,-0.012
141,-0.002,-0.012,-0.016
142,-0.008,-0.015,-0.021
143,-0.021,-0.018,-0.031
144,-0.019,-0.02,-0.027
145,-0.031,-0.023,-0.034
146,-0.031,-0.027,-0.03
147,-0.04,-0.03,-0.034
148,-0.033,-0.033,-0.026
149,-0.031,-0.035,-0.023
150,-0.034,-0.037,-0.025
151,-0.037,-0.039,-0.03
152,-0.047,-0.041,-0.041
153,-0.054,-0.042,-0.049
154,-0.059,-0.043,-0.057
155,-0.06,-0.044,-0.06
156,-0.053,-0.043,-0.055
157,-0.046,-0.042,-0.05
158,-0.041,-0.041,-0.048
159,-0.031,-0.039,-0.041
160,-0.027,-0.037,-0.039
161,-0.023,-0.035,-0.037
162,-0.025,-0.033,-0.04
163,-0.03,-0.031,-0.045
164,-0.028,-0.029,-0.041
165,-0.024,-0.027,-0.037
166,-0.018,-0.025,-0.03
167,-0.022,-0.024,-0.032
168,-0.019,-0.024,-0.027
169,-0.023,-0.024,-0.029
170,-0.027,-0.024,-0.032
171,-0.028,-0.025,-0.031
172,-0.03,-0.025,-0.031
173,-0.032,-0.025,-0.03
174,-0.022,-0.025,-0.018
175,-0.016,-0.026,-0.011
176,-0.021,-0.027,-0.014
177,-0.028,-0.028,-0.02
178,-0.03,-0.029,-0.022
179,-0.032,-0.03,-0.024
180,-0.037,-0.03,-0.03
181,-0.034,-0.029,-0.028
182,-0.032,-0.028,-0.028
183,-0.029,-0.027,-0.026
184,-0.032,-0.026,-0.03
185,-0.03,-0.026,-0.03
186,-0.03,-0.026,-0.032
187,-0.031,-0.025,-0.034
188,-0.025,-0.025,-0.031
189,-0.017,-0.023,-0.027
190,-0.011,-0.022,-0.024
191,-0.008,-0.021,-0.023
192,-0.009,-0.02,-0.024
193,-0.008,-0.018,-0.021
194,-0.013,-0.017,-0.024
195,-0.022,-0.016,-0.029
196,-0.021,-0.014,-0.024
197,-0.02,-0.012,-0.021
198,-0.015,-0.011,-0.014
199,-0.007,-0.008,-0.005
200,-0.006,-0.007,-0.002
201,-0.011,-0.005,-0.005
202,-0.012,-0.004,-0.003
203,-0.01,-0.002,0.002
204,-0.007,-0.001,0.007
205,-0.005,0.0,0.011
206,0.005,0.003,0.021
207,0.018,0.005,0.032
208,0.015,0.007,0.028
209,0.016,0.009,0.027
210,0.008,0.011,0.019
211,0.009,0.012,0.018
212,0.008,0.013,0.017
213,0.013,0.014,0.02
214,0.015,0.015,0.022
215,0.022,0.015,0.028
216,0.018,0.014,0.023
217,0.012,0.013,0.016
218,0.012,0.012,0.013
219,0.008,0.01,0.007
220,0.006,0.009,0.005
221,0.015,0.007,0.012
222,0.012,0.005,0.009
223,0.008,0.003,0.006
224,0.005,0.001,0.004
225,0.0,-0.001,0.001
226,0.004,-0.003,0.005
227,-0.01,-0.005,-0.007
228,-0.011,-0.006,-0.007
229,-0.027,-0.006,-0.02
230,-0.02,-0.007,-0.011
231,-0.014,-0.007,-0.002
232,-0.013,-0.008,0.003
233,-0.007,-0.008,0.011
234,0.003,-0.007,0.023
235,-0.004,-0.006,0.017
236,-0.003,-0.004,0.016
237,0.002,-0.001,0.018
238,0.014,0.002,0.027
239,0.004,0.004,0.014
240,-0.003,0.007,0.006
241,-0.003,0.009,0.004
242,0.01,0.012,0.015
243,0.015,0.014,0.018
244,0.013,0.015,0.016
245,0.022,0.016,0.023
246,0.018,0.017,0.018
247,0.017,0.017,0.016
248,0.014,0.015,0.013
249,0.017,0.013,0.014
250,0.019,0.012,0.016
251,0.019,0.01,0.017
252,0.029,0.007,0.028
253,0.026,0.006,0.029
254,0.025,0.005,0.03
255,0.014,0.006,0.023
256,0.007,0.006,0.018
257,-0.014,0.006,-0.001
258,-0.009,0.007,0.006
259,-0.015,0.008,0.001
260,-0.014,0.009,0.004
261,-0.005,0.011,0.014
262,-0.0,0.014,0.02
263,0.01,0.016,0.03
264,0.01,0.019,0.031
265,0.018,0.023,0.037
266,0.024,0.028,0.041
267,0.037,0.034,0.05
268,0.05,0.039,0.059
269,0.057,0.044,0.063
270,0.067,0.049,0.071
271,0.085,0.053,0.087
272,0.078,0.057,0.082
273,0.064,0.061,0.068
274,0.052,0.064,0.057
275,0.06,0.065,0.066
276,0.053,0.066,0.058
277,0.049,0.066,0.052
278,0.063,0.065,0.064
279,0.066,0.063,0.064
280,0.073,0.06,0.07
281,0.071,0.057,0.069
282,0.06,0.053,0.06
283,0.061,0.05,0.062
284,0.056,0.046,0.057
285,0.049,0.043,0.051
286,0.032,0.041,0.035
287,0.028,0.038,0.032
288,0.019,0.036,0.024
289,0.011,0.034,0.017
290,0.015,0.033,0.024
291,0.026,0.032,0.038
292,0.024,0.032,0.04
293,0.02,0.031,0.037
294,0.025,0.031,0.042
295,0.038,0.031,0.053
296,0.033,0.031,0.046
297,0.043,0.028,0.052
298,0.042,0.027,0.048
299,0.048,0.026,0.049
300,0.042,0.025,0.04
301,0.03,0.025,0.027
302,0.025,0.024,0.021
303,0.027,0.024,0.022
304,0.033,0.024,0.028
305,0.02,0.023,0.015
306,0.013,0.022,0.008
307,0.005,0.02,0.001
308,0.014,0.019,0.006
309,0.004,0.017,-0.003
310,0.006,0.015,0.001
311,0.007,0.013,0.002
312,0.004,0.01,0.001
313,0.005,0.008,0.003
314,-0.004,0.005,-0.006
315,0.005,0.002,0.003
316,0.001,-0.001,-0.001
317,0.007,-0.004,0.007
318,-0.004,-0.008,-0.001
319,-0.001,-0.011,0.004
320,0.005,-0.014,0.014
321,0.005,-0.017,0.02
322,-0.023,-0.019,-0.0
323,-0.021,-0.022,0.005
324,-0.024,-0.025,0.003
325,-0.016,-0.027,0.008
326,-0.024,-0.028,-0.003
327,-0.03,-0.029,-0.013
328,-0.032,-0.028,-0.019
329,-0.031,-0.028,-0.022
330,-0.04,-0.027,-0.034
331,-0.05,-0.026,-0.045
332,-0.053,-0.024,-0.047
333,-0.042,-0.022,-0.037
334,-0.033,-0.019,-0.03
335,-0.023,-0.016,-0.023
336,-0.011,-0.013,-0.013
337,0.001,-0.01,-0.002
338,0.01,-0.006,0.005
339,0.01,-0.002,0.003
340,0.013,0.003,0.005
341,0.029,0.008,0.02
342,0.034,0.013,0.025
343,0.03,0.018,0.022
344,0.023,0.022,0.014
345,0.039,0.026,0.028
346,0.042,0.031,0.03
347,0.028,0.034,0.016
348,0.023,0.038,0.011
349,0.021,0.041,0.012
350,0.026,0.044,0.021
351,0.024,0.047,0.025
352,0.039,0.049,0.045
353,0.047,0.051,0.059
354,0.046,0.052,0.063
355,0.054,0.052,0.073
356,0.051,0.052,0.066
357,0.051,0.052,0.062
358,0.065,0.052,0.07
359,0.071,0.051,0.072
360,0.063,0.049,0.06
361,0.043,0.047,0.04
362,0.049,0.044,0.046
363,0.054,0.041,0.051
364,0.044,0.038,0.039
365,0.032,0.034,0.028
366,0.036,0.03,0.031
367,0.037,0.025,0.033
368,0.024,0.02,0.02
369,0.006,0.014,0.004
370,-0.005,0.008,-0.008
371,0.002,0.002,-0.003
372,-0.001,-0.005,-0.007
373,-0.024,-0.011,-0.031
374,-0.037,-0.016,-0.047
375,-0.032,-0.021,-0.043
376,-0.033,-0.025,-0.043
377,-0.031,-0.029,-0.041
378,-0.039,-0.032,-0.047
379,-0.034,-0.035,-0.037
380,-0.027,-0.037,-0.026
381,-0.032,-0.039,-0.024
382,-0.027,-0.04,-0.013
383,-0.037,-0.041,-0.015
384,-0.024,-0.042,0.001
385,-0.04,-0.042,-0.014
386,-0.051,-0.041,-0.027
387,-0.043,-0.04,-0.023
388,-0.037,-0.038,-0.023
389,-0.034,-0.036,-0.025
390,-0.032,-0.033,-0.026
391,-0.035,-0.03,-0.031
392,-0.027,-0.027,-0.023
393,-0.022,-0.023,-0.019
394,-0.015,-0.018,-0.014
395,-0.016,-0.013,-0.014
396,-0.008,-0.007,-0.006
397,-0.005,-0.0,-0.002
398,0.002,0.007,0.005
399,0.013,0.014,0.016
400,0.031,0.022,0.034
