lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.737,0.774,0.759
2,0.612,0.687,0.639
3,0.552,0.615,0.572
4,0.52,0.557,0.532
5,0.491,0.51,0.494
6,0.472,0.473,0.466
7,0.469,0.444,0.453
8,0.459,0.422,0.436
9,0.439,0.404,0.414
10,0.425,0.391,0.399
11,0.399,0.381,0.376
12,0.382,0.373,0.361
13,0.377,0.366,0.358
14,0.37,0.359,0.351
15,0.359,0.353,0.34
16,0.351,0.347,0.333
17,0.343,0.339,0.324
18,0.31,0.331,0.289
19,0.299,0.323,0.275
20,0.281,0.313,0.258
21,0.28,0.301,0.259
22,0.279,0.289,0.26
23,0.261,0.276,0.249
24,0.249,0.263,0.241
25,0.241,0.248,0.24
26,0.242,0.229,0.247
27,0.24,0.216,0.254
28,0.219,0.204,0.244
29,0.196,0.194,0.229
30,0.178,0.186,0.214
31,0.15,0.177,0.184
32,0.142,0.168,0.168
33,0.15,0.159,0.163
34,0.139,0.152,0.142
35,0.126,0.144,0.121
36,0.131,0.136,0.116
37,0.132,0.129,0.113
38,0.131,0.122,0.108
39,0.129,0.116,0.105
40,0.113,0.11,0.091
41,0.113,0.104,0.092
42,0.101,0.098,0.083
43,0.1,0.091,0.084
44,0.097,0.085,0.083
45,0.091,0.08,0.079
46,0.081,0.075,0.071
47,0.072,0.07,0.063
48,0.08,0.066,0.068
49,0.06,0.062,0.048
50,0.048,0.059,0.037
51,0.032,0.056,0.023
52,0.042,0.054,0.035
53,0.036,0.05,0.035
54,0.046,0.047,0.047
55,0.055,0.045,0.062
56,0.044,0.043,0.061
57,0.027,0.042,0.055
58,0.023,0.041,0.057
59,0.039,0.039,0.074
60,0.046,0.038,0.081
61,0.043,0.037,0.075
62,0.036,0.037,0.061
63,0.036,0.038,0.052
64,0.043,0.038,0.053
65,0.061,0.039,0.063
66,0.056,0.04,0.052
67,0.049,0.041,0.042
68,0.043,0.042,0.036
69,0.052,0.043,0.043
70,0.041,0.043,0.033
71,0.033,0.042,0.028
72,0.034,0.042,0.032
73,0.026,0.041,0.028
74,0.023,0.039,0.027
75,0.027,0.037,0.034
76,0.027,0.036,0.036
77,0.034,0.035,0.044
78,0.027,0.033,0.039
79,0.023,0.032,0.035
80,0.041,0.029,0.054
81,0.048,0.025,0.063
82,0.05,0.022,0.068
83,0.044,0.019,0.067
84,0.029,0.017,0.058
85,0.008,0.015,0.045
86,-0.001,0.012,0.043
87,-0.001,0.009,0.049
88,-0.005,0.007,0.048
89,-0.007,0.005,0.048
90,-0.008,0.003,0.046
91,-0.005,-0.0,0.043
92,0.004,-0.003,0.043
93,-0.006,-0.005,0.028
94,-0.002,-0.007,0.025
95,-0.003,-0.009,0.017
96,-0.015,-0.011,-0.0
97,-0.023,-0.013,-0.012
98,-0.015,-0.014,-0.008
99,-0.021,-0.015,-0.016
100,-0.021,-0.016,-0.015
101,-0.009,-0.016,-0.003
102,0.003,-0.015,0.009
103,-0.001,-0.014,0.007
104,-0.004,-0.013,0.006
105,-0.016,-0.011,-0.003
106,-0.02,-0.008,-0.007
107,-0.011,-0.006,0.0
108,-0.006,-0.005,0.004
109,-0.009,-0.003,0.001
110,-0.005,-0.002,0.007
111,0.002,-0.001,0.018
112,-0.001,0.001,0.019
113,-0.001,0.002,0.023
114,0.0,0.003,0.028
115,0.006,0.004,0.039
116,-0.006,0.005,0.034
117,0.002,0.006,0.045
118,0.007,0.006,0.05
119,0.015,0.007,0.057
120,0.031,0.007,0.069
121,0.026,0.007,0.061
122,0.021,0.008,0.051
123,0.015,0.01,0.042
124,0.015,0.011,0.038
125,0.014,0.013,0.032
126,0.006,0.016,0.021
127,0.01,0.018,0.021
128,0.015,0.02,0.023
129,0.011,0.023,0.017
130,0.005,0.026,0.012
131,0.015,0.031,0.022
132,0.029,0.036,0.037
133,0.037,0.042,0.047
134,0.047,0.048,0.057
135,0.053,0.054,0.062
136,0.066,0.06,0.072
137,0.076,0.067,0.08
138,0.081,0.074,0.084
139,0.086,0.081,0.091
140,0.091,0.088,0.098
141,0.092,0.094,0.102
142,0.098,0.1,0.112
143,0.105,0.105,0.122
144,0.111,0.11,0.132
145,0.115,0.114,0.141
146,0.119,0.117,0.148
147,0.124,0.119,0.155
148,0.133,0.121,0.163
149,0.14,0.122,0.169
150,0.133,0.123,0.16
151,0.126,0.123,0.149
152,0.122,0.123,0.138
153,0.119,0.122,0.128
154,0.115,0.121,0.118
155,0.108,0.12,0.107
156,0.111,0.119,0.106
157,0.11,0.118,0.102
158,0.108,0.117,0.099
159,0.11,0.116,0.1
160,0.105,0.115,0.095
161,0.105,0.114,0.096
162,0.11,0.113,0.101
163,0.121,0.112,0.111
164,0.121,0.111,0.111
165,0.125,0.11,0.115
166,0.122,0.109,0.113
167,0.12,0.109,0.111
168,0.115,0.109,0.108
169,0.105,0.109,0.101
170,0.103,0.109,0.102
171,0.101,0.109,0.104
172,0.102,0.11,0.109
173,0.1,0.109,0.112
174,0.103,0.108,0.119
175,0.105,0.106,0.124
176,0.103,0.104,0.124
177,0.101,0.101,0.122
178,0.094,0.098,0.116
179,0.101,0.094,0.121
180,0.103,0.09,0.12
181,0.095,0.086,0.11
182,0.088,0.082,0.098
183,0.079,0.078,0.085
184,0.081,0.075,0.082
185,0.077,0.072,0.076
186,0.076,0.069,0.072
187,0.076,0.067,0.07
188,0.068,0.065,0.061
189,0.054,0.063,0.047
190,0.046,0.061,0.039
191,0.043,0.059,0.036
192,0.041,0.057,0.033
193,0.039,0.055,0.031
194,0.042,0.052,0.033
195,0.043,0.05,0.034
196,0.041,0.049,0.032
197,0.051,0.047,0.042
198,0.055,0.046,0.048
199,0.054,0.045,0.049
200,0.052,0.043,0.049
201,0.057,0.042,0.059
202,0.059,0.04,0.067
203,0.055,0.038,0.07
204,0.045,0.036,0.067
205,0.038,0.034,0.064
206,0.029,0.031,0.058
207,0.031,0.029,0.058
208,0.021,0.027,0.049
209,0.017,0.025,0.043
210,0.011,0.023,0.036
211,0.006,0.021,0.029
212,0.01,0.019,0.031
213,0.008,0.016,0.027
214,0.011,0.013,0.027
215,0.016,0.011,0.028
216,0.015,0.01,0.026
217,0.008,0.009,0.018
218,0.007,0.009,0.018
219,0.008,0.009,0.018
220,0.009,0.009,0.019
221,0.004,0.009,0.012
222,0.006,0.01,0.013
223,0.009,0.012,0.014
224,0.019,0.012,0.021
225,0.024,0.013,0.024
226,0.025,0.013,0.026
227,0.021,0.013,0.023
228,0.015,0.012,0.019
229,0.005,0.01,0.013
230,0.005,0.008,0.017
231,0.004,0.006,0.021
232,0.004,0.004,0.025
233,0.005,0.002,0.031
234,0.007,-0.0,0.038
235,0.008,-0.002,0.044
236,0.004,-0.004,0.041
237,-0.001,-0.006,0.037
238,-0.013,-0.007,0.024
239,-0.015,-0.006,0.018
240,-0.023,-0.007,0.008
241,-0.021,-0.007,0.007
242,-0.01,-0.007,0.014
243,-0.003,-0.007,0.018
244,-0.015,-0.007,0.003
245,-0.018,-0.006,-0.002
246,-0.024,-0.007,-0.009
247,-0.017,-0.007,-0.003
248,-0.003,-0.006,0.01
249,0.006,-0.006,0.016
250,0.007,-0.006,0.015
251,0.007,-0.005,0.013
252,0.008,-0.005,0.012
253,0.01,-0.005,0.011
254,0.004,-0.005,0.004
255,-0.001,-0.006,-0.0
256,-0.004,-0.007,-0.005
257,-0.004,-0.008,-0.005
258,-0.01,-0.01,-0.007
259,-0.015,-0.012,-0.007
260,-0.02,-0.014,-0.006
261,-0.034,-0.017,-0.014
262,-0.045,-0.021,-0.019
263,-0.032,-0.024,-0.001
264,-0.021,-0.027,0.016
265,-0.034,-0.029,0.009
266,-0.032,-0.031,0.012
267,-0.021,-0.032,0.02
268,-0.019,-0.033,0.02
269,-0.022,-0.034,0.012
270,-0.02,-0.035,0.009
271,-0.028,-0.035,-0.002
272,-0.039,-0.034,-0.015
273,-0.05,-0.032,-0.03
274,-0.048,-0.03,-0.032
275,-0.045,-0.028,-0.032
276,-0.035,-0.025,-0.025
277,-0.025,-0.022,-0.016
278,-0.018,-0.019,-0.011
279,-0.01,-0.016,-0.006
280,-0.004,-0.012,-0.002
281,-0.007,-0.009,-0.007
282,0.004,-0.005,0.001
283,0.006,-0.002,-0.0
284,0.004,0.001,-0.004
285,0.011,0.004,0.001
286,0.006,0.006,-0.004
287,0.011,0.01,0.003
288,-0.005,0.013,-0.007
289,0.007,0.017,0.01
290,0.02,0.019,0.028
291,0.021,0.022,0.034
292,0.021,0.023,0.041
293,0.034,0.024,0.06
294,0.032,0.024,0.064
295,0.02,0.023,0.057
296,0.032,0.022,0.068
297,0.025,0.021,0.058
298,0.019,0.02,0.046
299,0.024,0.019,0.044
300,0.023,0.018,0.034
301,0.016,0.017,0.022
302,0.01,0.017,0.01
303,0.006,0.017,0.002
304,0.011,0.016,0.002
305,0.017,0.016,0.004
306,0.016,0.015,0.002
307,0.018,0.014,0.004
308,0.017,0.013,0.004
309,0.012,0.013,-0.002
310,0.0,0.014,-0.015
311,0.001,0.014,-0.016
312,0.011,0.015,-0.01
313,0.016,0.016,-0.008
314,0.019,0.018,-0.007
315,0.027,0.019,-0.001
316,0.033,0.02,0.004
317,0.033,0.021,0.006
318,0.015,0.023,-0.007
319,0.016,0.024,0.0
320,0.03,0.025,0.02
321,0.023,0.027,0.021
322,0.033,0.029,0.037
323,0.026,0.029,0.038
324,0.031,0.03,0.048
325,0.032,0.031,0.048
326,0.028,0.031,0.043
327,0.034,0.031,0.042
328,0.041,0.031,0.041
329,0.046,0.032,0.04
330,0.041,0.032,0.03
331,0.026,0.032,0.01
332,0.017,0.032,-0.004
333,0.022,0.033,-0.005
334,0.02,0.034,-0.008
335,0.035,0.034,0.005
336,0.034,0.036,0.003
337,0.052,0.037,0.02
338,0.046,0.038,0.014
339,0.045,0.04,0.012
340,0.046,0.042,0.013
341,0.037,0.045,0.005
342,0.032,0.046,0.0
343,0.035,0.048,0.002
344,0.044,0.049,0.01
345,0.044,0.051,0.01
346,0.061,0.053,0.026
347,0.069,0.055,0.037
348,0.058,0.056,0.034
349,0.069,0.058,0.053
350,0.069,0.059,0.06
351,0.068,0.061,0.068
352,0.066,0.063,0.077
353,0.064,0.065,0.082
354,0.069,0.067,0.091
355,0.064,0.067,0.086
356,0.064,0.068,0.082
357,0.057,0.07,0.068
358,0.072,0.072,0.073
359,0.079,0.074,0.071
360,0.075,0.077,0.06
361,0.076,0.079,0.054
362,0.074,0.081,0.048
363,0.065,0.082,0.037
364,0.064,0.083,0.035
365,0.091,0.083,0.058
366,0.096,0.083,0.064
367,0.086,0.085,0.056
368,0.099,0.086,0.069
369,0.095,0.087,0.069
370,0.094,0.088,0.07
371,0.096,0.089,0.072
372,0.101,0.089,0.078
373,0.084,0.089,0.064
374,0.086,0.089,0.066
375,0.085,0.089,0.065
376,0.09,0.088,0.071
377,0.088,0.087,0.073
378,0.083,0.086,0.075
379,0.084,0.084,0.083
380,0.069,0.083,0.077
381,0.074,0.082,0.09
382,0.082,0.081,0.106
383,0.074,0.08,0.106
384,0.079,0.079,0.114
385,0.089,0.078,0.122
386,0.085,0.078,0.112
387,0.084,0.077,0.103
388,0.085,0.077,0.094
389,0.081,0.076,0.083
390,0.065,0.076,0.061
391,0.068,0.076,0.057
392,0.081,0.076,0.063
393,0.073,0.075,0.052
394,0.076,0.075,0.054
395,0.069,0.074,0.047
396,0.074,0.073,0.052
397,0.077,0.071,0.056
398,0.065,0.069,0.046
399,0.064,0.065,0.048
400,0.063,0.061,0.048
