lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.784,0.799,0.896
2,0.636,0.673,0.772
3,0.518,0.563,0.638
4,0.449,0.469,0.509
5,0.386,0.39,0.382
6,0.337,0.323,0.272
7,0.285,0.268,0.174
8,0.24,0.223,0.098
9,0.205,0.188,0.041
10,0.178,0.161,0.001
11,0.155,0.142,-0.028
12,0.143,0.128,-0.045
13,0.133,0.12,-0.059
14,0.122,0.117,-0.07
15,0.118,0.117,-0.076
16,0.125,0.12,-0.073
17,0.121,0.125,-0.072
18,0.115,0.132,-0.067
19,0.114,0.14,-0.056
20,0.115,0.149,-0.039
21,0.123,0.157,-0.009
22,0.141,0.166,0.039
23,0.151,0.173,0.098
24,0.164,0.179,0.169
25,0.196,0.184,0.256
26,0.215,0.183,0.349
27,0.227,0.181,0.439
28,0.207,0.179,0.505
29,0.183,0.176,0.541
30,0.171,0.172,0.541
31,0.193,0.166,0.51
32,0.222,0.16,0.444
33,0.221,0.153,0.354
34,0.177,0.145,0.251
35,0.136,0.135,0.156
36,0.099,0.125,0.072
37,0.072,0.115,0.003
38,0.057,0.106,-0.046
39,0.057,0.098,-0.076
40,0.047,0.092,-0.101
41,0.05,0.087,-0.112
42,0.052,0.083,-0.119
43,0.056,0.081,-0.123
44,0.066,0.08,-0.124
45,0.082,0.082,-0.121
46,0.093,0.086,-0.117
47,0.101,0.092,-0.113
48,0.113,0.099,-0.105
49,0.122,0.108,-0.092
50,0.132,0.118,-0.071
51,0.138,0.127,-0.041
52,0.136,0.135,0.001
53,0.136,0.141,0.059
54,0.142,0.146,0.128
55,0.148,0.151,0.203
56,0.151,0.156,0.279
57,0.178,0.157,0.356
58,0.203,0.155,0.42
59,0.203,0.15,0.443
60,0.165,0.143,0.417
61,0.13,0.135,0.359
62,0.119,0.126,0.294
63,0.113,0.117,0.221
64,0.106,0.109,0.148
65,0.096,0.1,0.077
66,0.087,0.092,0.019
67,0.08,0.083,-0.026
68,0.063,0.074,-0.065
69,0.038,0.066,-0.097
70,0.024,0.058,-0.119
71,0.019,0.051,-0.132
72,0.022,0.044,-0.141
73,0.026,0.038,-0.148
74,0.034,0.033,-0.151
75,0.036,0.029,-0.153
76,0.037,0.025,-0.154
77,0.035,0.022,-0.15
78,0.032,0.021,-0.143
79,0.032,0.02,-0.129
80,0.041,0.021,-0.103
81,0.042,0.022,-0.069
82,0.038,0.024,-0.028
83,0.032,0.026,0.023
84,0.033,0.026,0.083
85,0.026,0.025,0.143
86,0.015,0.024,0.199
87,-0.001,0.023,0.245
88,-0.01,0.023,0.267
89,0.007,0.022,0.269
90,0.03,0.022,0.245
91,0.032,0.021,0.198
92,0.028,0.02,0.145
93,0.02,0.018,0.092
94,0.02,0.015,0.044
95,0.014,0.013,-0.002
96,0.016,0.012,-0.038
97,0.014,0.012,-0.067
98,0.016,0.012,-0.087
99,0.019,0.013,-0.099
100,0.017,0.013,-0.108
101,0.011,0.014,-0.116
102,0.008,0.015,-0.122
103,0.007,0.016,-0.125
104,0.008,0.017,-0.127
105,0.014,0.018,-0.125
106,0.018,0.019,-0.122
107,0.019,0.02,-0.117
108,0.024,0.021,-0.106
109,0.029,0.023,-0.089
110,0.021,0.023,-0.071
111,0.019,0.024,-0.044
112,0.021,0.024,-0.007
113,0.023,0.026,0.035
114,0.022,0.027,0.077
115,0.03,0.029,0.122
116,0.036,0.029,0.163
117,0.046,0.028,0.198
118,0.048,0.027,0.215
119,0.028,0.026,0.203
120,0.012,0.025,0.175
121,0.014,0.023,0.142
122,0.021,0.021,0.106
123,0.02,0.02,0.065
124,0.02,0.018,0.027
125,0.022,0.016,-0.004
126,0.02,0.014,-0.027
127,0.012,0.011,-0.048
128,0.006,0.009,-0.062
129,0.0,0.006,-0.072
130,-0.0,0.004,-0.077
131,-0.006,0.002,-0.084
132,-0.007,0.0,-0.089
133,-0.006,-0.001,-0.092
134,-0.005,-0.003,-0.093
135,-0.005,-0.005,-0.092
136,-0.003,-0.006,-0.088
137,-0.004,-0.006,-0.082
138,-0.004,-0.006,-0.07
139,-0.001,-0.006,-0.054
140,0.002,-0.005,-0.031
141,-0.001,-0.004,-0.006
142,-0.0,-0.003,0.024
143,-0.001,-0.003,0.056
144,-0.001,-0.003,0.089
145,-0.007,-0.003,0.115
146,-0.02,-0.003,0.132
147,-0.016,-0.002,0.144
148,-0.008,-0.002,0.146
149,0.005,-0.001,0.135
150,0.006,-0.001,0.111
151,0.002,-0.001,0.082
152,0.008,-0.002,0.056
153,-0.003,-0.004,0.024
154,-0.001,-0.005,-0.002
155,-0.003,-0.006,-0.026
156,-0.004,-0.008,-0.043
157,-0.006,-0.009,-0.056
158,-0.009,-0.01,-0.064
159,-0.013,-0.012,-0.07
160,-0.017,-0.014,-0.074
161,-0.022,-0.016,-0.077
162,-0.021,-0.018,-0.078
163,-0.02,-0.02,-0.079
164,-0.022,-0.021,-0.079
165,-0.027,-0.023,-0.08
166,-0.026,-0.025,-0.076
167,-0.025,-0.026,-0.068
168,-0.028,-0.028,-0.059
169,-0.031,-0.03,-0.046
170,-0.034,-0.032,-0.028
171,-0.037,-0.034,-0.006
172,-0.039,-0.035,0.019
173,-0.04,-0.036,0.044
174,-0.038,-0.037,0.068
175,-0.034,-0.039,0.089
176,-0.028,-0.04,0.105
177,-0.035,-0.041,0.11
178,-0.046,-0.043,0.104
179,-0.049,-0.044,0.092
180,-0.045,-0.046,0.077
181,-0.039,-0.047,0.055
182,-0.042,-0.047,0.028
183,-0.043,-0.047,0.005
184,-0.047,-0.048,-0.017
185,-0.053,-0.049,-0.037
186,-0.058,-0.05,-0.052
187,-0.061,-0.051,-0.064
188,-0.063,-0.052,-0.071
189,-0.062,-0.054,-0.075
190,-0.059,-0.055,-0.077
191,-0.054,-0.057,-0.077
192,-0.055,-0.058,-0.079
193,-0.055,-0.06,-0.08
194,-0.055,-0.062,-0.079
195,-0.055,-0.063,-0.079
196,-0.058,-0.064,-0.077
197,-0.056,-0.065,-0.071
198,-0.056,-0.065,-0.061
199,-0.058,-0.064,-0.046
200,-0.062,-0.064,-0.026
201,-0.065,-0.064,-0.002
202,-0.069,-0.064,0.026
203,-0.076,-0.065,0.055
204,-0.08,-0.065,0.081
205,-0.087,-0.066,0.1
206,-0.088,-0.066,0.109
207,-0.072,-0.067,0.113
208,-0.056,-0.067,0.106
209,-0.055,-0.067,0.085
210,-0.056,-0.067,0.061
211,-0.057,-0.066,0.035
212,-0.054,-0.066,0.009
213,-0.053,-0.064,-0.016
214,-0.05,-0.062,-0.036
215,-0.052,-0.059,-0.053
216,-0.054,-0.056,-0.065
217,-0.057,-0.053,-0.073
218,-0.06,-0.05,-0.078
219,-0.066,-0.048,-0.081
220,-0.065,-0.046,-0.081
221,-0.063,-0.044,-0.079
222,-0.058,-0.043,-0.075
223,-0.051,-0.042,-0.071
224,-0.04,-0.041,-0.065
225,-0.033,-0.041,-0.061
226,-0.024,-0.041,-0.052
227,-0.021,-0.041,-0.042
228,-0.023,-0.042,-0.027
229,-0.026,-0.043,-0.006
230,-0.031,-0.043,0.021
231,-0.035,-0.042,0.052
232,-0.038,-0.041,0.086
233,-0.039,-0.041,0.121
234,-0.036,-0.04,0.155
235,-0.045,-0.04,0.176
236,-0.056,-0.04,0.186
237,-0.06,-0.04,0.179
238,-0.069,-0.04,0.154
239,-0.062,-0.04,0.125
240,-0.045,-0.039,0.093
241,-0.037,-0.038,0.054
242,-0.033,-0.037,0.018
243,-0.029,-0.036,-0.015
244,-0.03,-0.036,-0.042
245,-0.032,-0.035,-0.063
246,-0.027,-0.034,-0.075
247,-0.027,-0.032,-0.084
248,-0.025,-0.031,-0.09
249,-0.022,-0.029,-0.094
250,-0.021,-0.028,-0.097
251,-0.02,-0.026,-0.099
252,-0.023,-0.026,-0.101
253,-0.026,-0.025,-0.103
254,-0.03,-0.025,-0.104
255,-0.026,-0.025,-0.103
256,-0.023,-0.025,-0.097
257,-0.022,-0.025,-0.085
258,-0.022,-0.025,-0.064
259,-0.024,-0.026,-0.036
260,-0.032,-0.026,-0.002
261,-0.034,-0.027,0.043
262,-0.04,-0.028,0.092
263,-0.047,-0.028,0.138
264,-0.048,-0.027,0.182
265,-0.035,-0.027,0.215
266,-0.018,-0.027,0.229
267,-0.013,-0.027,0.218
268,-0.02,-0.028,0.18
269,-0.03,-0.029,0.133
270,-0.03,-0.031,0.086
271,-0.021,-0.033,0.037
272,-0.017,-0.034,-0.011
273,-0.022,-0.034,-0.056
274,-0.024,-0.033,-0.089
275,-0.023,-0.033,-0.111
276,-0.027,-0.033,-0.128
277,-0.033,-0.033,-0.141
278,-0.039,-0.033,-0.149
279,-0.041,-0.033,-0.155
280,-0.046,-0.031,-0.16
281,-0.043,-0.03,-0.16
282,-0.039,-0.028,-0.158
283,-0.036,-0.026,-0.157
284,-0.032,-0.023,-0.155
285,-0.028,-0.021,-0.151
286,-0.032,-0.018,-0.141
287,-0.027,-0.015,-0.119
288,-0.016,-0.011,-0.083
289,0.005,-0.007,-0.032
290,0.004,-0.003,0.02
291,0.01,0.001,0.081
292,0.023,0.003,0.149
293,0.027,0.005,0.213
294,0.024,0.006,0.262
295,0.003,0.006,0.281
296,-0.024,0.006,0.272
297,-0.004,0.006,0.251
298,0.01,0.004,0.204
299,0.013,0.002,0.141
300,0.015,-0.001,0.076
301,0.006,-0.006,0.012
302,-0.005,-0.014,-0.045
303,-0.017,-0.022,-0.093
304,-0.026,-0.029,-0.13
305,-0.036,-0.036,-0.158
306,-0.037,-0.042,-0.175
307,-0.047,-0.047,-0.191
308,-0.052,-0.05,-0.201
309,-0.059,-0.052,-0.209
310,-0.058,-0.052,-0.212
311,-0.059,-0.051,-0.212
312,-0.062,-0.048,-0.209
313,-0.059,-0.044,-0.203
314,-0.055,-0.039,-0.194
315,-0.05,-0.034,-0.178
316,-0.037,-0.028,-0.151
317,-0.034,-0.021,-0.117
318,-0.038,-0.015,-0.071
319,-0.028,-0.009,-0.009
320,-0.024,-0.003,0.062
321,-0.016,0.002,0.141
322,0.015,0.008,0.227
323,0.034,0.013,0.297
324,0.061,0.016,0.345
325,0.084,0.018,0.364
326,0.083,0.019,0.34
327,0.049,0.018,0.271
328,0.024,0.014,0.198
329,0.01,0.008,0.122
330,0.001,0.001,0.046
331,-0.02,-0.006,-0.028
332,-0.03,-0.013,-0.088
333,-0.035,-0.02,-0.133
334,-0.035,-0.027,-0.164
335,-0.04,-0.035,-0.187
336,-0.044,-0.042,-0.204
337,-0.057,-0.049,-0.221
338,-0.065,-0.053,-0.232
339,-0.067,-0.056,-0.238
340,-0.074,-0.058,-0.244
341,-0.075,-0.058,-0.243
342,-0.072,-0.056,-0.237
343,-0.069,-0.053,-0.23
344,-0.058,-0.047,-0.216
345,-0.048,-0.04,-0.194
346,-0.045,-0.032,-0.165
347,-0.036,-0.023,-0.119
348,-0.024,-0.014,-0.059
349,-0.014,-0.005,0.009
350,0.008,0.002,0.089
351,0.047,0.007,0.183
352,0.078,0.011,0.269
353,0.039,0.014,0.318
354,0.022,0.017,0.335
355,0.007,0.018,0.321
356,0.016,0.018,0.287
357,0.047,0.017,0.225
358,0.042,0.015,0.142
359,0.034,0.012,0.058
360,0.005,0.007,-0.025
361,-0.011,-0.001,-0.094
362,-0.02,-0.01,-0.147
363,-0.029,-0.018,-0.186
364,-0.036,-0.025,-0.211
365,-0.041,-0.031,-0.226
366,-0.049,-0.034,-0.238
367,-0.048,-0.036,-0.246
368,-0.046,-0.036,-0.251
369,-0.041,-0.034,-0.251
370,-0.032,-0.031,-0.247
371,-0.027,-0.026,-0.241
372,-0.027,-0.02,-0.234
373,-0.028,-0.012,-0.225
374,-0.02,-0.004,-0.208
375,-0.014,0.006,-0.182
376,-0.009,0.017,-0.145
377,0.006,0.028,-0.092
378,0.018,0.038,-0.026
379,0.034,0.048,0.052
380,0.053,0.056,0.136
381,0.067,0.063,0.219
382,0.09,0.068,0.294
383,0.115,0.071,0.352
384,0.147,0.073,0.379
385,0.125,0.072,0.356
386,0.075,0.068,0.29
387,0.052,0.063,0.21
388,0.017,0.055,0.122
389,0.011,0.045,0.045
390,0.002,0.034,-0.025
391,0.003,0.021,-0.081
392,-0.005,0.007,-0.126
393,-0.008,-0.007,-0.156
394,-0.015,-0.021,-0.177
395,-0.025,-0.034,-0.192
396,-0.034,-0.045,-0.203
397,-0.037,-0.052,-0.214
398,-0.05,-0.056,-0.226
399,-0.054,-0.053,-0.232
400,-0.053,-0.043,-0.235
