gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1619,2221,9.81547260284424,13.6115922927856,100.643997192383,3670176,1619,1780,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2012-04-23 18:54:53.079917,-81.48411743680785,10.854785221957856,9.59615219140994,1.1150447102899176e-28,11.0,10.84,1.015504800579495,10.09,10.6024,12.0697,13.3058,1.0117,9.9916,9.9307,0
143430,npp,2653,1302,12.2144231796265,13.6071519851685,100.648063659668,3670176,2652,978,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2012-10-12 18:28:19.512447,96.45656715953356,37.777764055910694,32.8335739157172,4.469031794063503e-20,7.0,-37.76,1.357151599901897,-37.36,13.5353,14.6102,16.3692,0.8358,10.4461,10.209,0
148741,npp,2591,1085,10.8807783126831,13.6096878051758,100.647819519043,3670176,2590,797,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2012-11-08 18:22:17.095149,96.96760539838141,45.69433265512321,39.29802963719303,1.206209703294224e-05,6.0,-45.69,1.5732132722552272,-45.66,13.5403,14.7348,16.1411,0.8287,9.7616,9.0174,0
154213,npp,2271,2425,12.6127948760986,13.6110382080078,100.647552490234,3670176,2271,1963,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2012-12-08 18:59:59.882448,-77.85998746111164,22.050851045042524,19.409060591149608,3.4373058089746735e-05,12.0,22.03,1.0837787002826917,22.35,11.7638,12.9661,15.2373,0.9418,11.8854,11.8787,0
154406,npp,1558,1756,12.5156126022339,13.6093673706055,100.646453857422,3670176,1558,1339,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2012-12-09 18:41:11.339449,98.13810590405384,15.924755137733705,14.055399440939746,9.584898494237694e-14,9.0,-15.95,1.0442604737599883,-15.62,11.1146,12.6864,14.4039,0.9626,12.0478,12.047,0
154607,npp,831,1082,16.1410827636719,13.6088123321533,100.645576477051,3670176,829,795,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2012-12-10 18:22:19.234666,96.94142518814732,45.77427442788563,39.367524590673554,7.480257489419529e-22,6.0,-45.8,1.5732132722552272,-45.66,13.5403,14.7348,16.1411,0.8287,13.1053,13.3769,0
155191,npp,677,2648,11.2212133407593,13.6077308654785,100.648216247559,3670176,677,2134,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2012-12-13 19:06:16.407699,-79.75074148740315,32.75439721616521,28.614681079842626,3.6927102108889204e-33,13.0,32.74,1.2365102219381485,33.06,12.7343,13.3401,15.6838,0.9154,10.4978,10.2718,0
155557,npp,2301,1307,11.7761707305908,13.6068887710571,100.644584655762,3670176,2300,983,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2012-12-15 18:28:35.748231,96.8975242443117,37.551538253329575,32.648394045559606,8.962918396879319e-32,7.0,-37.56,1.357151599901897,-37.36,13.5353,14.6102,16.3692,0.8358,10.1232,9.8427,0
155937,npp,2825,3536,13.9242429733276,13.6059398651123,100.647338867188,3670176,2825,2870,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2012-12-17 19:31:17.911178,-77.8751990291228,60.49149982174527,50.38844599017921,4.0114993376483145e-29,17.0,60.48,2.4157378735459294,60.61,15.2253,16.6934,18.7513,0.7315,11.0651,10.1857,0
156115,npp,2135,2871,12.9114513397217,13.6049871444702,100.646209716797,3670176,2135,2315,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2012-12-18 19:12:31.117849,-79.45144062923376,41.72072225826615,36.09271513077265,2.1388914466666173e-24,14.0,41.69,1.4867838833500562,41.91,12.6264,14.0373,15.6571,0.8699,11.4542,11.232,0
156294,npp,1429,2201,9.8498420715332,13.6109466552734,100.643013000488,3670176,1429,1761,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2012-12-19 18:53:42.552304,-79.53697978571026,9.694754497957337,8.572628198018677,4.512512227580773e-18,11.0,9.68,1.0,10.09,10.6024,12.0697,13.3058,1.0117,9.9915,9.9655,0
169262,npp,1790,3748,14.8877954483032,13.6108922958374,100.646942138672,3670176,1788,3025,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-01-07 19:37:24.825930,-77.35405364671333,64.69105783175655,53.15433976895045,4.5632336282920496e-06,18.0,64.69,2.898275349237888,64.95,16.1101,17.7889,20.5834,0.6865,11.2104,10.2199,0
169440,npp,1103,3087,10.4777479171753,13.6070852279663,100.645782470703,3670176,1101,2477,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-01-08 19:18:38.068116,-78.65130423745006,48.93817431304945,41.870020871322204,5.6456179592303975e-15,15.0,48.92,1.7549928774784245,49.34,14.0669,15.5524,18.4833,0.7852,9.3198,8.2269,0
169621,npp,400,2415,11.899209022522,13.6070566177368,100.64680480957,3670176,399,1954,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-01-09 18:59:49.536085,-78.17711718255164,21.53649736555186,18.962476761032388,4.085265975949751e-23,12.0,21.51,1.0837787002826917,22.35,11.7638,12.9661,15.2373,0.9418,11.227,11.2066,0
169799,npp,2755,1746,9.64240074157715,13.6072120666504,100.648963928223,3670176,2755,1329,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-01-10 18:41:01.004836,99.29482382225868,16.456538337197212,14.522542673838604,1.1246906223207115e-29,9.0,-16.5,1.0442604737599883,-15.62,11.1146,12.6864,14.4039,0.9626,9.2964,9.2813,0
169981,npp,2008,1071,15.6504764556885,13.6120023727417,100.64298248291,3670176,2009,787,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-01-11 18:22:08.913000,97.0151700320464,46.15359663292697,39.67185454540049,1.189388999773059e-34,6.0,-46.17,1.5732132722552272,-45.66,13.5403,14.7348,16.1411,0.8287,12.7935,12.9703,0
170155,npp,1266,403,15.8243618011475,13.6090469360352,100.644645690918,3670176,1269,229,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-01-12 18:03:16.818996,96.4554526118961,63.26464025066974,52.235555398387724,5.991322018248027e-34,2.0,-63.29,2.7445598364131496,-62.96,16.2172,17.825,19.6263,0.6851,11.4825,10.8408,0
170168,npp,153,3964,14.8124103546143,13.6073293685913,100.643310546875,3670176,153,3150,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-01-12 19:43:37.863827,-77.11953766935798,68.39413518927161,55.39111544366026,2.264959412826107e-32,19.0,68.38,3.3166247903554,68.6,15.1376,17.3643,20.3415,0.7032,11.442,10.4168,0
170350,npp,2542,3307,14.7931337356567,13.6088399887085,100.645416259766,3670176,2540,2654,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-01-13 19:24:51.102572,-78.34256261030208,55.08673680413647,46.54369350361646,6.385327527041626e-33,16.0,55.06,2.0682789409984763,55.44,14.6603,16.4205,17.6624,0.7437,11.4246,11.0012,0
170531,npp,1844,2636,11.4491157531738,13.6062898635864,100.644180297852,3670176,1844,2126,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-01-14 19:06:04.340599,-79.92427494864621,32.218965831547976,28.16105075899078,1.409656019818222e-31,13.0,32.2,1.2365102219381485,33.06,12.7343,13.3401,15.6838,0.9154,10.6821,10.4804,0
170716,npp,1133,1966,11.1078128814697,13.6094484329224,100.648704528809,3670176,1133,1536,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-01-15 18:47:14.016217,95.51515770329598,3.9224737252341915,3.4715204818229055,3.176716834804128e-28,10.0,-3.95,1.0,-2.91,10.6492,12.2114,14.0678,1.0,11.1078,11.1078,0
170898,npp,424,1296,14.3220767974854,13.6115808486938,100.644577026367,3670176,424,973,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-01-16 18:28:25.471116,98.78241432547233,37.983140295264626,33.00826639962647,4.615586495940225e-23,7.0,-38.0,1.357151599901897,-37.36,13.5353,14.6102,16.3692,0.8358,11.9991,11.9706,0
171079,npp,2775,624,14.7526397705078,13.6102056503296,100.644134521484,3670176,2776,408,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-01-17 18:09:35.144171,96.84736626937692,58.53285752841769,49.02204241278539,1.7405631186876722e-16,4.0,-58.58,2.253202848596432,-58.2,15.0624,16.4491,19.5401,0.7424,11.4585,10.952,0
171271,npp,979,3527,13.463677406311,13.6086673736572,100.644409179688,3670176,981,2862,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-01-18 19:31:11.196246,-78.18169471239075,60.29879936651417,50.254287775573054,4.66260707566477e-19,17.0,60.29,2.4157378735459294,60.61,15.2253,16.6934,18.7513,0.7315,10.8745,9.8488,0
171454,npp,286,2862,12.306004524231,13.6114568710327,100.646354675293,3670176,285,2307,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-01-19 19:12:24.426377,-77.82163272635331,41.405069210869485,35.835383663256586,2.8780049170272415e-12,14.0,41.37,1.4867838833500562,41.91,12.6264,14.0373,15.6571,0.8699,11.0469,10.7053,0
171638,npp,2668,2194,13.4860639572144,13.6050891876221,100.645729064941,3670176,2668,1754,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-01-20 18:53:37.653518,-70.85107336791418,9.435158086775877,8.34369502368942,6.804060367734857e-05,11.0,9.28,1.0,10.09,10.6024,12.0697,13.3058,1.0117,13.6278,13.6444,0
174612,npp,430,2203,13.468897819519,13.6060991287231,100.645812988281,3670176,430,1763,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-02-05 18:53:58.067121,-78.09618825615166,9.838940140275643,8.699290896891313,1.225247555566368e-09,11.0,9.8,1.0,10.09,10.6024,12.0697,13.3058,1.0117,13.6106,13.627,0
174800,npp,2796,1534,11.066577911377,13.6084480285645,100.646301269531,3670176,2796,1150,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-02-06 18:35:09.500161,97.14259675189523,27.513104170702444,24.134076816060425,6.7722398815933245e-18,8.0,-27.52,1.184412938166907,-27.33,12.594,13.4597,14.4561,0.9073,10.1908,10.0402,0
175577,npp,1955,2428,12.9465284347534,13.6051797866821,100.648345947266,3670176,1955,1965,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-02-10 19:00:21.596226,-79.9886587152462,22.210107273791856,19.5468151833073,1.907007913932244e-33,12.0,22.19,1.0837787002826917,22.35,11.7638,12.9661,15.2373,0.9418,12.1934,12.193,0
175772,npp,1253,1759,12.1654491424561,13.6095924377441,100.645988464355,3670176,1253,1341,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-02-11 18:41:33.022400,98.85010134760996,15.737003490768268,13.889876689007979,4.6712356643811385e-33,9.0,-15.78,1.0442604737599883,-15.62,11.1146,12.6864,14.4039,0.9626,11.7125,11.7099,0
175964,npp,538,1086,14.3080739974976,13.6114387512207,100.643981933594,3670176,538,798,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-02-12 18:22:42.668078,96.99257297024441,45.63496583013453,39.2523270975681,5.097904880953348e-31,6.0,-45.66,1.5732132722552272,-45.66,13.5403,14.7348,16.1411,0.8287,11.9402,11.8578,0
176155,npp,2884,420,14.4561491012573,13.6083097457886,100.644317626953,3670176,2886,241,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-02-13 18:03:52.312827,96.57171027090934,62.93357304542763,52.01080062058628,3.544135918791322e-27,2.0,-62.96,2.6065528283652384,-62.96,16.2172,17.825,19.6263,0.6851,10.9189,9.9035,0
176166,npp,1770,3977,15.403434753418,13.6052417755127,100.648658752441,3670176,1769,3156,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-02-13 19:44:13.355153,-77.19079448233484,68.62808927482605,55.5151544259244,1.3825535206640549e-30,19.0,68.59,3.3985290935932855,68.6,15.1376,17.3643,20.3415,0.7032,11.6344,10.8324,0
176359,npp,1103,3322,12.6757202148438,13.6067028045654,100.645309448242,3670176,1101,2670,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-02-14 19:25:28.331508,-78.16393834991705,55.46678755110942,46.815997137193825,7.943863133653659e-28,16.0,55.44,2.0682789409984763,55.44,14.6603,16.4205,17.6624,0.7437,10.4008,9.4265,0
176748,npp,2779,1984,14.0677804946899,13.6091251373291,100.645584106445,3670176,2779,1553,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-02-16 18:47:54.719085,86.78027878174623,2.9805664339473767,2.637776936492804,1.4485549664770796e-17,10.0,-2.91,1.0,-2.91,10.6492,12.2114,14.0678,1.0,14.0678,14.0678,0
177358,npp,2616,3542,16.9573860168457,13.610631942749,100.643928527832,3670176,2616,2875,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-02-19 19:31:49.986950,-77.87116148260058,60.62618399482705,50.47305637201946,5.855413034893443e-07,17.0,60.61,2.4157378735459294,60.61,15.2253,16.6934,18.7513,0.7315,12.3207,12.4045,0
180151,npp,2876,1323,14.6101942062378,13.6051483154297,100.646774291992,3670176,2875,998,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-03-05 18:29:24.247030,97.40814332596212,36.92058357843261,32.11794295528277,9.088179417474608e-05,7.0,-36.92,1.357151599901897,-37.36,13.5353,14.6102,16.3692,0.8358,12.2114,12.2114,0
180348,npp,2153,650,15.0200414657593,13.6115770339966,100.643135070801,3670176,2153,433,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-03-06 18:10:33.865459,96.50936444332962,57.954699967622695,48.60692762925366,6.727160941014005e-13,4.0,-57.96,2.2013981571160284,-58.2,15.0624,16.4491,19.5401,0.7424,11.5622,11.1505,0
180558,npp,353,3550,13.8815488815308,13.610203742981,100.648788452148,3670176,356,2881,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-03-07 19:32:09.863431,-78.14999760379706,60.801531428247685,50.59249556322177,2.3727139054426694e-10,17.0,60.78,2.4157378735459294,60.61,15.2253,16.6934,18.7513,0.7315,11.0474,10.1545,0
180755,npp,2748,2886,13.3592081069946,13.609188079834,100.642906188965,3670176,2747,2328,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-03-08 19:13:23.039035,-79.06390460589516,42.25239683444917,36.52237503517916,3.638116122513798e-18,14.0,42.24,1.4867838833500562,41.91,12.6264,14.0373,15.6571,0.8699,11.7553,11.6215,0
180954,npp,2056,2218,11.841064453125,13.6114645004272,100.645095825195,3670176,2056,1777,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-03-09 18:54:36.219424,-79.73792735295484,10.667070408059837,9.42922504953212,6.3032722524718e-25,11.0,10.67,1.015504800579495,10.09,10.6024,12.0697,13.3058,1.0117,11.9862,11.9801,0
181155,npp,1335,1549,13.5124549865723,13.6088085174561,100.643516540527,3670176,1335,1163,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-03-10 18:35:47.620463,97.70463726354487,26.795909538715243,23.515682479226086,3.48012445240039e-30,8.0,-26.78,1.1367971201176101,-27.33,12.594,13.4597,14.4561,0.9073,12.2578,12.2592,0
181350,npp,616,874,16.9293823242188,13.6120519638062,100.64306640625,3670176,617,656,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-03-11 18:16:57.243931,97.11614106266907,52.14795761094293,44.33394362645953,4.752505014227076e-34,5.0,-52.16,1.847645286154319,-52.5,14.9755,16.9294,18.3865,0.7213,12.2114,12.2114,0
181552,npp,2958,212,16.6062355041504,13.6073865890503,100.645454406738,3670176,2955,106,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-03-12 17:58:05.090081,95.97948920341334,66.80282703892101,54.4389541292947,5.827194014645948e-33,1.0,-66.81,3.1865100272627664,-67.04,17.033,19.2127,22.9863,0.6356,11.3934,10.5548,0
181566,npp,1867,3770,15.2077674865723,13.6074848175049,100.646339416504,3670176,1866,3039,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-03-12 19:38:29.690707,-77.43585644957888,65.11873218781452,53.414559207593676,6.683622480161697e-31,18.0,65.1,2.898275349237888,64.95,16.1101,17.7889,20.5834,0.6865,11.3208,10.4396,0
181765,npp,1195,3112,13.0882520675659,13.6077613830566,100.644180297852,3670176,1194,2493,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-03-13 19:19:44.656593,-78.48404262114536,49.680447840650814,42.44230958835604,4.005489722856405e-31,15.0,49.67,1.7549928774784245,49.34,14.0669,15.5524,18.4833,0.7852,10.8073,10.2766,0
181964,npp,508,2441,14.8382349014282,13.6062164306641,100.644477844238,3670176,508,1977,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-03-14 19:00:57.838386,-78.47847572259796,22.87488177848746,20.12389282474176,9.562431734317863e-30,12.0,22.88,1.0837787002826917,22.35,11.7638,12.9661,15.2373,0.9418,13.9388,13.9746,0
182163,npp,2878,1773,11.1145753860474,13.6102151870728,100.64427947998,3670176,2878,1354,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-03-15 18:42:09.238490,96.8040724272372,15.023390817259227,13.26303630250784,9.251131804755143e-27,9.0,-15.02,1.0442604737599883,-15.62,11.1146,12.6864,14.4039,0.9626,10.7062,10.6984,0
182767,npp,2709,3336,14.1914415359497,13.6114549636841,100.644432067871,3670176,2711,2685,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-03-18 19:26:06.261475,-78.96050692954397,55.823119224332295,47.075500132947354,6.529582882522066e-19,16.0,55.8,2.0682789409984763,55.44,14.6603,16.4205,17.6624,0.7437,11.1337,10.5537,0
182958,npp,2026,2666,13.2633295059204,13.6100559234619,100.646339416504,3670176,2026,2147,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-03-19 19:07:19.424961,-79.2001303701435,33.553398697217006,29.288625876748682,6.876734759031317e-13,13.0,33.55,1.2937979144666532,33.06,12.7343,13.3401,15.6838,0.9154,12.152,12.1411,0
186669,npp,662,660,14.4779367446899,13.6051263809204,100.647216796875,3670176,663,442,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-04-07 18:11:06.224817,96.89303308552543,57.70426416910831,48.43401018108504,3.298863806592779e-25,4.0,-57.72,2.2013981571160284,-58.2,15.0624,16.4491,19.5401,0.7424,11.316,10.7481,0
189008,npp,1169,3344,13.3141012191772,13.6077909469604,100.647125244141,3670176,1172,2692,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-04-19 19:26:33.385476,-78.711842620882,56.01629015670634,47.22464609869545,7.55537420004118e-10,16.0,56.0,2.0682789409984763,55.44,14.6603,16.4205,17.6624,0.7437,10.7095,9.9013,0
197147,npp,1043,2442,9.79358196258545,13.6087789535522,100.64884185791,7864480,1043,1977,196611,8061091,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-06-02 19:01:42.439429,-80.24738844499201,22.92228136900663,20.16736728707041,0.0002054502606516851,12.0,22.93,1.0837787002826917,22.35,11.7638,12.9661,15.2373,0.9418,9.2841,9.2236,0
233029,npp,82,1768,14.7904558181763,13.6056232452393,100.64737701416,3670176,82,1349,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-10-09 18:44:17.591711,98.68538006627354,15.304528901039427,13.510916510441465,4.199667257008558e-27,9.0,-15.29,1.0442604737599883,-15.62,11.1146,12.6864,14.4039,0.9626,14.2262,14.2366,0
233435,npp,1687,427,16.3880939483643,13.610408782959,100.647010803223,3670176,1688,246,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-10-11 18:06:35.154328,96.54110454179416,62.80710268339695,51.93145200407969,1.5385776739192596e-13,2.0,-62.82,2.6065528283652384,-62.96,16.2172,17.825,19.6263,0.6851,11.6601,11.227,0
237224,npp,2292,1985,11.2946825027466,13.6080083847046,100.64533996582,3670176,2292,1554,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-10-30 18:50:44.280993,100.02195747785355,2.837016569715405,2.510772303990723,2.634374432012674e-13,10.0,-2.85,1.0,-2.91,10.6492,12.2114,14.0678,1.0,11.2947,11.2947,0
237617,npp,843,642,14.9504890441895,13.6066493988037,100.645980834961,3670176,842,425,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-11-01 18:13:01.871801,96.42937786402231,58.15015608778258,48.746415847121305,2.82661309136627e-27,4.0,-58.15,2.2013981571160284,-58.2,15.0624,16.4491,19.5401,0.7424,11.5307,11.0989,0
237826,npp,2105,3540,13.776629447937,13.6049928665161,100.647636413574,3670176,2105,2873,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-11-02 19:34:36.160250,-78.0760176739234,60.596059922055446,50.45240217715584,1.6946495414153624e-26,17.0,60.57,2.4157378735459294,60.61,15.2253,16.6934,18.7513,0.7315,11.004,10.0778,0
238025,npp,1403,2876,11.7106647491455,13.6077852249146,100.647605895996,3670176,1402,2319,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-11-03 19:15:49.398636,-78.91208363732484,41.889590377321746,36.22673117813895,1.1025817813043812e-32,14.0,41.88,1.4867838833500562,41.91,12.6264,14.0373,15.6571,0.8699,10.6465,10.1874,0
238219,npp,702,2206,9.37670230865479,13.6109800338745,100.643104553223,3670176,702,1766,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-11-04 18:57:00.862217,-75.80346069340199,9.996556129547939,8.837981767162622,3.327266976438841e-33,11.0,9.97,1.0,10.09,10.6024,12.0697,13.3058,1.0117,9.5184,9.4868,0
239387,npp,1467,1756,9.38034915924072,13.6112089157104,100.644073486328,3670176,1467,1339,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-11-10 18:44:28.959016,96.16710975630077,15.983273023509685,14.10565749140914,1.554297840420413e-12,9.0,-15.95,1.0442604737599883,-15.62,11.1146,12.6864,14.4039,0.9626,9.0454,9.0291,0
243393,npp,738,1981,9.48627281188965,13.6084814071655,100.648338317871,3670176,738,1550,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-12-01 18:51:10.104791,103.7342606618671,3.065454188362933,2.7130051778415014,3.39957570825756e-27,10.0,-3.08,1.0,-2.91,10.6492,12.2114,14.0678,1.0,9.4863,9.4863,0
244515,npp,1590,1538,14.528510093689,13.6101493835449,100.648651123047,3670176,1591,1153,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-12-07 18:38:47.156309,98.31590353415284,27.317535963234253,23.96662915374112,2.1584543950330097e-24,8.0,-27.33,1.1367971201176101,-27.33,12.594,13.4597,14.4561,0.9073,13.1515,13.181,0
244703,npp,876,862,15.6702613830566,13.6096153259277,100.644950866699,3670176,875,649,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-12-08 18:19:56.864477,96.63668212279926,52.49760621714901,44.603108382351216,1.6070325657128812e-17,5.0,-52.5,1.847645286154319,-52.5,14.9755,16.9294,18.3865,0.7213,11.5299,11.3032,0
245087,npp,1464,3101,15.1144723892212,13.6083574295044,100.644721984863,3670176,1464,2486,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-12-10 19:22:46.224634,-78.86587157106331,49.35773389510001,42.195386506024995,1.8143160548673026e-12,15.0,49.34,1.7549928774784245,49.34,14.0669,15.5524,18.4833,0.7852,11.9618,11.8675,0
245274,npp,781,2430,16.5086364746094,13.6067562103271,100.647392272949,3670176,781,1967,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-12-11 19:03:59.486439,-78.72465907338861,22.307185188949084,19.632326505482528,0.00017736193676823805,12.0,22.3,1.0837787002826917,22.35,11.7638,12.9661,15.2373,0.9418,15.4801,15.5478,0
248273,npp,1637,2433,13.1511564254761,13.6089849472046,100.642875671387,3670176,1637,1970,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-12-27 19:04:24.011610,-80.50706203461836,22.46979633713377,19.77448174352947,3.0048693385355573e-05,12.0,22.45,1.0837787002826917,22.35,11.7638,12.9661,15.2373,0.9418,12.3822,12.3857,0
248459,npp,921,1764,12.8874616622925,13.6077213287354,100.644371032715,3670176,921,1346,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-12-28 18:45:35.480902,97.43261715472283,15.51193576680517,13.693828169883188,9.780963818605701e-14,9.0,-15.51,1.0442604737599883,-15.62,11.1146,12.6864,14.4039,0.9626,12.4039,12.4049,0
248836,npp,1437,3982,19.7738132476807,13.6117820739746,100.643051147461,3670176,1435,3159,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2013-12-30 19:48:15.901316,-76.90956948572206,68.68837543543681,55.559243826636234,1.6787089533291326e-20,19.0,68.68,3.3985290935932855,68.6,15.1376,17.3643,20.3415,0.7032,12.9204,13.9059,0
261134,npp,91,2656,15.7124547958374,13.6060905456543,100.642364501953,3670176,90,2141,196611,3866787,8053,tha_bangkok_85_84,13.60833333,100.64583333,85,84,tha_bangkok,2014-01-01 19:10:45.949500,-78.6689346390097,33.101382583034834,28.90983983873266,4.0362477693206e-33,13.0,33.1,1.2365102219381485,33.06,12.7343,13.3401,15.6838,0.9154,14.13,14.383,0
