gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1051,2202,10.8333320617676,13.6448745727539,100.514366149902,3670144,1051,1762,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-04-07 18:54:59.527464,-77.82120937919092,9.767906885667582,8.637146774594935,0.15146318999810637,11.0,9.74,1.0,8.93,13.0717,15.0383,17.2985,1.0688,11.8681,11.5788,7.687715422511239,0
102352,npp,2504,2424,11.1213340759277,13.6477193832397,100.514488220215,3670144,2504,1962,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-04-12 19:01:14.152657,-79.93801765529793,21.98534294715895,19.353178606987736,0.009629773674499397,12.0,21.98,1.0837787002826917,21.3,13.51,16.2688,19.1281,0.988,11.3235,10.9876,10.740211417797154,0
103448,npp,3034,3538,15.0897035598755,13.6467123031616,100.519386291504,3670176,3034,2871,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-04-21 19:32:28.425108,-78.02859709313985,60.503738072198374,50.39897422671484,1.2088097075840162e-28,17.0,60.52,2.4157378735459294,60.2,18.3637,21.4907,23.3384,0.7479,13.4234,11.2857,11.2857,0
103686,npp,1617,2202,9.70124435424805,13.6461200714111,100.514938354492,3670176,1617,1762,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-04-23 18:54:53.079917,-82.29536589671171,9.760780531100348,8.63118307866058,1.1435600186456707e-28,11.0,9.74,1.0,8.93,13.0717,15.0383,17.2985,1.0688,10.736,10.3688,10.3688,0
143237,npp,309,1952,12.9076204299927,13.645357131958,100.519378662109,3670176,309,1522,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-10-11 18:47:09.802765,94.84249641021894,4.787546224544257,4.236398481436903,3.2735740926537134e-12,10.0,-4.76,1.0,-4.01,13.5419,16.0731,18.6796,1.0,12.9076,12.9076,12.9076,0
143430,npp,2650,1283,15.4235591888428,13.6450681686401,100.519592285156,3670176,2650,960,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-10-12 18:28:19.512447,96.68999074945908,38.53717943194538,33.46482665076607,4.012521189211442e-20,7.0,-38.53,1.357151599901897,-38.12,16.1078,18.4634,22.1234,0.8705,13.8332,13.4268,13.4268,0
144418,npp,1102,1509,14.5577354431152,13.6486864089966,100.518730163574,3670176,1102,1131,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-10-17 18:34:39.816982,96.59613237250176,28.72791322000001,25.176451888815354,1.6736759363394414e-32,8.0,-28.7,1.184412938166907,-28.27,14.9706,17.1292,19.6748,0.9383,13.902,13.6602,13.6602,0
146194,npp,1749,2627,10.1252546310425,13.6457138061523,100.51732635498,3670144,1749,2120,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-10-26 19:06:08.966078,-79.25330040381056,31.772462979738215,27.77723021773984,0.03511865456800364,13.0,31.8,1.2365102219381485,32.11,15.5086,17.2271,20.797,0.933,10.3296,9.447,8.544802870958794,0
146385,npp,1045,1958,10.7329702377319,13.646110534668,100.514923095703,3670144,1045,1529,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-10-27 18:47:20.472648,97.29146274423704,4.4237352407430945,3.9144147336343504,0.08323676432110198,10.0,-4.41,1.0,-4.01,13.5419,16.0731,18.6796,1.0,10.733,10.733,8.594650147907515,0
148741,npp,2588,1066,13.1771774291992,13.647271156311,100.51643371582,3670176,2587,783,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-11-08 18:22:17.095149,97.12536615326158,46.34074774781321,39.8133156668222,1.0326706939651142e-05,6.0,-46.34,1.5732132722552272,-46.31,16.4492,18.4678,22.1802,0.8703,12.7101,11.4685,11.4685,0
152628,npp,1685,1291,14.7036466598511,13.6463222503662,100.515190124512,3670144,1686,969,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-11-29 18:28:38.242833,97.86831437038242,38.177597255785024,33.167640380151504,0.191175593174009,7.0,-38.2,1.357151599901897,-38.12,16.1078,18.4634,22.1234,0.8705,13.3028,12.8001,7.888805036511168,0
153371,npp,804,2185,13.3317794799805,13.647310256958,100.513450622559,3670144,804,1746,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-03 18:53:45.117102,-81.32542498324045,8.777483710496943,7.762744495977257,0.0515282834820562,11.0,8.76,1.0,8.93,13.0717,15.0383,17.2985,1.0688,14.3666,14.2491,12.925340021327926,0
153652,npp,2427,839,18.1645755767822,13.647234916687,100.51830291748,3670144,2426,631,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-05 18:16:02.690459,96.69605341830773,53.104549630524794,45.06088921792025,0.012152644622381324,5.0,-53.13,1.9513309067639726,-53.05,18.0626,21.2933,22.4814,0.7548,14.4697,13.7113,13.399098942657679,0
154022,npp,2969,3077,12.5231657028198,13.6459760665894,100.516220092773,3670144,2969,2471,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-07 19:18:48.426504,-78.81217141156449,48.632965696708084,41.629195357028124,0.002769466173567198,15.0,48.62,1.7549928774784245,48.74,17.0832,19.1419,21.4833,0.8397,12.3017,10.5154,10.444252501284444,0
154213,npp,2269,2406,12.8819818496704,13.6467437744141,100.518592834473,3670176,2269,1947,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-08 18:59:59.882448,-78.08100181325088,21.04718789968488,18.535303017009515,3.136463860965448e-05,12.0,21.03,1.0837787002826917,21.3,13.51,16.2688,19.1281,0.988,12.9481,12.727,12.727,0
154406,npp,1556,1737,13.9612922668457,13.6422624588013,100.517822265625,3670176,1556,1321,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-09 18:41:11.339449,98.52843227053523,16.966423849253324,14.968841832042491,8.366407736112026e-14,9.0,-16.99,1.0442604737599883,-16.66,12.613,15.7573,20.1379,1.02,14.3531,14.241,14.241,0
154607,npp,828,1063,16.3517799377441,13.647087097168,100.514717102051,3670176,827,781,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-10 18:22:19.234666,97.10602408971071,46.4177529924206,39.880307786054445,6.658423601104447e-22,6.0,-46.44,1.646109783506203,-46.31,16.4492,18.4678,22.1802,0.8703,14.7876,14.2314,14.2314,0
154819,npp,2050,3956,11.9205083847046,13.6439189910889,100.515968322754,3670176,2053,3145,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-11 19:43:49.950952,-77.30945828646803,68.2634224019426,55.312326508720055,6.4249730933667024e-21,19.0,68.25,3.3166247903554,68.32,16.6626,20.9564,24.5088,0.767,13.3486,9.1427,9.1427,0
155557,npp,2298,1288,9.39670181274414,13.6446676254272,100.516975402832,3670176,2298,965,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-15 18:28:35.748231,97.12173201674962,38.31100140039255,33.28036788163392,9.252466210541549e-32,7.0,-38.32,1.357151599901897,-38.12,16.1078,18.4634,22.1234,0.8705,9.3924,8.1802,8.1802,0
155739,npp,1562,615,13.294337272644,13.6448421478271,100.517379760742,3670176,1561,400,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-16 18:09:43.636403,96.49409603668418,58.752778822738215,49.178547050410394,5.043603853794694e-28,4.0,-58.78,2.253202848596432,-58.65,19.5625,23.0827,25.2432,0.6963,11.7289,9.2572,9.2572,0
155937,npp,2823,3516,13.1918048858643,13.6470251083374,100.514282226562,3670176,2824,2854,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-17 19:31:17.911178,-77.97924283687674,60.06119456894444,50.09314694286189,4.2748394525718786e-29,17.0,60.05,2.4157378735459294,60.2,18.3637,21.4907,23.3384,0.7479,12.6377,9.8663,9.8663,0
156115,npp,2133,2851,11.2762660980225,13.642954826355,100.515068054199,3670176,2133,2298,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-18 19:12:31.117849,-79.62557730848643,40.98999564630151,35.49413447806891,2.359940272445626e-24,14.0,40.96,1.4276677814245327,41.15,16.4302,18.8383,20.5357,0.8532,10.7763,9.621,9.621,0
156294,npp,1427,2182,7.58665609359741,13.6454916000366,100.513801574707,3670176,1427,1743,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-19 18:53:42.552304,-80.20210140880825,8.589459642132326,7.596981509836065,5.110350024840969e-18,11.0,8.58,1.0,8.93,13.0717,15.0383,17.2985,1.0688,8.6214,8.1087,8.1087,0
156479,npp,707,1511,16.210973739624,13.6485042572021,100.515129089355,3670176,708,1133,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-20 18:34:52.221255,98.36201009355614,28.57193732137076,25.045718509904713,1.1272637925740211e-10,8.0,-28.6,1.184412938166907,-28.27,14.9706,17.1292,19.6748,0.9383,15.2978,15.2115,15.2115,0
156659,npp,3031,835,14.6546201705933,13.6439847946167,100.518035888672,3670144,3031,626,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-21 18:16:00.108006,97.1360743289727,53.19269368897513,45.1295983054627,0.0005693989654552354,5.0,-53.23,1.9513309067639726,-53.05,18.0626,21.2933,22.4814,0.7548,12.6709,11.0619,11.0619,0
156840,npp,2286,171,24.7023639678955,13.6456632614136,100.516647338867,3670144,2283,83,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-22 17:57:06.216721,95.87393924218172,67.46570511794557,54.84165001567448,0.011110496364519572,1.0,-67.51,3.1865100272627664,-67.37,21.0,23.1499,26.27,0.6943,16.5603,17.1509,16.865471698557467,0
157034,npp,513,3074,13.8755359649658,13.6467733383179,100.517723083496,3670144,515,2468,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-23 19:18:45.828133,-79.07275266080622,48.538242065464786,41.55723686333314,0.006005465774880147,15.0,48.53,1.7549928774784245,48.74,17.0832,19.1419,21.4833,0.8397,13.0722,11.651,11.496719773513519,0
157819,npp,682,390,22.3577556610107,13.645806312561,100.517333984375,3670144,681,220,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-27 18:03:22.734530,96.1114641185786,63.506170828985994,52.391402414279135,0.21507493982112802,2.0,-63.54,2.7445598364131496,-63.35,19.8873,22.863,25.5246,0.703,15.889,15.7178,10.192531574366173,0
158016,npp,1961,3295,29.142879486084,13.6488065719604,100.51863861084,3670144,1961,2641,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-28 19:24:58.794580,-78.30731597970153,54.764844126969194,46.30608824473927,0.22251421274214903,16.0,54.76,2.0682789409984763,54.94,18.5214,19.4818,23.1289,0.825,20.7441,24.0437,18.32731688748366,0
158374,npp,553,1953,14.5285739898682,13.6465225219727,100.514541625977,3670144,553,1524,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-30 18:47:21.708126,92.72488657048498,4.7191648900534116,4.176331960106841,0.1301254226709746,10.0,-4.7,1.0,-4.01,13.5419,16.0731,18.6796,1.0,14.5286,14.5286,11.18568199265732,0
158550,npp,2900,1283,22.0476016998291,13.6464729309082,100.516044616699,3670144,2901,961,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2012-12-31 18:28:31.384857,97.7545279260271,38.496258245936225,33.43485546161307,0.09142244717261418,7.0,-38.53,1.357151599901897,-38.12,16.1078,18.4634,22.1234,0.8705,18.7141,19.1933,16.844660213434782,0
168369,npp,350,3511,13.7010936737061,13.6432466506958,100.51619720459,3670144,348,2849,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-02 19:31:11.781897,-77.76239941554545,59.95162196571901,50.01916113285849,0.04777266720022322,17.0,59.94,2.3545700244418297,60.2,18.3637,21.4907,23.3384,0.7479,12.7648,10.2472,9.019921685245004,0
169250,npp,2875,165,18.9244403839111,13.64905834198,100.513999938965,3670176,2874,79,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-07 17:57:00.222781,95.9627947139226,67.56774131964546,54.901557178223605,1.410445593705623e-16,1.0,-67.61,3.1865100272627664,-67.37,21.0,23.1499,26.27,0.6943,14.747,13.1393,13.1393,0
169262,npp,1789,3729,20.5745830535889,13.6433782577515,100.519287109375,3670176,1787,3012,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-07 19:37:24.825930,-77.40575184390873,64.3414431376736,52.93285553254289,3.879443370745629e-06,18.0,64.34,2.8345692104261015,64.58,18.321,20.4825,23.4099,0.7847,16.1055,16.1453,16.1453,0
169440,npp,1101,3067,11.8855142593384,13.6452589035034,100.517646789551,3670176,1100,2463,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-08 19:18:38.068116,-78.78592122506069,48.342276611409055,41.40364399949486,4.929012298945286e-15,15.0,48.32,1.7549928774784245,48.74,17.0832,19.1419,21.4833,0.8397,11.9383,9.98,9.98,0
169621,npp,398,2396,9.16368389129639,13.6425523757935,100.518768310547,3670176,397,1938,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-09 18:59:49.536085,-78.41946730302186,20.534221072077365,18.08913999842391,3.659701757448287e-23,12.0,20.51,1.0837787002826917,21.3,13.51,16.2688,19.1281,0.988,9.5172,9.0535,9.0535,0
169799,npp,2752,1725,10.9594058990479,13.6466617584229,100.513549804688,3670176,2752,1311,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-10 18:40:59.225555,96.45188863722534,17.63268082414695,15.553246615007403,9.15107421441907e-30,9.0,-17.65,1.0442604737599883,-16.66,12.613,15.7573,20.1379,1.02,11.4785,11.179,11.179,0
169981,npp,2005,1052,19.2288837432861,13.6489448547363,100.514907836914,3670176,2006,773,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-11 18:22:08.913000,97.16832480786482,46.777314530302554,40.167695551857165,1.1494837475864513e-34,6.0,-46.8,1.646109783506203,-46.31,16.4492,18.4678,22.1802,0.8703,16.5354,16.7354,16.7354,0
170155,npp,1262,383,19.8088817596436,13.6462535858154,100.515907287598,3670176,1260,215,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-12 18:03:15.039716,96.2317688188119,63.64091619419441,52.4793930257243,6.017722195328484e-34,2.0,-63.68,2.7445598364131496,-63.35,19.8873,22.863,25.5246,0.703,14.9603,13.926,13.926,0
170168,npp,151,3945,22.1409473419189,13.6493883132935,100.515754699707,3670176,152,3140,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-12 19:43:37.863827,-77.20702114864642,68.08667048170211,55.2138603211564,2.166527832708018e-32,19.0,68.08,3.3166247903554,68.32,16.6626,20.9564,24.5088,0.767,16.4302,16.9816,16.9816,0
170350,npp,2540,3287,19.4462718963623,13.6482677459717,100.515113830566,3670176,2539,2633,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-13 19:24:51.102572,-78.45986719627678,54.5818346835401,46.17071105166697,6.360159649792569e-33,16.0,54.56,2.0682789409984763,54.94,18.5214,19.4818,23.1289,0.825,16.0559,16.0437,16.0437,0
170531,npp,1841,2617,21.5637283325195,13.6484355926514,100.519012451172,3670176,1842,2112,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-14 19:06:04.340599,-80.24442177544215,31.369137039799572,27.438237345375878,1.4580619521279807e-31,13.0,31.35,1.2365102219381485,32.11,15.5086,17.2271,20.797,0.933,19.5802,20.1192,20.1192,0
170716,npp,1131,1946,8.41512298583984,13.6436052322388,100.514770507812,3670176,1131,1517,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-15 18:47:14.016217,97.5695598784278,5.072173585487742,4.488531164753244,3.4211555662983503e-28,10.0,-5.11,1.0,-4.01,13.5419,16.0731,18.6796,1.0,8.4151,8.4151,8.4151,0
171079,npp,2772,606,20.5500335693359,13.6460542678833,100.519569396973,3670176,2774,391,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-17 18:09:35.144171,96.94139959553573,58.95064172289823,49.31551804699644,1.9748721192760303e-16,4.0,-58.99,2.253202848596432,-58.65,19.5625,23.0827,25.2432,0.6963,14.949,14.3095,14.3095,0
171271,npp,977,3508,21.2466144561768,13.648003578186,100.517692565918,3670176,980,2846,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-18 19:31:11.196246,-78.2862378541398,59.8864817117972,49.97051778912176,5.2552424354794115e-19,17.0,59.87,2.3545700244418297,60.2,18.3637,21.4907,23.3384,0.7479,15.9694,15.8905,15.8905,0
171454,npp,284,2843,19.1842651367188,13.647500038147,100.519943237305,3670176,284,2291,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-19 19:12:24.426377,-77.94714377543049,40.694504045033504,35.2524056258893,3.296453994293472e-12,14.0,40.66,1.4276677814245327,41.15,16.4302,18.8383,20.5357,0.8532,16.3154,16.3682,16.3682,0
171638,npp,2665,2175,9.73338317871094,13.6463327407837,100.517913818359,3670176,2665,1736,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-20 18:53:37.653518,-70.76178792545285,8.319827507749288,7.359012488067033,7.87557033365288e-05,11.0,8.17,1.0,8.93,13.0717,15.0383,17.2985,1.0688,10.7682,10.4031,10.4031,0
171820,npp,1960,1505,12.4469089508057,13.6455450057983,100.518447875977,3670144,1960,1128,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-21 18:34:49.100232,98.02755856746887,28.856069844758977,25.289169858927853,0.007760987364841246,8.0,-28.89,1.184412938166907,-28.27,14.9706,17.1292,19.6748,0.9383,12.1198,11.6795,11.480120479195003,0
171998,npp,1242,830,16.7930335998535,13.6446647644043,100.51921081543,3670144,1241,620,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-22 18:15:58.763269,96.68188746759199,53.346882279541504,45.24438487445795,0.029041447044425246,5.0,-53.37,1.9513309067639726,-53.05,18.0626,21.2933,22.4814,0.7548,13.7668,12.6761,11.930026140708298,0
172182,npp,512,167,19.1400260925293,13.6443700790405,100.514556884766,3670144,517,81,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-23 17:57:06.643104,95.69210818487741,67.54507566058471,54.88652947084673,0.060640908437400526,1.0,-67.58,3.1865100272627664,-67.37,21.0,23.1499,26.27,0.6943,14.8147,13.289,11.731136973421547,0
172193,npp,2499,3730,14.4904937744141,13.644476890564,100.515068054199,3670144,2501,3013,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-23 19:37:33.024973,-77.99737122434455,64.37450613446353,52.95216682033156,0.0250899555229604,18.0,64.36,2.8345692104261015,64.58,18.321,20.4825,23.4099,0.7847,13.9592,11.371,10.726439833358253,0
172382,npp,1827,3070,16.4601020812988,13.6453523635864,100.517601013184,3670144,1829,2465,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-24 19:18:48.025111,-79.33898378327822,48.437283860005785,41.4768471569724,0.06516399730131184,15.0,48.41,1.7549928774784245,48.74,17.0832,19.1419,21.4833,0.8397,14.5449,13.8212,12.147138963058788,0
172563,npp,1140,2400,16.5039844512939,13.646336555481,100.517852783203,3670144,1140,1941,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-25 19:00:01.249085,-80.3937408270102,20.73846926453987,18.26650071050731,0.12596877708039184,12.0,20.72,1.0837787002826917,21.3,13.51,16.2688,19.1281,0.988,16.2901,16.3055,13.06936608687721,0
172748,npp,423,1731,21.7966804504395,13.647292137146,100.518043518066,3670144,423,1316,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-26 18:41:12.695117,97.34710447587871,17.311018516532293,15.27088943874219,0.22048016473846221,9.0,-17.32,1.0442604737599883,-16.66,12.613,15.7573,20.1379,1.02,21.8564,22.2334,16.569271516592664,0
173482,npp,2668,2625,17.3015747070312,13.6424713134766,100.516937255859,3670144,2667,2118,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-01-30 19:06:23.067647,-79.32268495390043,31.739994446608595,27.75252003509797,0.08069052470304573,13.0,31.71,1.2365102219381485,32.11,15.5086,17.2271,20.797,0.933,16.1333,16.1426,14.069662963447275,0
173847,npp,1245,1287,13.9686422348022,13.6444387435913,100.516952514648,3670144,1244,964,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-02-01 18:28:45.944549,96.71671510855163,38.364069988335025,33.322867344389586,0.025499353869046303,7.0,-38.36,1.357151599901897,-38.12,16.1078,18.4634,22.1234,0.8705,12.7612,12.1602,11.505122402750034,0
174421,npp,1119,2851,15.8817224502563,13.648980140686,100.513771057129,3670144,1118,2298,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-02-04 19:12:44.851948,-78.38696734483547,40.9761819539143,35.48078239526384,0.0007282919732323838,14.0,40.96,1.4276677814245327,41.15,16.4302,18.8383,20.5357,0.8532,14.0021,13.5504,13.5504,0
174612,npp,427,2184,13.2554531097412,13.6475162506104,100.517608642578,3670176,427,1744,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-02-05 18:53:58.067121,-78.9561951920411,8.729173953934291,7.719848178623032,1.0625285368744523e-09,11.0,8.7,1.0,8.93,13.0717,15.0383,17.2985,1.0688,14.2902,14.1676,14.1676,0
174800,npp,2793,1514,15.6018199920654,13.6475210189819,100.514450073242,3670176,2793,1136,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-02-06 18:35:09.500161,97.47987466216676,28.449558085508883,24.93869634276828,5.937757794109867e-18,8.0,-28.46,1.184412938166907,-28.27,14.9706,17.1292,19.6748,0.9383,14.7835,14.6399,14.6399,0
175577,npp,1952,2408,13.5367527008057,13.645676612854,100.519668579102,3670176,1952,1948,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-02-10 19:00:19.816947,-77.7156025434735,21.17073799084577,18.64227907744957,1.84461318257676e-33,12.0,21.14,1.0837787002826917,21.3,13.51,16.2688,19.1281,0.988,13.5522,13.3739,13.3739,0
175964,npp,535,1068,20.6001453399658,13.648398399353,100.520072937012,3670176,536,784,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-02-12 18:22:42.668078,97.15452951835387,46.246894933065,39.740399320835415,5.320096750087396e-31,6.0,-46.27,1.5732132722552272,-46.31,16.4492,18.4678,22.1802,0.8703,17.4285,17.9289,17.9289,0
176155,npp,2880,400,13.0562372207642,13.6445779800415,100.516448974609,3670176,2885,228,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-02-13 18:03:50.533549,96.02983893278022,63.324067269341526,52.26551809404034,3.838620394596077e-27,2.0,-63.35,2.7445598364131496,-63.35,19.8873,22.863,25.5246,0.703,12.4999,9.1787,9.1787,0
176359,npp,1101,3303,13.4576597213745,13.6455125808716,100.519409179688,3670176,1099,2649,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-02-14 19:25:28.331508,-78.2781297081407,54.98462440056277,46.46148434665411,8.477741928398204e-28,16.0,54.96,2.0682789409984763,54.94,18.5214,19.4818,23.1289,0.825,13.1604,11.1029,11.1029,0
176554,npp,402,2633,13.7236843109131,13.6467819213867,100.513427734375,3670176,403,2124,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-02-15 19:06:43.305583,-80.16453300122404,32.086198442530595,28.04448578096525,2.357869586583662e-23,13.0,32.07,1.2365102219381485,32.11,15.5086,17.2271,20.797,0.933,13.2398,12.8044,12.8044,0
176748,npp,2777,1965,13.9438734054565,13.6424169540405,100.518684387207,3670176,2777,1535,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-02-16 18:47:54.719085,91.67935947484865,4.038488769267234,3.573736956377238,1.6355130966895442e-17,10.0,-4.01,1.0,-4.01,13.5419,16.0731,18.6796,1.0,13.9439,13.9439,13.9439,0
177358,npp,2615,3523,14.413857460022,13.6438188552856,100.515106201172,3670176,2615,2859,196611,3866787,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-02-19 19:31:49.986950,-77.93524389042662,60.21632820376897,50.192525729857955,6.730386204396819e-07,17.0,60.2,2.4157378735459294,60.2,18.3637,21.4907,23.3384,0.7479,13.1436,10.7802,10.7802,0
177556,npp,1936,2859,15.0767803192139,13.6466693878174,100.519195556641,3670144,1939,2305,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-02-20 19:13:03.170149,-78.74373628133371,41.29010471157793,35.73601156094722,0.00397331112389802,14.0,41.26,1.4867838833500562,41.15,16.4302,18.8383,20.5357,0.8532,13.5431,12.8637,12.76162576245121,0
178951,npp,2051,1747,20.3429946899414,13.6474456787109,100.515403747559,3670144,2051,1330,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-02-27 18:41:51.198556,99.16787821026116,16.442800777227287,14.508749436165182,0.12968281598972525,9.0,-16.44,1.0442604737599883,-16.66,12.613,15.7573,20.1379,1.02,20.4643,20.7506,17.41905254434928,0
179148,npp,1337,1075,20.5195198059082,13.6476888656616,100.516586303711,3670144,1337,790,196611,3866755,7158,tha_bangkok_54_75,13.64583333,100.51666667,54,75,tha_bangkok,2013-02-28 18:23:00.835015,97.01720276481602,46.0425032822336,39.57694288655752,0.08543475037338928,6.0,-46.03,1.5732132722552272,-46.31,16.4492,18.4678,22.1802,0.8703,17.3772,17.8587,15.66388395549669,0
