lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.726,0.775,0.729
2,0.618,0.677,0.618
3,0.547,0.596,0.54
4,0.515,0.528,0.501
5,0.465,0.472,0.446
6,0.433,0.427,0.41
7,0.39,0.391,0.359
8,0.37,0.363,0.334
9,0.358,0.341,0.317
10,0.343,0.324,0.298
11,0.344,0.311,0.297
12,0.326,0.302,0.281
13,0.313,0.295,0.27
14,0.301,0.29,0.258
15,0.296,0.285,0.252
16,0.288,0.282,0.243
17,0.271,0.279,0.223
18,0.257,0.275,0.208
19,0.249,0.272,0.2
20,0.253,0.268,0.208
21,0.263,0.263,0.225
22,0.255,0.257,0.224
23,0.238,0.251,0.212
24,0.234,0.244,0.215
25,0.228,0.237,0.212
26,0.221,0.225,0.211
27,0.21,0.218,0.209
28,0.19,0.212,0.197
29,0.2,0.206,0.209
30,0.194,0.199,0.201
31,0.201,0.192,0.203
32,0.186,0.185,0.18
33,0.179,0.179,0.165
34,0.164,0.174,0.143
35,0.172,0.168,0.145
36,0.183,0.163,0.15
37,0.177,0.157,0.14
38,0.154,0.152,0.113
39,0.14,0.146,0.096
40,0.14,0.141,0.093
41,0.138,0.136,0.09
42,0.114,0.131,0.07
43,0.12,0.127,0.075
44,0.107,0.122,0.063
45,0.122,0.118,0.077
46,0.107,0.115,0.063
47,0.117,0.111,0.074
48,0.095,0.106,0.056
49,0.099,0.102,0.063
50,0.089,0.097,0.06
51,0.096,0.093,0.074
52,0.109,0.088,0.093
53,0.098,0.084,0.087
54,0.085,0.08,0.08
55,0.081,0.076,0.081
56,0.072,0.072,0.078
57,0.067,0.068,0.078
58,0.071,0.063,0.087
59,0.053,0.059,0.07
60,0.047,0.056,0.061
61,0.05,0.051,0.058
62,0.054,0.046,0.056
63,0.035,0.041,0.03
64,0.031,0.036,0.02
65,0.025,0.031,0.009
66,0.024,0.025,0.002
67,0.026,0.021,-0.0
68,0.021,0.017,-0.01
69,0.002,0.013,-0.032
70,0.008,0.011,-0.028
71,0.019,0.009,-0.017
72,0.021,0.007,-0.014
73,-0.001,0.005,-0.033
74,-0.001,0.004,-0.032
75,0.0,0.004,-0.029
76,0.013,0.004,-0.016
77,-0.002,0.004,-0.029
78,-0.013,0.004,-0.036
79,-0.009,0.003,-0.029
80,-0.001,0.003,-0.016
81,-0.002,0.002,-0.012
82,0.003,0.001,0.0
83,-0.005,0.0,-0.001
84,0.004,-0.002,0.012
85,0.009,-0.005,0.022
86,0.002,-0.008,0.021
87,-0.004,-0.011,0.018
88,0.006,-0.014,0.029
89,0.004,-0.018,0.024
90,-0.018,-0.021,-0.003
91,-0.028,-0.025,-0.02
92,-0.03,-0.029,-0.029
93,-0.03,-0.033,-0.035
94,-0.054,-0.037,-0.064
95,-0.047,-0.041,-0.063
96,-0.047,-0.044,-0.067
97,-0.046,-0.048,-0.07
98,-0.066,-0.052,-0.091
99,-0.073,-0.055,-0.1
100,-0.07,-0.058,-0.097
101,-0.065,-0.06,-0.091
102,-0.059,-0.062,-0.082
103,-0.069,-0.064,-0.09
104,-0.069,-0.065,-0.088
105,-0.062,-0.066,-0.08
106,-0.053,-0.066,-0.069
107,-0.05,-0.066,-0.063
108,-0.049,-0.065,-0.058
109,-0.053,-0.064,-0.057
110,-0.063,-0.063,-0.062
111,-0.067,-0.061,-0.061
112,-0.062,-0.06,-0.052
113,-0.062,-0.058,-0.046
114,-0.062,-0.057,-0.043
115,-0.057,-0.056,-0.035
116,-0.052,-0.054,-0.027
117,-0.048,-0.053,-0.02
118,-0.048,-0.051,-0.018
119,-0.051,-0.05,-0.021
120,-0.049,-0.047,-0.022
121,-0.049,-0.045,-0.027
122,-0.049,-0.042,-0.033
123,-0.045,-0.039,-0.033
124,-0.041,-0.036,-0.035
125,-0.03,-0.032,-0.029
126,-0.027,-0.028,-0.031
127,-0.016,-0.024,-0.025
128,-0.025,-0.021,-0.037
129,-0.018,-0.018,-0.032
130,-0.012,-0.014,-0.027
131,-0.014,-0.011,-0.029
132,-0.011,-0.008,-0.026
133,-0.002,-0.005,-0.015
134,-0.003,-0.002,-0.014
135,0.0,-0.0,-0.009
136,0.008,0.002,-0.001
137,0.011,0.004,0.004
138,0.013,0.006,0.008
139,0.011,0.008,0.009
140,0.014,0.01,0.015
141,0.013,0.01,0.017
142,0.009,0.01,0.015
143,0.005,0.01,0.015
144,-0.003,0.009,0.01
145,-0.007,0.008,0.01
146,-0.005,0.007,0.015
147,-0.0,0.006,0.02
148,0.006,0.004,0.026
149,0.006,0.002,0.026
150,0.007,-0.001,0.026
151,0.011,-0.004,0.028
152,0.006,-0.007,0.02
153,-0.003,-0.011,0.007
154,-0.013,-0.015,-0.007
155,-0.02,-0.019,-0.017
156,-0.025,-0.022,-0.026
157,-0.027,-0.026,-0.031
158,-0.03,-0.03,-0.037
159,-0.035,-0.033,-0.043
160,-0.04,-0.037,-0.049
161,-0.045,-0.04,-0.057
162,-0.048,-0.043,-0.06
163,-0.046,-0.045,-0.058
164,-0.044,-0.048,-0.055
165,-0.047,-0.05,-0.057
166,-0.056,-0.052,-0.064
167,-0.061,-0.055,-0.068
168,-0.062,-0.056,-0.066
169,-0.064,-0.057,-0.064
170,-0.062,-0.058,-0.058
171,-0.06,-0.057,-0.052
172,-0.048,-0.056,-0.037
173,-0.041,-0.054,-0.027
174,-0.043,-0.052,-0.026
175,-0.051,-0.05,-0.032
176,-0.053,-0.048,-0.033
177,-0.045,-0.046,-0.024
178,-0.047,-0.044,-0.026
179,-0.046,-0.042,-0.023
180,-0.041,-0.041,-0.019
181,-0.039,-0.039,-0.017
182,-0.038,-0.038,-0.019
183,-0.042,-0.036,-0.025
184,-0.038,-0.035,-0.025
185,-0.036,-0.034,-0.025
186,-0.034,-0.034,-0.025
187,-0.036,-0.035,-0.029
188,-0.031,-0.036,-0.026
189,-0.029,-0.038,-0.026
190,-0.032,-0.041,-0.029
191,-0.037,-0.044,-0.035
192,-0.044,-0.047,-0.042
193,-0.045,-0.051,-0.041
194,-0.049,-0.054,-0.044
195,-0.059,-0.058,-0.053
196,-0.069,-0.061,-0.061
197,-0.062,-0.064,-0.052
198,-0.064,-0.067,-0.053
199,-0.07,-0.07,-0.056
200,-0.075,-0.073,-0.058
201,-0.074,-0.075,-0.053
202,-0.076,-0.077,-0.052
203,-0.083,-0.078,-0.057
204,-0.086,-0.079,-0.059
205,-0.09,-0.079,-0.061
206,-0.094,-0.078,-0.062
207,-0.094,-0.077,-0.062
208,-0.086,-0.076,-0.054
209,-0.074,-0.073,-0.042
210,-0.055,-0.07,-0.024
211,-0.049,-0.066,-0.021
212,-0.051,-0.062,-0.026
213,-0.055,-0.057,-0.035
214,-0.054,-0.053,-0.04
215,-0.051,-0.05,-0.041
216,-0.045,-0.046,-0.039
217,-0.041,-0.043,-0.037
218,-0.041,-0.041,-0.041
219,-0.038,-0.039,-0.04
220,-0.041,-0.037,-0.045
221,-0.034,-0.035,-0.038
222,-0.03,-0.033,-0.034
223,-0.026,-0.031,-0.03
224,-0.024,-0.03,-0.029
225,-0.021,-0.029,-0.027
226,-0.021,-0.027,-0.028
227,-0.027,-0.027,-0.033
228,-0.031,-0.026,-0.033
229,-0.03,-0.027,-0.03
230,-0.028,-0.027,-0.025
231,-0.036,-0.028,-0.029
232,-0.041,-0.029,-0.029
233,-0.045,-0.03,-0.029
234,-0.043,-0.031,-0.023
235,-0.048,-0.032,-0.026
236,-0.038,-0.034,-0.015
237,-0.023,-0.036,-0.001
238,-0.022,-0.039,0.0
239,-0.022,-0.041,-0.002
240,-0.026,-0.042,-0.009
241,-0.026,-0.045,-0.014
242,-0.036,-0.047,-0.028
243,-0.042,-0.049,-0.037
244,-0.047,-0.05,-0.046
245,-0.063,-0.051,-0.063
246,-0.068,-0.052,-0.071
247,-0.061,-0.053,-0.065
248,-0.063,-0.053,-0.069
249,-0.071,-0.052,-0.077
250,-0.066,-0.052,-0.073
251,-0.061,-0.051,-0.068
252,-0.05,-0.051,-0.057
253,-0.038,-0.05,-0.048
254,-0.042,-0.048,-0.053
255,-0.039,-0.046,-0.051
256,-0.035,-0.043,-0.049
257,-0.037,-0.04,-0.051
258,-0.037,-0.035,-0.049
259,-0.03,-0.03,-0.038
260,-0.024,-0.025,-0.028
261,-0.019,-0.018,-0.02
262,-0.011,-0.012,-0.008
263,-0.011,-0.005,-0.005
264,0.002,0.0,0.012
265,0.008,0.006,0.022
266,0.004,0.011,0.02
267,0.007,0.015,0.025
268,0.011,0.018,0.026
269,0.03,0.021,0.041
270,0.022,0.024,0.031
271,0.014,0.026,0.019
272,0.023,0.029,0.024
273,0.04,0.03,0.037
274,0.043,0.03,0.036
275,0.052,0.03,0.039
276,0.045,0.03,0.027
277,0.032,0.03,0.011
278,0.025,0.028,0.004
279,0.026,0.026,0.006
280,0.026,0.024,0.005
281,0.016,0.022,-0.004
282,0.01,0.019,-0.008
283,0.015,0.017,-0.004
284,0.009,0.014,-0.009
285,-0.001,0.011,-0.019
286,0.015,0.009,-0.002
287,0.003,0.006,-0.011
288,0.003,0.004,-0.007
289,0.007,0.003,0.001
290,0.012,0.002,0.011
291,0.003,0.002,0.005
292,-0.006,0.002,0.001
293,-0.015,0.003,-0.002
294,-0.007,0.004,0.01
295,0.007,0.006,0.026
296,0.015,0.008,0.035
297,0.02,0.011,0.039
298,0.015,0.013,0.03
299,0.017,0.015,0.03
300,0.012,0.018,0.021
301,0.017,0.019,0.023
302,0.025,0.022,0.025
303,0.014,0.023,0.01
304,0.02,0.024,0.011
305,0.023,0.025,0.01
306,0.038,0.025,0.021
307,0.033,0.025,0.015
308,0.041,0.025,0.024
309,0.034,0.024,0.017
310,0.031,0.022,0.013
311,0.025,0.021,0.007
312,0.018,0.02,-0.003
313,0.007,0.018,-0.016
314,0.009,0.016,-0.016
315,0.004,0.014,-0.02
316,0.015,0.012,-0.008
317,0.015,0.011,-0.006
318,0.001,0.01,-0.016
319,0.002,0.01,-0.01
320,0.002,0.009,-0.007
321,0.014,0.008,0.011
322,-0.0,0.007,0.002
323,0.0,0.005,0.009
324,-0.014,0.004,0.001
325,-0.008,0.001,0.012
326,-0.006,-0.001,0.015
327,0.015,-0.002,0.036
328,0.007,-0.004,0.022
329,-0.001,-0.006,0.011
330,0.0,-0.007,0.009
331,0.015,-0.009,0.018
332,0.006,-0.011,0.004
333,0.0,-0.012,-0.007
334,-0.015,-0.015,-0.026
335,-0.024,-0.018,-0.039
336,-0.02,-0.021,-0.037
337,-0.02,-0.024,-0.037
338,-0.04,-0.026,-0.057
339,-0.03,-0.027,-0.047
340,-0.046,-0.029,-0.063
341,-0.043,-0.029,-0.06
342,-0.039,-0.028,-0.056
343,-0.035,-0.027,-0.054
344,-0.021,-0.025,-0.041
345,-0.027,-0.022,-0.043
346,-0.023,-0.02,-0.034
347,-0.012,-0.017,-0.019
348,-0.006,-0.015,-0.007
349,-0.009,-0.012,-0.003
350,-0.014,-0.009,-0.003
351,-0.013,-0.005,0.003
352,0.0,-0.001,0.023
353,0.001,0.003,0.029
354,0.002,0.006,0.034
355,0.013,0.009,0.047
356,0.016,0.012,0.047
357,0.03,0.014,0.058
358,0.042,0.015,0.063
359,0.027,0.016,0.043
360,0.022,0.016,0.036
361,0.016,0.016,0.025
362,0.016,0.015,0.021
363,0.009,0.013,0.01
364,0.006,0.012,0.002
365,-0.02,0.009,-0.026
366,-0.013,0.006,-0.021
367,-0.019,0.003,-0.026
368,-0.001,0.001,-0.008
369,-0.011,-0.003,-0.017
370,0.011,-0.008,0.005
371,-0.002,-0.013,-0.009
372,-0.001,-0.018,-0.009
373,-0.012,-0.023,-0.022
374,-0.021,-0.029,-0.029
375,-0.034,-0.035,-0.038
376,-0.043,-0.039,-0.041
377,-0.042,-0.044,-0.034
378,-0.036,-0.048,-0.023
379,-0.048,-0.052,-0.03
380,-0.06,-0.056,-0.038
381,-0.066,-0.059,-0.036
382,-0.068,-0.062,-0.033
383,-0.059,-0.065,-0.018
384,-0.061,-0.067,-0.019
385,-0.077,-0.068,-0.037
386,-0.088,-0.069,-0.052
387,-0.076,-0.069,-0.047
388,-0.065,-0.068,-0.042
389,-0.073,-0.067,-0.055
390,-0.082,-0.066,-0.068
391,-0.07,-0.064,-0.061
392,-0.057,-0.061,-0.052
393,-0.042,-0.058,-0.043
394,-0.039,-0.054,-0.042
395,-0.047,-0.05,-0.051
396,-0.038,-0.045,-0.044
397,-0.04,-0.04,-0.045
398,-0.038,-0.035,-0.041
399,-0.026,-0.03,-0.029
400,-0.036,-0.025,-0.039
