gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1626,2180,8.29878997802734,13.6106004714966,100.352638244629,3670176,1626,1740,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2012-04-23 18:54:53.079917,-79.05159995016935,8.487876226868314,7.507537132477767,1.1274005711333755e-28,11.0,8.46,1.0,7.71,8.3634,9.2288,10.3966,1.061,8.8615,8.8048,0
143237,npp,318,1929,6.977454662323,13.6102876663208,100.352729797363,3670176,318,1500,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2012-10-11 18:47:09.802765,90.9132700486813,6.17473631024594,5.462974613099309,2.740251340243404e-12,10.0,-6.09,1.0,-5.34,8.4456,9.7916,10.5566,1.0,6.9775,6.9775,0
144221,npp,1823,2156,9.04115295410156,13.6095972061157,100.34831237793,3670176,1823,1718,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2012-10-16 18:53:30.100896,-76.61882746897032,7.090601327482843,6.272265338794555,3.0596592702634543e-33,11.0,7.07,1.0,7.71,8.3634,9.2288,10.3966,1.061,9.6039,9.5925,0
145028,npp,960,3050,5.14030933380127,13.6090898513794,100.353218078613,3670176,963,2452,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2012-10-20 19:18:37.129672,-78.60938069288432,47.793675420766085,40.96667674775402,1.1237908936281508e-25,15.0,47.8,1.646109783506203,48.06,10.6771,11.5444,13.2439,0.8482,5.9011,4.3598,0
145819,npp,51,3933,4.48567771911621,13.6111326217651,100.34935760498,3670176,54,3133,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2012-10-24 19:43:42.398759,-77.4959809138474,67.86045963857055,55.07005417493119,5.037110367043866e-07,19.0,67.88,3.3166247903554,67.985,9.891,12.223,15.1185,0.8011,7.4587,3.5934,0
148741,npp,2597,1044,9.28467464447021,13.6098737716675,100.351150512695,3670176,2598,767,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2012-11-08 18:22:18.874430,97.1149944427144,47.068577983748135,40.3907627573135,8.402528407104336e-06,6.0,-47.05,1.646109783506203,-47.05,11.7615,12.4202,14.0489,0.7884,7.8868,7.3197,0
154213,npp,2279,2384,8.82721996307373,13.6078004837036,100.350463867188,3670176,2279,1928,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2012-12-08 19:00:01.661728,-79.28907937054944,19.887475792478636,17.523885840964184,3.309836378870761e-05,12.0,19.88,1.0837787002826917,20.19,9.1486,9.9886,10.9067,0.9803,8.7199,8.6531,0
154406,npp,1565,1714,12.1912660598755,13.605731010437,100.348297119141,3670176,1564,1301,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2012-12-09 18:41:11.339449,96.88961010283802,18.241400361731237,16.085264642054856,7.09238892011484e-14,9.0,-18.26,1.0442604737599883,-17.9,9.0784,10.2109,11.4088,0.9589,11.688,11.6906,0
155011,npp,1380,3277,9.53887844085693,13.6113948822021,100.351005554199,3670176,1382,2622,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2012-12-12 19:25:04.960480,-78.51953446768603,54.308946700098204,45.96589612555411,9.393376554536293e-29,16.0,54.3,1.9513309067639726,54.41,11.5257,12.34,14.3188,0.7935,8.3561,7.569,0
155191,npp,684,2605,14.3159437179565,13.6119356155396,100.348152160645,3670176,684,2104,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2012-12-13 19:06:16.407699,-79.1148751054765,30.83409469335935,26.98147351731409,3.331984314128145e-33,13.0,30.82,1.2365102219381485,31.13,9.2831,10.0286,10.9729,0.9764,13.2589,13.9776,0
155557,npp,2307,1266,9.32397174835205,13.607608795166,100.351043701172,3670176,2308,945,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2012-12-15 18:28:37.527511,97.78124376367637,39.16687105602048,33.990009833057606,9.690611937887725e-32,7.0,-39.19,1.4276677814245327,-39.08,10.8593,11.7579,13.0122,0.8328,8.0867,7.7647,0
155739,npp,1571,593,19.0083694458008,13.6068019866943,100.346603393555,3670176,1573,380,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2012-12-16 18:09:45.415640,96.83207605624996,59.25908628077242,49.5326808751986,5.556290994057926e-28,4.0,-59.29,2.3545700244418297,-59.18,12.8524,14.3984,16.0827,0.68,11.7494,12.9266,0
155937,npp,2834,3495,23.624382019043,13.6072473526001,100.347244262695,3670176,2837,2835,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2012-12-17 19:31:19.690459,-78.30086365232657,59.596672539679155,49.77191297237343,4.597676726284614e-29,17.0,59.58,2.3545700244418297,59.69,11.9205,13.5581,15.1989,0.7222,14.0668,17.0614,0
156115,npp,2142,2828,10.6619129180908,13.6107664108276,100.347457885742,3670176,2141,2278,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2012-12-18 19:12:31.117849,-79.01588601576492,40.12361526350032,34.78162629705587,2.649469920206183e-24,14.0,40.1,1.4276677814245327,40.4,10.2985,11.5816,12.7099,0.8454,9.1473,9.014,0
156294,npp,1436,2160,8.32834434509277,13.6099691390991,100.352333068848,3670176,1436,1721,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2012-12-19 18:53:42.552304,-76.07222682840116,7.342340700835938,6.495398205447493,5.895602466101796e-18,11.0,7.31,1.0,7.71,8.3634,9.2288,10.3966,1.061,8.8911,8.8362,0
169250,npp,2884,143,11.7268543243408,13.6105375289917,100.350769042969,3670176,2886,67,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-01-07 17:57:02.002062,96.2230695726592,67.91784991194244,55.10600053124912,1.2196539611652987e-16,1.0,-67.97,3.3166247903554,-67.745,11.6213,13.1343,16.1086,0.7455,9.3672,8.7423,0
169262,npp,1800,3708,11.3330268859863,13.6065893173218,100.353164672852,3670176,1800,2998,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-01-07 19:37:26.605209,-77.7012101346899,63.94602132321584,52.680122437765206,3.241236087198938e-06,18.0,63.94,2.7445598364131496,64.19,10.4126,12.9287,14.3231,0.7574,9.2102,8.5831,0
169440,npp,1111,3045,11.4927377700806,13.6097621917725,100.350509643555,3670176,1112,2448,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-01-08 19:18:39.847396,-78.77546319575048,47.64506314127507,40.855241607006576,4.2375567630104604e-15,15.0,47.64,1.646109783506203,48.06,10.6771,11.5444,13.2439,0.8482,9.7602,9.7478,0
169621,npp,407,2374,8.036793231964111,13.6098356246948,100.3515625,3670176,407,1919,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-01-09 18:59:51.315366,-79.83899469082738,19.367991110443935,17.071173076182344,3.2294890289797883e-23,12.0,19.34,1.0442604737599883,20.19,9.1486,9.9886,10.9067,0.9803,7.9225,7.8782,0
169799,npp,2761,1704,7.90837049484253,13.6105461120605,100.35033416748,3670176,2761,1292,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-01-10 18:41:01.004836,98.10641952769839,18.76756532135105,16.546225750599575,9.568080333710339e-30,9.0,-18.81,1.0442604737599883,-17.9,9.0784,10.2109,11.4088,0.9589,7.5866,7.5836,0
169981,npp,2014,1029,11.9677000045776,13.6085824966431,100.347747802734,3670176,2013,756,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-01-11 18:22:08.913000,96.6235914093982,47.526802034487034,40.76070375872906,1.1072687409127507e-34,6.0,-47.54,1.646109783506203,-47.05,11.7615,12.4202,14.0489,0.7884,9.5167,9.4348,0
170155,npp,1271,361,12.968897819519,13.6078987121582,100.346603393555,3670176,1272,200,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-01-12 18:03:16.818996,96.21787129955575,64.0747191516502,52.75796164164946,6.059132863522474e-34,2.0,-64.1,2.7445598364131496,-63.77,12.7981,14.3234,16.8841,0.6836,9.2981,8.8656,0
170168,npp,163,3924,13.0248174667358,13.6062812805176,100.352027893066,3670176,166,3128,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-01-12 19:43:39.643107,-77.44731674324578,67.75532768130255,55.02084877062169,2.0512786123957024e-32,19.0,67.74,3.3166247903554,67.985,9.891,12.223,15.1185,0.8011,10.0333,10.4339,0
170350,npp,2551,3266,14.8932466506958,13.6073179244995,100.348167419434,3670176,2551,2610,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-01-13 19:24:52.881809,-78.41753053710666,54.00892496044513,45.744879629908205,6.296875694252929e-33,16.0,54.0,1.9513309067639726,54.41,11.5257,12.34,14.3188,0.7935,11.1001,11.8176,0
170531,npp,1851,2594,9.03909873962402,13.6088333129883,100.351150512695,3670176,1851,2096,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-01-14 19:06:04.340599,-79.27924548380714,30.32771524945194,26.550022200413267,1.505662156094664e-31,13.0,30.31,1.184412938166907,31.13,9.2831,10.0286,10.9729,0.9764,8.9561,8.8255,0
170716,npp,1140,1924,9.81456851959229,13.6081829071045,100.348045349121,3670176,1140,1496,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-01-15 18:47:15.795497,97.79891685109294,6.371711871908971,5.637599707949386,3.693470874728198e-28,10.0,-6.38,1.0,-5.34,8.4456,9.7916,10.5566,1.0,9.8146,9.8146,0
170898,npp,430,1254,8.21260833740234,13.6100883483887,100.352851867676,3670176,429,934,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-01-16 18:28:25.471116,98.22943729193153,39.621151431145044,34.36622968851521,5.738050977736325e-23,7.0,-39.64,1.4276677814245327,-39.08,10.8593,11.7579,13.0122,0.8328,7.3083,6.8392,0
171079,npp,2780,583,12.472975730896,13.6096296310425,100.352203369141,3670176,2779,371,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-01-17 18:09:35.144171,96.58046740975277,59.47075878236106,49.678350125819556,2.285336205975869e-16,4.0,-59.51,2.3545700244418297,-59.18,12.8524,14.3984,16.0827,0.68,8.9738,8.4822,0
171271,npp,987,3486,13.7667894363403,13.6115169525146,100.350852966309,3670176,986,2827,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-01-18 19:31:11.196246,-77.9286417816801,59.394489457773304,49.629498045943016,5.947999656696574e-19,17.0,59.38,2.3545700244418297,59.69,11.9205,13.5581,15.1989,0.7222,9.8802,9.9423,0
171454,npp,294,2821,9.68731117248535,13.6106796264648,100.351707458496,3670176,295,2272,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-01-19 19:12:26.205604,-78.52939686036831,39.85797706472199,34.56339199333777,3.822668786534718e-12,14.0,39.83,1.4276677814245327,40.4,10.2985,11.5816,12.7099,0.8454,8.4647,8.19,0
171638,npp,2675,2153,11.8813762664795,13.6059083938599,100.348815917969,3670176,2675,1715,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-01-20 18:53:39.432799,-72.72863741516073,6.99327240914838,6.1870343918168365,9.153190348435474e-05,11.0,6.9,1.0,7.71,8.3634,9.2288,10.3966,1.061,12.4441,12.6059,0
174612,npp,437,2162,9.23834991455078,13.6073799133301,100.347496032715,3670176,437,1724,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-02-05 18:53:59.846357,-78.26470290765191,7.426339777170194,6.569186946048551,9.094070041953509e-10,11.0,7.42,1.0,7.71,8.3634,9.2288,10.3966,1.061,9.8011,9.8017,0
174800,npp,2802,1492,12.0277528762817,13.6116495132446,100.348197937012,3670176,2803,1119,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-02-06 18:35:11.279441,98.42925236082365,29.473804499114735,25.816521333574148,5.1481629705444e-18,8.0,-29.5,1.184412938166907,-29.335,9.9837,11.1142,11.5519,0.881,10.5629,10.5964,0
175388,npp,2650,3055,9.73876476287842,13.6087379455566,100.348991394043,3670176,2650,2456,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-02-09 19:19:08.391585,-78.79471307830505,47.98546537315048,41.11931060752212,1.8645391896292736e-30,15.0,47.96,1.646109783506203,48.06,10.6771,11.5444,13.2439,0.8482,8.6947,8.2601,0
175577,npp,1962,2386,6.56639623641968,13.6069259643555,100.351219177246,3670176,1962,1929,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-02-10 19:00:21.596226,-78.89587465555525,20.00778383887244,17.628261295963263,1.750561139655017e-33,12.0,19.98,1.0837787002826917,20.19,9.1486,9.9886,10.9067,0.9803,6.6339,6.4369,0
175964,npp,544,1044,11.523829460144,13.6087760925293,100.347091674805,3670176,547,768,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-02-12 18:22:42.668078,96.60154242046877,47.033749215135444,40.36505609554,5.513260728393053e-31,6.0,-47.05,1.646109783506203,-47.05,11.7615,12.4202,14.0489,0.7884,9.247,9.0849,0
176155,npp,2889,378,14.32337474823,13.6055507659912,100.349685668945,3670176,2889,212,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-02-13 18:03:52.312827,96.32418291501251,63.74318094013752,52.536267802818045,4.142963761188344e-27,2.0,-63.77,2.7445598364131496,-63.77,12.7981,14.3234,16.8841,0.6836,9.7916,9.7916,0
176359,npp,1111,3281,9.28991317749023,13.6105251312256,100.353759765625,3670176,1112,2626,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-02-14 19:25:30.110781,-78.68438768831815,54.433083701905176,46.05340824111456,8.915838030948193e-28,16.0,54.41,2.0682789409984763,54.41,11.5257,12.34,14.3188,0.7935,8.3169,7.3714,0
176554,npp,412,2611,8.09277772903442,13.6061124801636,100.352569580078,3670176,411,2108,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-02-15 19:06:43.305583,-79.22668262916925,31.105246562372752,27.209786659411517,2.5649335532065207e-23,13.0,31.08,1.2365102219381485,31.13,9.2831,10.0286,10.9729,0.9764,8.226,7.9015,0
176748,npp,2786,1943,9.08865642547607,13.6072692871094,100.352226257324,3670176,2786,1514,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-02-16 18:47:56.498365,98.99970909179616,5.261388167170041,4.655306591603347,1.8502932295960625e-17,10.0,-5.28,1.0,-5.34,8.4456,9.7916,10.5566,1.0,9.0887,9.0887,0
177358,npp,2625,3502,10.9339666366577,13.6114473342896,100.351196289062,3670176,2628,2841,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-02-19 19:31:51.766229,-78.29869509953387,59.75932579668336,49.87734662963912,7.789093260740591e-07,17.0,59.74,2.3545700244418297,59.69,11.9205,13.5581,15.1989,0.7222,8.6771,7.8965,0
180151,npp,2882,1282,9.67802047729492,13.6064653396606,100.352951049805,3670176,2883,959,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-03-05 18:29:26.026266,98.28880385438579,38.56159030348303,33.48422215190346,7.785148050575091e-05,7.0,-38.57,1.357151599901897,-39.08,10.8593,11.7579,13.0122,0.8328,8.259,8.0595,0
180348,npp,2158,609,13.6207370758057,13.6107997894287,100.347396850586,3670176,2156,395,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-03-06 18:10:33.865459,96.24439872661054,58.92345995181233,49.29025161740458,5.017895146547397e-13,4.0,-58.92,2.253202848596432,-59.18,12.8524,14.3984,16.0827,0.68,9.4464,9.2627,0
180558,npp,362,3508,7.78234052658081,13.6070461273193,100.346878051758,3670176,361,2847,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-03-07 19:32:09.863431,-77.86042043560597,59.89230174379946,49.96942270860843,1.7449500922189159e-10,17.0,59.87,2.3545700244418297,59.69,11.9205,13.5581,15.1989,0.7222,7.3386,5.6204,0
180755,npp,2756,2845,10.1368026733398,13.609582901001,100.350799560547,3670176,2757,2293,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-03-08 19:13:24.818314,-79.20307332957988,40.736575279084455,35.28172167248213,2.7604213787391627e-18,14.0,40.74,1.4276677814245327,40.4,10.2985,11.5816,12.7099,0.8454,8.7795,8.57,0
180954,npp,2063,2177,8.48256874084473,13.6110248565674,100.35294342041,3670176,2063,1737,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-03-09 18:54:36.219424,-76.76828087940436,8.309931411959647,7.349297196846596,5.04857450451148e-25,11.0,8.29,1.0,7.71,8.3634,9.2288,10.3966,1.061,9.0453,8.9998,0
181155,npp,1341,1507,10.09712028503418,13.6094179153442,100.350234985352,3670176,1341,1130,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-03-10 18:35:47.620463,97.03490899681194,28.808018559083585,25.24516567971936,2.9921602741401374e-30,8.0,-28.79,1.184412938166907,-29.335,9.9837,11.1142,11.5519,0.881,8.9328,8.8955,0
181350,npp,622,832,13.2852602005005,13.607310295105,100.347526550293,3670176,620,623,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-03-11 18:16:57.243931,96.76507365692511,53.3088715542315,45.2104287034487,4.416340130524561e-34,5.0,-53.31,1.9513309067639726,-53.64,12.1781,13.1868,14.2754,0.7425,9.842,9.8647,0
181566,npp,1877,3730,11.1323862075806,13.6048212051392,100.351371765137,3670176,1878,3013,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-03-12 19:38:31.469987,-77.78785802552164,64.38267918145426,52.95062157823872,5.958436528111559e-31,18.0,64.36,2.8345692104261015,64.19,10.4126,12.9287,14.3231,0.7574,9.1578,8.4311,0
181765,npp,1203,3071,10.00781917572021,13.6091566085815,100.353233337402,3670176,1205,2466,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-03-13 19:19:46.435828,-79.08818710744967,48.451255322202925,41.48353847592272,3.876169567510612e-31,15.0,48.44,1.7549928774784245,48.06,10.6771,11.5444,13.2439,0.8482,8.916,8.4883,0
181964,npp,515,2401,9.68587398529053,13.6087779998779,100.35181427002,3670176,515,1942,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-03-14 19:00:59.617664,-80.06387601081676,20.763253253659123,18.286527061168663,1.0023818913553131e-29,12.0,20.77,1.0837787002826917,20.19,9.1486,9.9886,10.9067,0.9803,9.5122,9.4948,0
182163,npp,2885,1732,9.61872863769531,13.6078157424927,100.349052429199,3670176,2885,1317,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-03-15 18:42:11.017770,99.06842519440035,17.253058812725396,15.21871430252641,1.0450383973032293e-26,9.0,-17.27,1.0442604737599883,-17.9,9.0784,10.2109,11.4088,0.9589,9.2244,9.2237,0
182570,npp,314,3950,8.04195594787598,13.6082553863525,100.352127075195,3670176,313,3142,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-03-17 19:44:51.295110,-77.24557873885942,68.18967566017518,55.26115304173242,1.2288219760420168e-23,19.0,68.16,3.3166247903554,67.985,9.891,12.223,15.1185,0.8011,8.5309,6.4423,0
182767,npp,2718,3294,11.5908889770508,13.6074810028076,100.346710205078,3670176,2716,2641,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-03-18 19:26:06.261475,-78.6337532936262,54.75720445922911,46.29241623869726,8.16041947970902e-19,16.0,54.73,2.0682789409984763,54.41,11.5257,12.34,14.3188,0.7935,9.4294,9.1972,0
182958,npp,2034,2625,9.87976360321045,13.6091299057007,100.346977233887,3670176,2035,2119,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-03-19 19:07:21.204189,-80.19707846871108,31.717308388766536,27.73115056207801,9.056705495228017e-13,13.0,31.71,1.2365102219381485,31.13,9.2831,10.0286,10.9729,0.9764,9.6712,9.6463,0
186088,npp,2807,2630,8.38120174407959,13.6052742004395,100.352294921875,3670176,2807,2122,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-04-04 19:07:35.584272,-79.39362935028367,31.93539511716913,27.91801540573509,5.808255560560243e-05,13.0,31.93,1.2365102219381485,31.13,9.2831,10.0286,10.9729,0.9764,8.4593,8.1831,0
188821,npp,1849,3959,16.6710605621338,13.608359336853,100.352005004883,3670176,1849,3147,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-04-18 19:45:18.418432,-77.22784800472556,68.31161323953258,55.341548008670664,5.653071641531523e-16,19.0,68.3,3.3166247903554,67.985,9.891,12.223,15.1185,0.8011,11.1327,13.3549,0
189008,npp,1177,3302,13.5436382293701,13.6102514266968,100.348297119141,3670176,1177,2649,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-04-19 19:26:33.385476,-78.41960840020987,54.948270016915046,46.441549141404174,1.02471468467988e-09,16.0,54.94,2.0682789409984763,54.41,11.5257,12.34,14.3188,0.7935,10.3735,10.7467,0
198221,npp,1808,1951,7.51249694824219,13.6099472045898,100.353500366211,3670176,1808,1521,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-06-08 18:49:08.516938,269.93194171453524,4.8929672590870705,4.3299083893089625,4.290967867210477e-30,10.0,-4.82,1.0,-5.34,8.4456,9.7916,10.5566,1.0,7.5125,7.5125,0
233650,npp,2980,3288,11.9225606918335,13.6098184585571,100.352111816406,3670176,2982,2634,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-10-12 19:28:12.994507,-78.4082325044472,54.587762079790906,46.171496317953675,1.0780441372752493e-15,16.0,54.58,2.0682789409984763,54.41,11.5257,12.34,14.3188,0.7935,9.5898,9.4604,0
237029,npp,3004,2612,10.3195466995239,13.6078281402588,100.351554870605,3670176,3004,2109,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-10-29 19:09:32.816493,-78.68228082161795,31.132142241243724,27.233083061558972,1.8856074964382406e-05,13.0,31.13,1.2365102219381485,31.13,9.2831,10.0286,10.9729,0.9764,10.0269,10.0757,0
237224,npp,2299,1943,8.10022068023682,13.6062936782837,100.352066040039,3670176,2299,1514,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-10-30 18:50:44.280993,95.15217846304974,5.289671576035315,4.680353179257165,1.9475754758834313e-13,10.0,-5.28,1.0,-5.34,8.4456,9.7916,10.5566,1.0,8.1002,8.1002,0
237826,npp,2114,3499,18.1575355529785,13.6068248748779,100.346984863281,3670176,2116,2839,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-11-02 19:34:37.939531,-78.15965342896162,59.69179811536645,49.830608049771186,1.3523738295952583e-26,17.0,59.67,2.3545700244418297,59.69,11.9205,13.5581,15.1989,0.7222,11.745,13.1133,0
238025,npp,1411,2834,13.203742980957,13.6088590621948,100.347747802734,3670176,1412,2284,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-11-03 19:15:51.177910,-79.67463124412427,40.338259887132494,34.95450425530741,9.548126801887538e-33,14.0,40.32,1.4276677814245327,40.4,10.2985,11.5816,12.7099,0.8454,10.9278,11.163,0
238219,npp,710,2166,6.45558738708496,13.6049346923828,100.350921630859,3670176,710,1727,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-11-04 18:57:02.641499,-78.75735113525371,7.648733490432058,6.765377139158211,3.157212095299472e-33,11.0,7.65,1.0,7.71,8.3634,9.2288,10.3966,1.061,7.0183,6.8492,0
238412,npp,3066,1495,8.26810836791992,13.6088514328003,100.35139465332,3670176,3066,1121,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-11-05 18:38:12.331099,97.65679389956283,29.357897072536428,25.716390996088787,1.3392546089567556e-32,8.0,-29.36,1.184412938166907,-29.335,9.9837,11.1142,11.5519,0.881,7.3886,7.2842,0
243393,npp,745,1938,10.2704086303711,13.6078748703003,100.348197937012,3670176,745,1509,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-12-01 18:51:10.104791,97.43477042935923,5.558561825094448,4.9183016378357705,2.7767034047229643e-27,10.0,-5.57,1.0,-5.34,8.4456,9.7916,10.5566,1.0,10.2704,10.2704,0
243578,npp,40,1269,12.4712724685669,13.6073951721191,100.34871673584,3670176,40,948,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-12-02 18:32:21.581139,97.45403641321013,39.077024423418266,33.91354016801783,2.0566024981595896e-33,7.0,-39.08,1.4276677814245327,-39.08,10.8593,11.7579,13.0122,0.8328,10.2913,10.3856,0
244148,npp,2986,2833,8.75018119812012,13.6059980392456,100.346984863281,3670176,2985,2283,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-12-05 19:16:22.410230,-79.02456068548369,40.29319150747815,34.91960850488252,3.4684640144559996e-32,14.0,40.28,1.4276677814245327,40.4,10.2985,11.5816,12.7099,0.8454,7.8083,7.3977,0
244330,npp,2298,2165,10.8593921661377,13.6091632843018,100.347213745117,3670176,2298,1727,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-12-06 18:57:35.671164,-76.78165433256974,7.605894928493456,6.7280025390631675,2.328786048757956e-29,11.0,7.59,1.0,7.71,8.3634,9.2288,10.3966,1.061,11.4221,11.5216,0
244515,npp,1596,1495,11.2833614349365,13.6112880706787,100.350242614746,3670176,1596,1121,196611,3866787,7982,tha_bangkok_14_84,13.60833333,100.35,14,84,tha_bangkok,2013-12-07 18:38:47.156309,97.60706076778833,29.34753025013431,25.70937595391185,2.6846833152994673e-24,8.0,-29.36,1.184412938166907,-29.335,9.9837,11.1142,11.5519,0.881,9.9344,9.9406,0
