gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154213,npp,2277,2404,2.9742910861969,13.5983381271362,100.489120483398,3670176,2278,1945,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2012-12-08 19:00:01.661728,-79.6197089974347,20.935923735253404,18.438302914608958,3.627145666355068e-05,12.0,20.93,1.0837787002826917,21.245,2.7407,3.1575,4.1651,0.9481,2.8245,2.8198,0
154406,npp,1563,1734,2.26384854316711,13.5986099243164,100.489738464355,3670176,1563,1319,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2012-12-09 18:41:11.339449,97.19210325452029,17.138812004629152,15.119898489399937,8.193747793647254e-14,9.0,-17.16,1.0442604737599883,-16.83,2.3833,2.9837,3.983,1.0033,2.3042,2.2713,0
154607,npp,836,1061,4.24458932876587,13.5980930328369,100.487731933594,3670176,837,780,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2012-12-10 18:22:21.013944,97.69696692394137,46.47362215098086,39.92460621055415,6.562214309596338e-22,6.0,-46.51,1.646109783506203,-46.41,3.5463,4.8933,5.2908,0.6118,2.5994,2.5967,0
154819,npp,2058,3954,4.6651930809021,13.5922517776489,100.489547729492,3670176,2057,3144,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2012-12-11 19:43:49.950952,-77.0732680366465,68.2315644396456,55.293966394789585,6.354989435242157e-21,19.0,68.22,3.3166247903554,68.25,5.4744,6.1221,7.1282,0.489,2.5542,2.2811,0
155191,npp,683,2626,2.57697105407715,13.5938501358032,100.490310668945,3670176,683,2119,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2012-12-13 19:06:16.407699,-79.20300104688242,31.771390298174147,27.779811069592764,3.505500098306023e-33,13.0,31.76,1.2365102219381485,31.98,2.7516,3.6492,4.356,0.8203,2.1263,2.1139,0
155557,npp,2306,1286,2.32546663284302,13.5965576171875,100.489326477051,3670176,2307,963,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2012-12-15 18:28:37.527511,97.89702070111974,38.37947310042589,33.3371509184864,9.344352332234134e-32,7.0,-38.4,1.357151599901897,-38.32,3.1067,4.0252,5.0816,0.7437,1.7411,1.7294,0
155739,npp,1570,613,4.16238689422607,13.5984554290771,100.48836517334,3670176,1573,398,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2012-12-16 18:09:45.415640,96.91388038782519,58.80079964487773,49.2120975041382,5.13084110334469e-28,4.0,-58.83,2.253202848596432,-58.71,4.5556,5.5469,7.0709,0.5397,2.379,2.2463,0
155937,npp,2831,3514,3.85183477401733,13.5956754684448,100.489295959473,3670176,2836,2852,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2012-12-17 19:31:17.911178,-77.67220000436022,60.01998579280688,50.06475988240344,4.3056300590195185e-29,17.0,60.01,2.4157378735459294,60.11,4.8655,5.3287,7.0042,0.5618,2.3821,2.1638,0
156115,npp,2140,2848,3.34678435325623,13.5994272232056,100.485504150391,3670176,2140,2296,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2012-12-18 19:12:31.117849,-79.13504609292862,40.87767773837451,35.401933909403105,2.3968961140364097e-24,14.0,40.85,1.4276677814245327,41.12,3.4345,4.1565,5.1786,0.7202,2.4263,2.4103,0
156294,npp,1435,2179,1.81835615634918,13.5955286026001,100.484092712402,3670176,1435,1740,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2012-12-19 18:53:42.552304,-77.03812395308154,8.436112256152166,7.46156995457756,5.209559671154002e-18,11.0,8.41,1.0,8.81,2.5818,2.9011,3.8316,1.0318,1.9107,1.8763,0
169250,npp,2884,163,6.06378221511841,13.5959568023682,100.487945556641,3670176,2886,78,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-01-07 17:57:02.002062,96.25573154056517,67.59539139641733,54.91757673359739,1.394000586077564e-16,1.0,-67.65,3.1865100272627664,-67.41,6.4515,7.6323,8.7325,0.3922,2.5013,2.3783,0
169262,npp,1798,3727,5.41337633132935,13.5928010940552,100.487648010254,3670176,1799,3011,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-01-07 19:37:26.605209,-77.74147005505867,64.30763402848228,52.91114159751336,3.814944161100603e-06,18.0,64.3,2.8345692104261015,64.58,4.7578,5.8362,7.3196,0.5129,2.8443,2.7766,0
169440,npp,1109,3065,4.19460010528564,13.5973978042603,100.488220214844,3670176,1110,2462,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-01-08 19:18:39.847396,-78.85865576317359,48.27127312575549,41.34786381825946,4.860239387999535e-15,15.0,48.26,1.7549928774784245,48.68,3.8922,4.8145,5.3752,0.6218,2.6403,2.6081,0
169621,npp,406,2394,2.24092292785645,13.5934610366821,100.488975524902,3670176,406,1936,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-01-09 18:59:51.315366,-79.98528903065109,20.423841694441528,17.992825083993363,3.61501581914289e-23,12.0,20.4,1.0837787002826917,21.245,2.7407,3.1575,4.1651,0.9481,2.1478,2.1245,0
169799,npp,2760,1723,2.8787522315979,13.5975646972656,100.484535217285,3670176,2760,1309,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-01-10 18:41:01.004836,98.29275142356678,17.72126814225853,15.63077156221556,1.0305494475823768e-29,9.0,-17.76,1.0442604737599883,-16.83,2.3833,2.9837,3.983,1.0033,2.893,2.8882,0
169981,npp,2013,1049,3.9773952960968,13.5978908538818,100.487007141113,3670176,2012,770,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-01-11 18:22:08.913000,96.70015219819659,46.878357331981896,40.247824008083555,1.1461421761365955e-34,6.0,-46.89,1.646109783506203,-46.41,3.5463,4.8933,5.2908,0.6118,2.4371,2.4332,0
170155,npp,1270,381,4.56441307067871,13.5990209579468,100.489105224609,3670176,1271,214,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-01-12 18:03:16.818996,96.28309679667593,63.687586367129384,52.509394198774416,6.025911832937467e-34,2.0,-63.72,2.7445598364131496,-63.39,5.2004,6.7528,8.4154,0.4433,2.1961,2.0234,0
170168,npp,159,3943,4.77603626251221,13.5979442596436,100.489669799805,3670176,165,3139,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-01-12 19:43:37.863827,-76.97038967385389,68.05545802441972,55.195777487085344,2.149632904940925e-32,19.0,68.04,3.3166247903554,68.25,5.4744,6.1221,7.1282,0.489,2.5876,2.3353,0
170350,npp,2549,3286,5.72999668121338,13.5934076309204,100.488662719727,3670176,2550,2632,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-01-13 19:24:52.881809,-78.47869295985761,54.540586494053194,46.14006549957364,6.332086794934666e-33,16.0,54.53,2.0682789409984763,54.88,4.5339,5.5052,6.3889,0.5438,3.1022,3.1157,0
170531,npp,1849,2614,2.14038419723511,13.5988512039185,100.489166259766,3670176,1849,2110,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-01-14 19:06:04.340599,-79.46969443458794,31.236354985509397,27.325136439388523,1.4575837651818302e-31,13.0,31.22,1.2365102219381485,31.98,2.7516,3.6492,4.356,0.8203,1.7732,1.7558,0
170716,npp,1139,1944,2.25137495994568,13.5935888290405,100.485664367676,3670176,1139,1515,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-01-15 18:47:15.795497,98.1951633785821,5.211150600929614,4.6114373588063176,3.4358663706691803e-28,10.0,-5.22,1.0,-4.18,2.2973,2.9935,3.5385,1.0,2.2514,2.2514,0
170898,npp,429,1274,3.9541974067688,13.5982503890991,100.486633300781,3670176,429,952,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-01-16 18:28:25.471116,98.33892354658992,38.86634995132434,33.74168935773469,5.1756370759543365e-23,7.0,-38.89,1.357151599901897,-38.32,3.1067,4.0252,5.0816,0.7437,2.9412,2.9407,0
171079,npp,2780,602,3.01418566703796,13.5936088562012,100.483810424805,3670176,2778,388,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-01-17 18:09:35.144171,96.60485196942551,59.04554287252146,49.38193182731013,2.011847587226182e-16,4.0,-59.09,2.253202848596432,-58.71,4.5556,5.5469,7.0709,0.5397,1.8695,1.6267,0
171271,npp,985,3505,5.59276819229126,13.5983467102051,100.485130310059,3670176,985,2844,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-01-18 19:31:11.196246,-77.9803351546163,59.819629670426416,49.92433290880837,5.29618342477823e-19,17.0,59.81,2.3545700244418297,60.11,4.8655,5.3287,7.0042,0.5618,3.1056,3.1418,0
171454,npp,293,2841,3.5871000289917,13.5932664871216,100.487617492676,3670176,293,2289,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-01-19 19:12:26.205604,-78.59580298557434,40.61121675034224,35.1838310118607,3.3304021209062052e-12,14.0,40.59,1.4276677814245327,41.12,3.4345,4.1565,5.1786,0.7202,2.5947,2.5834,0
171638,npp,2673,2173,4.33860969543457,13.5971775054932,100.488395690918,3670176,2673,1734,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-01-20 18:53:39.432799,-74.65564177799894,8.128059978784016,7.189623832755619,7.970728218696801e-05,11.0,8.06,1.0,8.81,2.5818,2.9011,3.8316,1.0318,4.431,4.4768,0
174612,npp,435,2182,2.90315985679626,13.5985498428345,100.487434387207,3670176,435,1743,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-02-05 18:53:59.846357,-79.33675742257287,8.580798301372296,7.5888355101904,1.0489409781321858e-09,11.0,8.58,1.0,8.81,2.5818,2.9011,3.8316,1.0318,2.9955,2.9956,0
174800,npp,2801,1512,4.16899681091309,13.5985145568848,100.486457824707,3670176,2802,1134,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-02-06 18:35:11.279441,98.57250561324435,28.53149025933449,25.008931916786352,5.864127064345276e-18,8.0,-28.56,1.184412938166907,-28.41,3.1311,3.6012,4.3232,0.8313,3.4729,3.4655,0
175577,npp,1960,2406,3.31799578666687,13.5972690582275,100.490104675293,3670176,1960,1946,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-02-10 19:00:21.596226,-79.24175775096222,21.055763720022185,18.542064034115928,1.8200723635218578e-33,12.0,21.03,1.0837787002826917,21.245,2.7407,3.1575,4.1651,0.9481,3.1416,3.1457,0
175964,npp,543,1065,4.28505659103394,13.5961084365845,100.491027832031,3670176,542,782,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-02-12 18:22:42.668078,96.66699920189957,46.354070350645046,39.82567887822389,5.287141605787467e-31,6.0,-46.38,1.5732132722552272,-46.41,3.5463,4.8933,5.2908,0.6118,2.6069,2.6214,0
176155,npp,2888,398,5.06747436523438,13.5969610214233,100.489730834961,3670176,2888,225,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-02-13 18:03:52.312827,96.39055694026442,63.358285129838386,52.28752297273961,3.8335919497182105e-27,2.0,-63.39,2.7445598364131496,-63.39,5.2004,6.7528,8.4154,0.4433,2.3794,2.2464,0
176359,npp,1109,3301,3.55752754211426,13.5980682373047,100.488891601562,3670176,1111,2648,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-02-14 19:25:30.110781,-78.74391706027518,54.93704872531224,46.42622920456711,8.412665709619154e-28,16.0,54.91,2.0682789409984763,54.88,4.5339,5.5052,6.3889,0.5438,2.0518,1.9344,0
176554,npp,410,2631,3.65892505645752,13.5957250595093,100.48998260498,3670176,410,2122,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-02-15 19:06:43.305583,-79.40534043068483,31.998076740343905,27.969602240920445,2.3389857645287853e-23,13.0,31.98,1.2365102219381485,31.98,2.7516,3.6492,4.356,0.8203,3.0013,3.0014,0
176748,npp,2785,1963,3.24939131736755,13.5926761627197,100.489532470703,3670176,2785,1533,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-02-16 18:47:56.498365,99.82861085268414,4.101711224282783,3.629653084431114,1.638162867331672e-17,10.0,-4.12,1.0,-4.18,2.2973,2.9935,3.5385,1.0,3.2494,3.2494,0
177358,npp,2623,3521,4.96276044845581,13.5922918319702,100.489952087402,3670176,2628,2858,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-02-19 19:31:49.986950,-77.62878855798643,60.1751122337424,50.164211434168166,6.749826264337069e-07,17.0,60.16,2.4157378735459294,60.11,4.8655,5.3287,7.0042,0.5618,2.842,2.7879,0
180151,npp,2881,1301,3.76208424568176,13.5949754714966,100.485328674316,3670176,2882,978,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-03-05 18:29:26.026266,98.40397451711608,37.7985419585752,32.85003095000994,8.383744598940536e-05,7.0,-37.8,1.357151599901897,-38.32,3.1067,4.0252,5.0816,0.7437,2.7996,2.7978,0
180348,npp,2158,629,3.86692190170288,13.5946893692017,100.488380432129,3670176,2156,412,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-03-06 18:10:33.865459,96.27177845270985,58.45960192397548,48.964244687189094,5.798142818718699e-13,4.0,-58.46,2.253202848596432,-58.71,4.5556,5.5469,7.0709,0.5397,2.2479,2.0869,0
180558,npp,360,3528,4.13655090332031,13.5929222106934,100.486373901367,3670176,360,2863,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-03-07 19:32:09.863431,-77.91120681968444,60.32632631689155,50.267997854978894,2.019638874378867e-10,17.0,60.31,2.4157378735459294,60.11,4.8655,5.3287,7.0042,0.5618,2.5,2.3238,0
180755,npp,2754,2865,3.66374754905701,13.5976800918579,100.488372802734,3670176,2756,2310,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-03-08 19:13:24.818314,-79.30830493650424,41.47819612434619,35.8898851787886,3.1483423013987918e-18,14.0,41.48,1.4867838833500562,41.12,3.4345,4.1565,5.1786,0.7202,2.6621,2.6386,0
180954,npp,2062,2196,3.48845434188843,13.5962982177734,100.485466003418,3670176,2062,1756,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-03-09 18:54:36.219424,-77.54131109070313,9.406561387335968,8.317350785225795,5.582023386836902e-25,11.0,9.39,1.0,8.81,2.5818,2.9011,3.8316,1.0318,3.5808,3.5995,0
181155,npp,1340,1527,3.51953029632568,13.596999168396,100.486953735352,3670176,1340,1145,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-03-10 18:35:47.620463,97.13480322389928,27.86659659731362,24.43702075475712,3.20485304638315e-30,8.0,-27.85,1.184412938166907,-28.41,3.1311,3.6012,4.3232,0.8313,2.9246,2.9256,0
181350,npp,621,853,3.93267202377319,13.5968465805054,100.490699768066,3670176,620,643,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-03-11 18:16:57.243931,96.8423865234643,52.745391736657766,44.786257452747925,4.561732334635655e-34,5.0,-52.75,1.9513309067639726,-53.115,4.2362,5.2441,6.2736,0.5708,2.3214,2.2449,0
181552,npp,2963,191,6.64995956420898,13.5945053100586,100.490631103516,3670176,2966,94,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-03-12 17:58:06.869362,96.09080354003477,67.15984332235931,54.65185700446063,5.8246818546400244e-33,1.0,-67.17,3.1865100272627664,-67.41,6.4515,7.6323,8.7325,0.3922,2.6852,2.6082,0
181566,npp,1874,3749,3.77778959274292,13.5965557098389,100.484855651855,3670176,1877,3026,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-03-12 19:38:31.469987,-77.85153751504826,64.73256065735978,53.17200535851203,6.25678145639649e-31,18.0,64.71,2.898275349237888,64.58,4.7578,5.8362,7.3196,0.5129,2.2833,1.9377,0
181765,npp,1201,3091,3.55211758613586,13.5980787277222,100.487487792969,3670176,1203,2479,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-03-13 19:19:46.435828,-79.16842021140135,49.04770063039129,41.94985925083053,3.91851947977108e-31,15.0,49.04,1.7549928774784245,48.68,3.8922,4.8145,5.3752,0.6218,2.2742,2.2086,0
181964,npp,514,2420,2.47635126113892,13.5936260223389,100.484046936035,3670176,514,1959,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-03-14 19:00:59.617664,-80.19494238098903,21.76307842835007,19.15728693084253,9.748564891637646e-30,12.0,21.77,1.0837787002826917,21.245,2.7407,3.1575,4.1651,0.9481,2.365,2.3477,0
182958,npp,2032,2644,3.38118362426758,13.596378326416,100.486335754395,3670176,2034,2133,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-03-19 19:07:19.424961,-78.64814186077318,32.5740551046247,28.45904777313629,7.917154248341086e-13,13.0,32.56,1.2365102219381485,31.98,2.7516,3.6492,4.356,0.8203,2.7767,2.7736,0
187069,npp,1238,2875,3.38066101074219,13.594033241272,100.487861633301,3670176,1238,2318,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-04-09 19:13:55.413906,-79.26140689973747,41.843973062340126,36.192587672730205,2.7473057311919015e-28,14.0,41.84,1.4867838833500562,41.12,3.4345,4.1565,5.1786,0.7202,2.4717,2.4347,0
189008,npp,1175,3322,4.62183237075806,13.5971117019653,100.486343383789,3670176,1176,2670,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-04-19 19:26:33.385476,-78.48042870550869,55.45511610070483,46.814403406472195,8.871492489286381e-10,16.0,55.44,2.0682789409984763,54.88,4.5339,5.5052,6.3889,0.5438,2.5664,2.5132,0
233435,npp,1692,405,5.50566625595093,13.5933046340942,100.489898681641,3670176,1690,230,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-10-11 18:06:35.154328,96.32858908445203,63.23914582226156,52.21367015358715,1.8051867272217677e-13,2.0,-63.25,2.7445598364131496,-63.39,5.2004,6.7528,8.4154,0.4433,2.5391,2.4406,0
237029,npp,3002,2632,4.01553106307983,13.5973615646362,100.489112854004,3670176,3002,2123,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-10-29 19:09:32.816493,-78.87794295778212,32.02469945479838,27.992618651306298,2.1134031068939235e-05,13.0,32.02,1.2365102219381485,31.98,2.7516,3.6492,4.356,0.8203,3.2897,3.294,0
237224,npp,2297,1963,2.13416910171509,13.5983438491821,100.49048614502,3670176,2297,1533,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-10-30 18:50:44.280993,95.69651989107568,4.124799356146132,3.650105001157224,2.2442661907708167e-13,10.0,-4.12,1.0,-4.18,2.2973,2.9935,3.5385,1.0,2.1342,2.1342,0
237826,npp,2111,3518,4.93830251693726,13.5949354171753,100.488578796387,3670176,2116,2856,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-11-02 19:34:36.160250,-77.8771557252428,60.12286457592518,50.128193244011754,1.504725564623253e-26,17.0,60.09,2.4157378735459294,60.11,4.8655,5.3287,7.0042,0.5618,2.8319,2.7742,0
238025,npp,1409,2854,3.77429127693176,13.5979681015015,100.486976623535,3670176,1411,2301,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-11-03 19:15:51.177910,-79.78306725067127,41.09494801369335,35.57622899266602,1.0213435004622794e-32,14.0,41.08,1.4276677814245327,41.12,3.4345,4.1565,5.1786,0.7202,2.7258,2.7182,0
238219,npp,708,2185,2.5761125087738,13.5970668792725,100.484184265137,3670176,708,1746,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-11-04 18:57:02.641499,-79.72467198871088,8.747193000387412,7.735422191710031,3.2359035691376164e-33,11.0,8.76,1.0,8.81,2.5818,2.9011,3.8316,1.0318,2.6685,2.6581,0
238412,npp,3065,1515,3.30982065200806,13.5961170196533,100.489463806152,3670176,3065,1136,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-11-05 18:38:12.331099,97.77688954569736,28.41522225482252,24.908284623656296,1.3206825049998842e-32,8.0,-28.41,1.184412938166907,-28.41,3.1311,3.6012,4.3232,0.8313,2.7475,2.7513,0
243393,npp,744,1958,1.79005062580109,13.5932960510254,100.48558807373,3670176,744,1528,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-12-01 18:51:10.104791,97.80018565473628,4.397861780680548,3.8917931599002418,3.051643495130753e-27,10.0,-4.41,1.0,-4.18,2.2973,2.9935,3.5385,1.0,1.7901,1.7901,0
244148,npp,2984,2853,4.02313613891602,13.5946865081787,100.485862731934,3670176,2984,2300,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-12-05 19:16:22.410230,-79.14431404409021,41.048612761430036,35.54048195100512,3.401957434849226e-32,14.0,41.04,1.4276677814245327,41.12,3.4345,4.1565,5.1786,0.7202,2.9001,2.8974,0
244515,npp,1595,1515,3.21356344223022,13.5986557006836,100.488243103027,3670176,1595,1136,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-12-07 18:38:47.156309,97.7268129974278,28.404772900304508,24.90111063611862,2.4266008294099248e-24,8.0,-28.41,1.184412938166907,-28.41,3.1311,3.6012,4.3232,0.8313,2.6662,2.6713,0
244703,npp,881,840,3.29690051078796,13.5989294052124,100.484535217285,3670176,884,632,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-12-08 18:19:58.643758,97.25001878540702,53.087261445808856,45.04794463453398,1.8706690929870147e-17,5.0,-53.1,1.9513309067639726,-53.115,4.2362,5.2441,6.2736,0.5708,1.9956,1.882,0
245087,npp,1470,3079,3.86645460128784,13.5961580276489,100.490821838379,3670176,1469,2471,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-12-10 19:22:46.224634,-78.571428890783,48.70183852921003,41.68363546463633,2.1183487559142095e-12,15.0,48.68,1.7549928774784245,48.68,3.8922,4.8145,5.3752,0.6218,2.4533,2.4041,0
245274,npp,787,2409,3.13570523262024,13.5936841964722,100.488037109375,3670176,787,1949,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-12-11 19:04:01.265713,-80.49900149643749,21.198983057191324,18.667824699245894,0.00016656931671981732,12.0,21.19,1.0837787002826917,21.245,2.7407,3.1575,4.1651,0.9481,2.9734,2.9728,0
248273,npp,1643,2412,3.3850998878479,13.5935220718384,100.489944458008,3670176,1643,1951,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-12-27 19:04:24.011610,-79.65414373256404,21.3654010204802,18.81356892164634,2.6855041861133852e-05,12.0,21.35,1.0837787002826917,21.245,2.7407,3.1575,4.1651,0.9481,3.2035,3.2093,0
248459,npp,926,1742,2.88604736328125,13.5968675613403,100.488296508789,3670176,926,1326,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2013-12-28 18:45:35.480902,96.51597679816082,16.728479389680743,14.761085884567668,8.385015338804239e-14,9.0,-16.72,1.0442604737599883,-16.83,2.3833,2.9837,3.983,1.0033,2.9,2.8955,0
261134,npp,97,2636,2.82579064369202,13.5937376022339,100.490081787109,3670176,98,2126,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2014-01-01 19:10:47.728736,-79.81672074896342,32.19981421342638,28.144941259261582,3.823946697910807e-33,13.0,32.2,1.2365102219381485,31.98,2.7516,3.6492,4.356,0.8203,2.3276,2.318,0
261308,npp,2472,1966,2.27011275291443,13.5968046188354,100.490356445312,3670176,2472,1536,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2014-01-02 18:51:59.200509,96.98298029672584,3.8890038425314435,3.441865834927925,1.801145842887493e-33,10.0,-3.95,1.0,-4.18,2.2973,2.9935,3.5385,1.0,2.2701,2.2701,0
261483,npp,1762,1296,2.99596905708313,13.5970449447632,100.490020751953,3670176,1763,973,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2014-01-03 18:33:10.673120,97.89783654078235,37.99694030135096,33.020323608712886,5.588993323757724e-32,7.0,-38.0,1.357151599901897,-38.32,3.1067,4.0252,5.0816,0.7437,2.2351,2.2281,0
261661,npp,1023,622,4.38162994384766,13.5946197509766,100.48526763916,3670176,1028,407,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2014-01-04 18:14:18.586034,96.35135067968429,58.60881967091313,49.0789325573035,3.0331821999524136e-28,4.0,-58.62,2.253202848596432,-58.71,4.5556,5.5469,7.0709,0.5397,2.4763,2.3646,0
261854,npp,2295,3525,4.92376613616943,13.5949831008911,100.490234375,3670176,2296,2860,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2014-01-05 19:35:54.663973,-78.00048601757568,60.25207024215741,50.22649144500806,5.848779654963556e-29,17.0,60.24,2.4157378735459294,60.11,4.8655,5.3287,7.0042,0.5618,2.8259,2.766,0
262216,npp,924,2190,2.63691735267639,13.5980825424194,100.487167358398,3670176,924,1750,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2014-01-07 18:58:21.164453,-78.36590510562056,9.06690658280769,8.018735488680193,1.63474377031477e-17,11.0,9.05,1.0,8.81,2.5818,2.9011,3.8316,1.0318,2.7293,2.7209,0
262395,npp,218,1520,3.31532573699951,13.5943260192871,100.489051818848,3670176,218,1140,196611,3866787,8303,tha_bangkok_47_87,13.59583333,100.4875,47,87,tha_bangkok,2014-01-08 18:39:32.635493,97.39115159113133,28.18681096822232,24.71577680017039,6.534953600953528e-10,8.0,-28.18,1.184412938166907,-28.41,3.1311,3.6012,4.3232,0.8313,2.7522,2.7559,0
