gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1032,2203,42.6156539916992,13.7684354782104,100.549583435059,3670144,1032,1762,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-04-07 18:54:57.748185,-78.1910131826436,9.81562031570302,8.67926790628915,0.15120136140167983,11.0,9.8,1.0,8.99,31.2264,41.0592,49.6854,1.0908,46.3445,46.4859,42.46772340218488,0
143237,npp,290,1952,25.4224529266357,13.7694654464722,100.546363830566,3670176,290,1523,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-10-11 18:47:08.023484,101.73377899716942,4.74607015570176,4.199721232278357,3.4508626092922525e-12,10.0,-4.76,1.0,-3.98,33.6169,44.788,55.5892,1.0,25.4225,25.4225,25.4225,0
146194,npp,1731,2627,59.9027328491211,13.7632312774658,100.545936584473,3670144,1731,2120,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-10-26 19:06:07.186795,-80.10459278500309,31.78963376516902,27.79187306961265,0.03505962794998949,13.0,31.8,1.2365102219381485,32.11,35.0072,43.412,51.6095,1.0317,58.1246,61.8015,60.86979029017468,0
146385,npp,1026,1959,55.5891647338867,13.7690935134888,100.549377441406,3670144,1027,1529,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-10-27 18:47:18.693410,98.0139324793063,4.367464096650648,3.864653681195791,0.08315755957619801,10.0,-4.35,1.0,-3.98,33.6169,44.788,55.5892,1.0,55.5892,55.5892,53.37928762406035,0
148741,npp,2570,1067,61.7333679199219,13.7641773223877,100.546234130859,3670176,2569,783,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-11-08 18:22:15.315874,97.12097143072313,46.31305802261827,39.79141020948413,1.0831682774750407e-05,6.0,-46.31,1.5732132722552272,-46.31,36.9157,46.2841,56.417,0.9677,54.6083,59.738,59.738,0
152628,npp,1666,1292,26.2018089294434,13.7699937820435,100.546585083008,3670144,1668,970,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-11-29 18:28:36.463560,97.94397104574787,38.14468379415278,33.14037358169504,0.19123432375844457,7.0,-38.16,1.357151599901897,-38.12,34.3927,43.8676,52.6085,1.021,31.7712,26.7516,21.669547316731993,0
153371,npp,786,2186,57.3438110351562,13.7638607025146,100.547203063965,3670144,786,1747,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-12-03 18:53:43.337828,-81.31983647852573,8.82663498551008,7.806157726796483,0.05155676992921207,11.0,8.81,1.0,8.99,31.2264,41.0592,49.6854,1.0908,61.0727,62.5516,61.18147869640838,0
153652,npp,2409,840,60.0982475280762,13.76393699646,100.547409057617,3670144,2409,632,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-12-05 18:16:00.911177,96.68792358480874,53.08141834156749,45.043628035071116,0.012168728021686103,5.0,-53.1,1.9513309067639726,-53.02,37.2307,44.5137,53.4273,1.0062,52.7747,60.4687,60.145316019137425,0
154022,npp,2950,3077,52.3366584777832,13.7685890197754,100.548530578613,3670144,2951,2471,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-12-07 19:18:46.647267,-78.84680188693885,48.63282385739096,41.62921274194482,0.0027726659751689474,15.0,48.62,1.7549928774784245,48.725,34.9621,44.5902,54.4751,1.0044,49.202,52.5689,52.49521639403441,0
154213,npp,2251,2406,53.3938751220703,13.7645330429077,100.546455383301,3670176,2251,1947,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-12-08 18:59:58.103167,-79.44619061029218,21.05618177175362,18.54316339834598,3.15649212483972e-05,12.0,21.03,1.0837787002826917,21.3,32.7514,44.1551,50.714,1.0143,53.3127,54.1593,54.1593,0
154406,npp,1537,1737,36.0982551574707,13.7667236328125,100.544158935547,3670176,1537,1322,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-12-09 18:41:09.560167,98.72252851128296,16.974243924675186,14.975733300560675,8.409252784614245e-14,9.0,-16.99,1.0442604737599883,-16.69,31.2808,42.7282,53.8811,1.0482,38.4391,37.8385,37.8385,0
154607,npp,810,1064,48.9550628662109,13.7638940811157,100.545997619629,3670176,809,782,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-12-10 18:22:17.455436,97.10238718805716,46.383095704239054,39.85286494652197,6.705392944441953e-22,6.0,-46.41,1.646109783506203,-46.31,36.9157,46.2841,56.417,0.9677,46.4107,47.3727,47.3727,0
155191,npp,656,2627,36.1878700256348,13.7671365737915,100.543899536133,3670176,658,2121,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-12-13 19:06:12.849185,-78.32050745658282,31.817566063252027,27.819237479768887,3.485631593616962e-33,13.0,31.8,1.2365102219381485,32.11,35.0072,43.412,51.6095,1.0317,38.9457,37.335,37.335,0
155557,npp,2279,1288,45.2006454467773,13.7695217132568,100.542922973633,3670176,2280,966,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-12-15 18:28:33.968996,97.20054131904664,38.30947864002796,33.27919767928441,9.130554810748136e-32,7.0,-38.32,1.357151599901897,-38.12,34.3927,43.8676,52.6085,1.021,45.7703,46.149,46.149,0
155937,npp,2804,3516,28.8684902191162,13.7691736221313,100.546669006348,3670176,2806,2853,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-12-17 19:31:16.131897,-78.33871623030103,60.06745753828049,50.097547829248605,4.255238414824209e-29,17.0,60.05,2.4157378735459294,60.16,35.2323,43.8934,49.6173,1.0204,38.5684,29.4569,29.4569,0
156115,npp,2114,2851,47.2236785888672,13.7665872573853,100.545547485352,3670176,2115,2298,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-12-18 19:12:29.338575,-79.68227847720975,40.98420705555535,35.48948834931786,2.3463569071218906e-24,14.0,40.96,1.4276677814245327,41.15,35.9193,47.2002,53.9965,0.9489,44.8045,44.8103,44.8103,0
156294,npp,1408,2182,48.9516754150391,13.7676877975464,100.549186706543,3670176,1408,1742,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-12-19 18:53:38.993788,-73.65556680630232,8.65112293537145,7.651468431654342,5.046433502511625e-18,11.0,8.58,1.0,8.99,31.2264,41.0592,49.6854,1.0908,52.6805,53.3973,53.3973,0
156479,npp,689,1512,57.3087692260742,13.7655830383301,100.547378540039,3670176,690,1134,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-12-20 18:34:50.442026,98.36858566123661,28.52596983758125,25.00634189096083,1.113676548416541e-10,8.0,-28.56,1.184412938166907,-28.27,34.7981,45.891,54.6612,0.976,54.4281,55.9314,55.9314,0
156659,npp,3012,836,42.767463684082,13.7670707702637,100.547431945801,3670144,3014,627,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-12-21 18:15:58.328732,97.17291699777685,53.17161379214752,45.113897756994525,0.0006090528319722452,5.0,-53.21,1.9513309067639726,-53.02,37.2307,44.5137,53.4273,1.0062,43.8932,43.0311,43.0311,0
157034,npp,494,3073,58.0474281311035,13.7685708999634,100.548599243164,3670144,493,2467,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-12-23 19:18:42.269572,-78.6075856285884,48.51674274502068,41.54059394387252,0.0060076968673455225,15.0,48.5,1.7549928774784245,48.725,34.9621,44.5902,54.4751,1.0044,52.456,58.305,58.145345439119396,0
158016,npp,1943,3294,51.7639541625977,13.7660579681396,100.544486999512,3670144,1943,2641,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2012-12-28 19:24:57.015344,-78.69609919202243,54.755428126599966,46.29920536118907,0.2225334829209671,16.0,54.73,2.0682789409984763,54.94,36.5631,44.7675,53.6204,1.0005,48.1708,51.7877,45.873872075343584,0
168722,npp,1987,2177,24.4858875274658,13.7687339782715,100.546524047852,3670144,1987,1738,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-04 18:53:34.714962,-79.66631323536745,8.290768768006252,7.33340442278136,0.01074294187832417,11.0,8.29,1.0,8.99,31.2264,41.0592,49.6854,1.0908,28.2147,26.7096,26.42410628984422,0
169262,npp,1770,3728,46.8252410888672,13.7666168212891,100.549179077148,3670176,1769,3011,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-07 19:37:23.046693,-77.7199217164035,64.3366020593868,52.92987982447952,3.823750542723228e-06,18.0,64.32,2.8345692104261015,64.52,31.6126,39.3984,47.1373,1.1368,47.4081,53.2309,53.2309,0
169440,npp,1082,3067,55.7687187194824,13.7685432434082,100.548934936523,3670176,1082,2463,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-08 19:18:36.288841,-78.82502580083724,48.3371818757658,41.39978410043318,4.89520469202542e-15,15.0,48.32,1.7549928774784245,48.725,34.9621,44.5902,54.4751,1.0044,51.1576,56.0162,56.0162,0
169621,npp,379,2396,46.5693664550781,13.7665414810181,100.547431945801,3670176,379,1938,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-09 18:59:47.756805,-78.56504403364518,20.52374377103624,18.0800535451182,3.638373718014505e-23,12.0,20.51,1.0837787002826917,21.3,32.7514,44.1551,50.714,1.0143,47.0157,47.2369,47.2369,0
169799,npp,2734,1726,49.6518287658691,13.7634687423706,100.545799255371,3670176,2733,1311,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-10 18:40:57.446281,96.45026067908813,17.58574713701446,15.512190080840995,9.147704408173612e-30,9.0,-17.6,1.0442604737599883,-16.69,31.2808,42.7282,53.8811,1.0482,51.4182,52.0455,52.0455,0
169981,npp,1987,1053,49.3271255493164,13.7655324935913,100.544464111328,3670176,1988,773,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-11 18:22:07.133720,97.6795607448499,46.73064811265591,40.13073425229563,1.1477701371074115e-34,6.0,-46.76,1.646109783506203,-46.31,36.9157,46.2841,56.417,0.9677,46.6367,47.7327,47.7327,0
170155,npp,1243,384,40.5042572021484,13.7689571380615,100.543502807617,3670176,1242,216,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-12 18:03:13.260436,96.25021320416549,63.62664769459621,52.470384229825356,6.006904740271754e-34,2.0,-63.66,2.7445598364131496,-63.33,36.6018,42.1307,52.2106,1.0631,44.1954,43.059,43.059,0
170168,npp,133,3945,45.962100982666,13.7643251419067,100.548515319824,3670176,135,3139,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-12 19:43:36.084546,-77.44894776332201,68.09158516674368,55.21681896216222,2.1860512806747873e-32,19.0,68.08,3.3166247903554,68.32,32.0723,39.9542,48.5868,1.121,46.5995,51.5228,51.5228,0
170350,npp,2522,3287,62.1409149169922,13.7644710540771,100.545883178711,3670176,2521,2633,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-13 19:24:49.323299,-78.44098898312598,54.577820198978934,46.167900100134304,6.413684017674692e-33,16.0,54.56,2.0682789409984763,54.94,36.5631,44.7675,53.6204,1.0005,53.188,62.1694,62.1694,0
170531,npp,1823,2616,47.0860176086426,13.7645273208618,100.548011779785,3670176,1822,2112,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-14 19:06:00.782083,-78.47444981463173,31.325670488791523,27.401380075006223,1.4728416832588553e-31,13.0,31.31,1.2365102219381485,32.11,35.0072,43.412,51.6095,1.0317,47.7593,48.5786,48.5786,0
170716,npp,1112,1947,48.9694290161133,13.7666711807251,100.548561096191,3670176,1112,1517,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-15 18:47:12.236937,98.19833167709454,5.021821409335416,4.444009946088152,3.4508052072967438e-28,10.0,-5.05,1.0,-3.98,33.6169,44.788,55.5892,1.0,48.9694,48.9694,48.9694,0
170898,npp,403,1278,35.1360626220703,13.7671766281128,100.54670715332,3670176,404,956,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-16 18:28:23.691835,98.9635480712465,38.71195628475568,33.613785693690296,5.16645308695006e-23,7.0,-38.73,1.357151599901897,-38.12,34.3927,43.8676,52.6085,1.021,38.3543,35.8733,35.8733,0
171079,npp,2754,607,49.9489593505859,13.7629499435425,100.548637390137,3670176,2756,392,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-17 18:09:33.364899,96.93359846690772,58.92934624329421,49.30077942336793,1.9868046464676287e-16,4.0,-58.97,2.253202848596432,-58.635,38.4303,47.4868,55.9665,0.9432,45.8808,47.1103,47.1103,0
171271,npp,958,3506,46.9179229736328,13.7672386169434,100.543876647949,3670176,956,2845,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-18 19:31:07.637737,-77.58490914972292,59.842572459817724,49.94055863026578,5.38520955061863e-19,17.0,59.83,2.3545700244418297,60.16,35.2323,43.8934,49.6173,1.0204,46.0726,47.8742,47.8742,0
171454,npp,266,2843,47.6795043945312,13.7644128799438,100.548934936523,3670176,266,2291,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-19 19:12:22.647096,-77.93283444174783,40.687671284405546,35.24689852647857,3.35377815813178e-12,14.0,40.66,1.4276677814245327,41.15,35.9193,47.2002,53.9965,0.9489,45.1238,45.2429,45.2429,0
171638,npp,2647,2175,43.1882743835449,13.7639179229736,100.544647216797,3670176,2647,1736,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-20 18:53:35.874239,-70.7440684320519,8.310663317183318,7.350939461757205,7.995558162786722e-05,11.0,8.17,1.0,8.99,31.2264,41.0592,49.6854,1.0908,46.9171,47.1105,47.1105,0
171998,npp,1223,831,41.1940498352051,13.7681770324707,100.549453735352,3670144,1224,621,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-22 18:15:56.983989,96.72205650047854,53.32260147617637,45.226318518037594,0.02904997445718019,5.0,-53.34,1.9513309067639726,-53.02,37.2307,44.5137,53.4273,1.0062,43.0868,41.448,40.675996848382404,0
172193,npp,2479,3728,31.6911697387695,13.7679681777954,100.543563842773,3670144,2476,3012,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-23 19:37:29.466464,-77.40627730566963,64.337244944198,52.92890436897069,0.025106601939714073,18.0,64.32,2.8345692104261015,64.52,31.6126,39.3984,47.1373,1.1368,42.069,36.0265,35.359291983950364,0
172382,npp,1808,3069,49.3159713745117,13.7673454284668,100.548538208008,3670144,1811,2465,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-24 19:18:44.466557,-78.38100016772755,48.399879149921006,41.44780638046814,0.06516711962711857,15.0,48.38,1.7549928774784245,48.725,34.9621,44.5902,54.4751,1.0044,47.4808,49.5348,47.80298361550945,0
172563,npp,1122,2400,51.7716369628906,13.7635564804077,100.546142578125,3670144,1122,1941,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-25 18:59:59.469855,-80.38377817223292,20.73578004107605,18.264209006976724,0.12645404765209725,12.0,20.72,1.0837787002826917,21.3,32.7514,44.1551,50.714,1.0143,51.8158,52.5138,49.15328333358717,0
172748,npp,405,1731,49.4343147277832,13.7654933929443,100.543609619141,3670144,405,1316,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-01-26 18:41:10.915837,97.36195189981764,17.31741564706131,15.276536457570725,0.22045559507437032,9.0,-17.32,1.0442604737599883,-16.69,31.2808,42.7282,53.8811,1.0482,51.2099,51.8175,45.95889195061904,0
174421,npp,1101,2851,38.0192222595215,13.7658624649048,100.542831420898,3670144,1100,2298,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-02-04 19:12:43.072668,-78.99666782189901,40.98561426455647,35.48858027853403,0.0007254788989971437,14.0,40.96,1.4276677814245327,41.15,35.9193,47.2002,53.9965,0.9489,38.3573,36.0763,36.0763,0
174612,npp,409,2184,38.8530464172363,13.7651176452637,100.544410705566,3670176,409,1745,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-02-05 18:53:56.287848,-78.95075161201095,8.720018116578519,7.711786452063275,1.0470837006173716e-09,11.0,8.7,1.0,8.99,31.2264,41.0592,49.6854,1.0908,42.5819,42.3815,42.3815,0
174800,npp,2775,1515,44.1401977539062,13.7645263671875,100.546859741211,3670176,2775,1136,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-02-06 18:35:07.720926,97.4843249050061,28.402504746763615,24.898385134018657,5.927662348710557e-18,8.0,-28.41,1.184412938166907,-28.27,34.7981,45.891,54.6612,0.976,43.3098,43.0793,43.0793,0
175577,npp,1934,2408,44.1550712585449,13.7634782791138,100.547431945801,3670176,1933,1948,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-02-10 19:00:18.037668,-79.07205882099123,21.17589646925871,18.6467995054012,1.881891950380406e-33,12.0,21.14,1.0837787002826917,21.3,32.7514,44.1551,50.714,1.0143,44.788,44.788,44.788,0
175964,npp,517,1068,44.5551338195801,13.7666044235229,100.54337310791,3670176,518,784,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-02-12 18:22:40.888798,97.1528679156133,46.25082938773491,39.74366264212005,5.457501335605415e-31,6.0,-46.27,1.5732132722552272,-46.31,36.9157,46.2841,56.417,0.9677,43.6891,43.115,43.115,0
176155,npp,2861,401,37.4719696044922,13.767204284668,100.544082641602,3670176,2859,228,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-02-13 18:03:48.754269,96.04832681358495,63.309601373962956,52.25632810609367,3.937724617346599e-27,2.0,-63.33,2.7445598364131496,-63.33,36.6018,42.1307,52.2106,1.0631,43.0906,39.8355,39.8355,0
176359,npp,1082,3302,24.3831996917725,13.7690534591675,100.54451751709,3670176,1082,2649,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-02-14 19:25:26.552229,-78.3008801748882,54.95420551372639,46.439221475612996,8.83670961881146e-28,16.0,54.94,2.0682789409984763,54.94,36.5631,44.7675,53.6204,1.0005,34.9324,24.3944,24.3944,0
176554,npp,383,2632,31.7129192352295,13.7689514160156,100.543472290039,3670176,382,2124,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-02-15 19:06:39.747067,-78.52989873067403,32.04164624662795,28.006798509485307,2.4442307735059752e-23,13.0,32.02,1.2365102219381485,32.11,35.0072,43.412,51.6095,1.0317,35.3267,32.7182,32.7182,0
176748,npp,2758,1965,33.981616973877,13.7665939331055,100.545783996582,3670176,2758,1535,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-02-16 18:47:52.939806,92.49949428570409,4.0396601348142935,3.5747830384820225,1.6926289523647067e-17,10.0,-4.01,1.0,-3.98,33.6169,44.788,55.5892,1.0,33.9816,33.9816,33.9816,0
177358,npp,2596,3522,33.1906890869141,13.767617225647,100.543388366699,3670176,2598,2858,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-02-19 19:31:48.207715,-78.2981438515941,60.20881072660934,50.18745804927457,6.896766497773769e-07,17.0,60.18,2.4157378735459294,60.16,35.2323,43.8934,49.6173,1.0204,40.3576,33.8672,33.8672,0
178951,npp,2033,1748,48.3950157165527,13.764102935791,100.548233032227,3670144,2033,1331,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-02-27 18:41:49.419328,99.17344235094367,16.391399431238916,14.463717473223246,0.1295714737038115,9.0,-16.39,1.0442604737599883,-16.69,31.2808,42.7282,53.8811,1.0482,50.2147,50.7281,47.284737727632994,0
179346,npp,592,409,36.6018257141113,13.7679920196533,100.545280456543,3670144,597,234,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-03-01 18:04:06.908090,95.8987910868869,63.17629243948741,52.16864393586691,0.0489897033606755,2.0,-63.18,2.7445598364131496,-63.33,36.6018,42.1307,52.2106,1.0631,42.7736,38.9104,37.60849849757356,0
179359,npp,2552,3963,42.132152557373,13.7644958496094,100.544929504395,3670144,2552,3149,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-03-01 19:44:29.729308,-77.12426754935983,68.39904791023793,55.38318310274868,0.0626309234384326,19.0,68.37,3.3166247903554,68.32,32.0723,39.9542,48.5868,1.121,45.4447,47.2295,45.565083036244644,0
179560,npp,1886,3309,48.5734214782715,13.7657403945923,100.5458984375,3670144,1884,2656,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-03-02 19:25:44.696568,-78.02901127491494,55.131900696863966,46.569619642288664,0.037570066284870515,16.0,55.11,2.0682789409984763,54.94,36.5631,44.7675,53.6204,1.0005,46.6282,48.5957,47.59727538447566,0
180151,npp,2854,1304,29.5917186737061,13.7671613693237,100.54564666748,3670176,2855,980,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-03-05 18:29:22.467757,97.69908645659251,37.68619309308777,32.75667949358639,8.352516281499546e-05,7.0,-37.68,1.357151599901897,-38.12,34.3927,43.8676,52.6085,1.021,34.269,30.2126,30.2126,0
180348,npp,2132,633,47.6474647521973,13.7638645172119,100.544357299805,3670176,2133,416,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-03-06 18:10:32.086179,96.95928102545119,58.35512466401341,48.89060235751577,5.833261536361096e-13,4.0,-58.37,2.2013981571160284,-58.635,38.4303,47.4868,55.9665,0.9432,44.861,44.9396,44.9396,0
180558,npp,332,3529,23.4976348876953,13.7685089111328,100.54419708252,3670176,331,2864,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-03-07 19:32:06.304880,-77.8992156893056,60.35113098489382,50.2852772007899,2.0432890308388046e-10,17.0,60.33,2.4157378735459294,60.16,35.2323,43.8934,49.6173,1.0204,36.3452,23.9766,23.9766,0
180755,npp,2727,2867,42.287483215332,13.7692861557007,100.549743652344,3670176,2728,2311,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-03-08 19:13:21.259802,-79.27891427527051,41.56516574013337,35.96122245853313,3.2612305544482264e-18,14.0,41.55,1.4867838833500562,41.15,35.9193,47.2002,53.9965,0.9489,41.4838,40.1264,40.1264,0
180954,npp,2036,2199,44.3487281799316,13.7642164230347,100.542510986328,3670176,2036,1759,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-03-09 18:54:34.440151,-80.38586806726332,9.55637586271043,8.44957173222325,5.836289726692246e-25,11.0,9.57,1.0,8.99,31.2264,41.0592,49.6854,1.0908,48.0776,48.3763,48.3763,0
181155,npp,1314,1531,48.7375755310059,13.7640743255615,100.546287536621,3670176,1314,1148,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-03-10 18:35:45.841183,98.02886777918043,27.680339763324486,24.276979693046048,3.377821483910715e-30,8.0,-27.66,1.184412938166907,-28.27,34.7981,45.891,54.6612,0.976,47.1914,47.5662,47.5662,0
181350,npp,595,857,44.0809669494629,13.7653980255127,100.546867370605,3670176,597,646,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-03-11 18:16:55.464657,97.23003675164237,52.64098328430989,44.70754849676614,4.810479515062721e-34,5.0,-52.64,1.847645286154319,-53.02,37.2307,44.5137,53.4273,1.0062,44.5539,44.3527,44.3527,0
181765,npp,1174,3092,26.663480758667,13.7695722579956,100.543479919434,3670176,1175,2480,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-03-13 19:19:42.877313,-78.64871925553466,49.07450941901618,41.97104008918776,4.219614088010475e-31,15.0,49.07,1.7549928774784245,48.725,34.9621,44.5902,54.4751,1.0044,34.5733,26.7818,26.7818,0
181964,npp,487,2422,46.2808647155762,13.7663526535034,100.542694091797,3670176,487,1961,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-03-14 19:00:56.059106,-80.16905859170265,21.88154341279299,19.260442313362628,1.0452355198509928e-29,12.0,21.87,1.0837787002826917,21.3,32.7514,44.1551,50.714,1.0143,46.7495,46.9443,46.9443,0
182958,npp,2006,2647,44.5510101318359,13.7640790939331,100.545585632324,3670176,2006,2134,196611,3866787,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-03-19 19:07:17.645682,-79.3920816176306,32.696241822151464,28.56277159772207,8.113246079177948e-13,13.0,32.7,1.2365102219381485,32.11,35.0072,43.412,51.6095,1.0317,45.7092,45.9632,45.9632,0
183352,npp,596,1311,51.6157493591309,13.7678174972534,100.548919677734,3670144,597,986,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-03-21 18:29:40.426552,97.88939471294823,37.40603145462132,32.52377595281933,0.004322997298290824,7.0,-37.4,1.357151599901897,-38.12,34.3927,43.8676,52.6085,1.021,50.4972,52.6987,52.58381633483072,0
183751,npp,1126,3536,47.9050483703613,13.7690887451172,100.547637939453,3670144,1127,2870,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-03-23 19:32:24.260508,-78.15360684448505,60.50142643657777,50.38940041823348,0.01497127172732089,17.0,60.48,2.4157378735459294,60.16,35.2323,43.8934,49.6173,1.0204,46.4487,48.8814,48.483538412402,0
184132,npp,2826,2205,49.7633361816406,13.7655229568481,100.548027038574,3670144,2826,1764,196611,3866755,4381,tha_bangkok_61_46,13.76666667,100.54583333,61,46,tha_bangkok,2013-03-25 18:54:50.615457,-77.49977060180429,9.98801210463617,8.830121412327976,0.09824248361064512,11.0,9.92,1.0,8.99,31.2264,41.0592,49.6854,1.0908,53.4922,54.2827,51.671905726085846,0
