gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1612,2177,21.7811870574951,13.7052974700928,100.35440826416,3670176,1612,1738,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-04-23 18:54:51.300644,-77.44029327573682,8.31793336576724,7.357475970737867,1.1918653952772677e-28,11.0,8.29,1.0,7.59,13.2943,18.9274,21.4666,0.9897,21.5857,21.5562,0
113934,npp,1671,815,19.4923896789551,13.7095508575439,100.354270935059,3670176,1672,603,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-06-12 18:16:23.958821,96.70897550354215,53.786404475714576,45.56865172069092,0.00022108045657275423,5.0,-53.77,1.9513309067639726,-53.69,17.3746,21.6151,25.8662,0.8666,17.644,16.8923,0
143237,npp,303,1926,13.1721353530884,13.7112216949463,100.354804992676,3670176,303,1498,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-10-11 18:47:08.023484,94.20890467883045,6.281172608160158,5.557067929832388,2.8028553782548614e-12,10.0,-6.26,1.0,-5.45,13.1721,18.7319,22.5844,1.0,13.1721,13.1721,0
143430,npp,2644,1258,20.2950744628906,13.7081909179688,100.355712890625,3670176,2645,938,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-10-12 18:28:19.512447,97.1285515094345,39.499237975101124,34.261539050790056,3.5078029474306756e-20,7.0,-39.49,1.4276677814245327,-39.15,18.6875,23.8993,26.3957,0.7838,16.2073,15.907,0
144221,npp,1808,2153,9.54990100860596,13.7105350494385,100.351028442383,3670176,1808,1715,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-10-16 18:53:28.321621,-75.07033156565845,6.924906181294324,6.1258680814130395,3.044686797133441e-33,11.0,6.9,1.0,7.59,13.2943,18.9274,21.4666,0.9897,9.3544,9.4513,0
145028,npp,946,3047,8.36330509185791,13.7075481414795,100.350914001465,3670176,948,2450,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-10-20 19:18:37.129672,-79.40931404240813,47.6942208748683,40.88833081993073,1.107207692047259e-25,15.0,47.7,1.646109783506203,47.96,14.0673,20.7813,24.7132,0.9014,11.188,7.5385,0
149722,npp,1015,1268,24.3335342407227,13.7095108032227,100.356773376465,3670176,1015,947,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-11-13 18:28:35.700198,97.31055188919807,39.12766246703774,33.95314460383625,2.98900255998981e-34,7.0,-39.12,1.4276677814245327,-39.15,18.6875,23.8993,26.3957,0.7838,19.036,19.0722,0
154213,npp,2264,2381,24.5993576049805,13.7086429595947,100.35408782959,3670176,2264,1926,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-12-08 18:59:59.882448,-78.78526700733988,19.725439117774805,17.382477498864993,2.7581345616608835e-05,12.0,19.72,1.0837787002826917,19.98,13.903,19.1005,22.9146,0.9807,23.8057,24.1246,0
154406,npp,1550,1712,24.6065330505371,13.7055034637451,100.356330871582,3670176,1549,1299,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-12-09 18:41:09.560167,96.36706506289893,18.36604776641298,16.194352399273416,7.028152786001025e-14,9.0,-18.37,1.0442604737599883,-18.065,13.8589,18.8673,22.631,0.9928,24.2279,24.4299,0
154607,npp,822,1039,24.0468673706055,13.7083797454834,100.356407165527,3670176,823,764,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-12-10 18:22:19.234666,97.42130903023727,47.191182858728766,40.49370331082374,5.771648849889373e-22,6.0,-47.22,1.646109783506203,-47.12,15.4953,18.8582,25.29,0.9933,21.884,23.8858,0
154819,npp,2045,3930,9.53955459594727,13.708685874939,100.351905822754,3670176,2043,3132,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-12-11 19:43:48.171673,-77.20077361666513,67.85132993164336,55.07362728198575,5.479683130248029e-21,19.0,67.83,3.3166247903554,67.95,13.6791,19.379,25.8023,0.9666,15.7652,9.221,0
155011,npp,1365,3274,12.7696285247803,13.7111587524414,100.356132507324,3670176,1367,2619,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-12-12 19:25:03.181200,-78.77610158262334,54.2368515570732,45.91238539064044,9.247923699030465e-29,16.0,54.22,1.9513309067639726,54.3,15.6202,19.3135,25.5721,0.9699,15.3783,12.3851,0
155191,npp,670,2602,31.9732513427734,13.7063245773315,100.352684020996,3670176,669,2102,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-12-13 19:06:14.628464,-78.7122883050984,30.703139001537195,26.869834313864768,3.293832436798947e-33,13.0,30.68,1.2365102219381485,31.0,15.4132,18.8543,22.553,0.9935,29.3415,31.7656,0
155557,npp,2292,1263,33.6754264831543,13.7078924179077,100.351791381836,3670176,2293,943,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-12-15 18:28:35.748231,97.54936807482181,39.287450017524655,34.08988320997647,9.638136779154412e-32,7.0,-39.3,1.4276677814245327,-39.15,18.6875,23.8993,26.3957,0.7838,25.5795,26.3943,0
155739,npp,1556,591,30.4908542633057,13.705228805542,100.353843688965,3670176,1558,378,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-12-16 18:09:43.636403,96.69820891645469,59.30034052043916,49.56160102704092,5.523741622362692e-28,4.0,-59.33,2.3545700244418297,-59.24,19.1609,23.1877,26.6598,0.8078,21.8336,24.6317,0
155937,npp,2819,3492,33.4517021179199,13.707257270813,100.353561401367,3670176,2821,2833,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-12-17 19:31:17.911178,-78.16796974639828,59.525601962994934,49.7227608933182,4.621942741230486e-29,17.0,59.51,2.3545700244418297,59.63,15.4692,20.6118,26.7131,0.9088,24.1851,30.4008,0
156115,npp,2127,2825,13.3401184082031,13.7111873626709,100.352615356445,3670176,2126,2276,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-12-18 19:12:29.338575,-78.7876009389412,40.006145233094955,34.684893070727036,2.673875414371572e-24,14.0,39.98,1.4276677814245327,40.25,14.586,19.7235,23.8369,0.9497,14.2607,12.6694,0
156294,npp,1421,2157,10.3762559890747,13.7112140655518,100.356002807617,3670176,1421,1718,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-12-19 18:53:40.773069,-74.59993946586819,7.184948939771021,6.356339315603934,5.972984319113437e-18,11.0,7.13,1.0,7.59,13.2943,18.9274,21.4666,0.9897,10.1808,10.2691,0
156479,npp,701,1486,13.3376903533936,13.7104034423828,100.356353759766,3670176,701,1114,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-12-20 18:34:50.442026,97.06794053491521,29.759335475846605,26.063089278997918,1.3432981276091653e-10,8.0,-29.78,1.184412938166907,-29.45,13.4051,18.0212,23.0789,1.0394,14.7776,13.8637,0
156852,npp,1195,3709,24.1833057403564,13.7082061767578,100.352401733398,3670176,1194,2999,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2012-12-22 19:37:30.820464,-77.49699316508826,63.9720439225893,52.696859255637165,1.5451239332018976e-06,18.0,63.96,2.7445598364131496,64.09,14.8428,19.7761,24.9225,0.9472,20.3377,22.9064,0
169250,npp,2869,141,31.6642436981201,13.707555770874,100.353256225586,3670176,2871,66,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-01-07 17:57:00.222781,96.10752184441651,67.95553747837546,55.12812928631625,1.193973769744425e-16,1.0,-68.0,3.3166247903554,-67.78,16.7737,20.1457,24.278,0.9298,22.2048,29.442,0
169262,npp,1785,3704,30.2259883880615,13.7068920135498,100.352554321289,3670176,1785,2995,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-01-07 19:37:24.825930,-77.57753525871814,63.86501848188275,52.62833406684938,3.1117221829406695e-06,18.0,63.86,2.7445598364131496,64.09,14.8428,19.7761,24.9225,0.9472,22.5394,28.63,0
169440,npp,1096,3042,21.1102886199951,13.7099370956421,100.35523223877,3670176,1096,2446,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-01-08 19:18:38.068116,-79.09703211997646,47.55825068943541,40.78683707217782,4.130439400329982e-15,15.0,47.54,1.646109783506203,47.96,14.0673,20.7813,24.7132,0.9014,18.9317,19.0284,0
169621,npp,392,2371,10.6302556991577,13.7111186981201,100.354606628418,3670176,392,1916,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-01-09 18:59:49.536085,-79.33355525611104,19.198706459157407,16.923317275944303,3.1625715142944123e-23,12.0,19.18,1.0442604737599883,19.98,13.903,19.1005,22.9146,0.9807,10.6206,10.4251,0
169799,npp,2746,1701,8.81686305999756,13.7117147445679,100.351531982422,3670176,2746,1289,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-01-10 18:40:59.225555,97.60144699551275,18.941776620945916,16.698570008534883,8.309174577402412e-30,9.0,-18.97,1.0442604737599883,-18.065,13.8589,18.8673,22.631,0.9928,9.1074,8.7536,0
169981,npp,1999,1027,17.8122158050537,13.707594871521,100.353584289551,3670176,1997,755,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-01-11 18:22:07.133720,96.94678618681189,47.576646746915046,40.80009633471116,1.1006064841341982e-34,6.0,-47.61,1.646109783506203,-47.12,15.4953,18.8582,25.29,0.9933,18.0965,17.6929,0
170155,npp,1256,359,40.9651718139648,13.705943107605,100.35082244873,3670176,1256,199,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-01-12 18:03:15.039716,96.40027148867561,64.10410558390423,52.77684830775364,6.053841889981593e-34,2.0,-64.14,2.7445598364131496,-63.81,22.6633,24.3077,34.2334,0.7706,24.8011,31.5683,0
170168,npp,148,3920,32.5293388366699,13.7058916091919,100.3525390625,3670176,150,3127,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-01-12 19:43:37.863827,-77.3328414141191,67.68642348484428,54.98075419619539,2.047626045695125e-32,19.0,67.68,3.3166247903554,67.95,13.6791,19.379,25.8023,0.9666,22.6969,31.4431,0
170350,npp,2536,3263,26.7215156555176,13.7067899703979,100.355117797852,3670176,2536,2606,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-01-13 19:24:51.102572,-78.67642729761062,53.943016311319255,45.69581165146305,6.335583928151101e-33,16.0,53.92,1.9513309067639726,54.3,15.6202,19.3135,25.5721,0.9699,22.5283,25.9168,0
170531,npp,1836,2591,14.4582986831665,13.7099742889404,100.355003356934,3670176,1836,2094,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-01-14 19:06:02.561319,-78.96795333514567,30.181931563086923,26.425555389683982,1.5260653727971327e-31,13.0,30.17,1.184412938166907,31.0,15.4132,18.8543,22.553,0.9935,15.0203,14.3644,0
170716,npp,1125,1922,22.5844326019287,13.7084493637085,100.357246398926,3670176,1125,1493,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-01-15 18:47:14.016217,100.89103555075872,6.4601296856626975,5.715766482985738,3.7533815888939596e-28,10.0,-6.5,1.0,-5.45,13.1721,18.7319,22.5844,1.0,22.5844,22.5844,0
170898,npp,415,1251,14.240650177002,13.7106266021729,100.353897094727,3670176,414,932,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-01-16 18:28:23.691835,98.00224689881635,39.73811125506281,34.4629211347215,5.88211487867639e-23,7.0,-39.76,1.4276677814245327,-39.15,18.6875,23.8993,26.3957,0.7838,11.9666,11.1616,0
171079,npp,2765,581,39.4502334594727,13.7082195281982,100.357437133789,3670176,2763,369,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-01-17 18:09:33.364899,96.44690142598726,59.51833801649349,49.71157861487563,2.3383941328558075e-16,4.0,-59.56,2.3545700244418297,-59.24,19.1609,23.1877,26.6598,0.8078,25.6387,31.8694,0
171271,npp,972,3483,21.816967010498,13.7109107971191,100.357116699219,3670176,971,2824,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-01-18 19:31:09.416972,-77.79072034751309,59.32372618107071,49.580419384208525,6.14811363353441e-19,17.0,59.31,2.3545700244418297,59.63,15.4692,20.6118,26.7131,0.9088,19.2437,19.8272,0
171454,npp,280,2818,24.377311706543,13.7047672271729,100.356826782227,3670176,280,2269,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-01-19 19:12:24.426377,-78.2304267949471,39.74817180178555,34.47286782182647,3.94430556541575e-12,14.0,39.72,1.4276677814245327,40.25,14.586,19.7235,23.8369,0.9497,21.9916,23.1517,0
171638,npp,2660,2150,22.4401950836182,13.7072095870972,100.351860046387,3670176,2660,1712,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-01-20 18:53:37.653518,-71.09333251950167,6.842257161148169,6.053586355496693,9.439329242509895e-05,11.0,6.73,1.0,7.59,13.2943,18.9274,21.4666,0.9897,22.2447,22.2084,0
174612,npp,422,2159,15.8036298751831,13.7085943222046,100.351097106934,3670176,422,1721,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-02-05 18:53:58.067121,-80.95267239638302,7.2724428629047315,6.433223643135199,8.807936383896487e-10,11.0,7.25,1.0,7.59,13.2943,18.9274,21.4666,0.9897,15.6081,15.6404,0
174800,npp,2787,1490,10.9333295822144,13.7113265991211,100.355659484863,3670176,2788,1117,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-02-06 18:35:09.500161,98.1088747111285,29.5766172796104,25.904592593482402,5.04675010933963e-18,8.0,-29.59,1.184412938166907,-29.45,13.4051,18.0212,23.0789,1.0394,12.7476,11.3645,0
175577,npp,1947,2383,21.3534259796143,13.7078113555908,100.354881286621,3670176,1947,1927,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-02-10 19:00:19.816947,-78.39335724892075,19.847182084210466,17.488141678270996,1.770355345139769e-33,12.0,19.82,1.0837787002826917,19.98,13.903,19.1005,22.9146,0.9807,20.8106,20.9413,0
175964,npp,529,1043,13.1432123184204,13.7107601165771,100.35417175293,3670176,531,766,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-02-12 18:22:42.668078,97.4693105162982,47.05925493247396,40.38524759938268,5.654763344607821e-31,6.0,-47.09,1.646109783506203,-47.12,15.4953,18.8582,25.29,0.9933,15.2601,13.0552,0
176155,npp,2873,376,16.1408500671387,13.7104606628418,100.355171203613,3670176,2873,210,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-02-13 18:03:50.533549,96.23696631842576,63.78358309804409,52.56246984698144,4.274894726272549e-27,2.0,-63.81,2.7445598364131496,-63.81,22.6633,24.3077,34.2334,0.7706,15.7562,12.4384,0
176359,npp,1097,3277,21.1222190856934,13.7058124542236,100.351013183594,3670176,1097,2623,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-02-14 19:25:28.331508,-78.49140259221026,54.321630049067906,45.970842170035084,9.2845580204697e-28,16.0,54.3,1.9513309067639726,54.3,15.6202,19.3135,25.5721,0.9699,19.6588,20.4861,0
176554,npp,397,2608,18.8335571289062,13.7072401046753,100.357383728027,3670176,396,2106,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-02-15 19:06:41.526303,-78.92697959903958,30.96730763480411,27.092302470750496,2.676034965220022e-23,13.0,30.95,1.2365102219381485,31.0,15.4132,18.8543,22.553,0.9935,18.7151,18.7113,0
176748,npp,2771,1940,18.7318897247314,13.7085409164429,100.354766845703,3670176,2771,1511,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-02-16 18:47:54.719085,97.20746969161691,5.447901579714541,4.82024158251953,1.934016874275713e-17,10.0,-5.45,1.0,-5.45,13.1721,18.7319,22.5844,1.0,18.7319,18.7319,0
177358,npp,2610,3499,15.7449016571045,13.7107362747192,100.356834411621,3670176,2613,2838,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-02-19 19:31:49.986950,-78.16197425021939,59.68697444797391,49.827458199391884,8.075547466344447e-07,17.0,59.67,2.3545700244418297,59.63,15.4692,20.6118,26.7131,0.9088,16.6649,14.3089,0
180151,npp,2867,1279,25.5521545410156,13.7070188522339,100.353965759277,3670176,2868,957,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-03-05 18:29:24.247030,98.05429144741227,38.68176664239737,33.58401689357592,7.620042696633643e-05,7.0,-38.69,1.357151599901897,-39.15,18.6875,23.8993,26.3957,0.7838,19.9498,20.0274,0
180348,npp,2143,607,26.6597785949707,13.7088947296143,100.351219177246,3670176,2148,394,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-03-06 18:10:32.086179,96.46136499081904,58.96151711690723,49.31698937827746,4.894768921282639e-13,4.0,-58.97,2.253202848596432,-59.24,19.1609,23.1877,26.6598,0.8078,20.2729,21.5368,0
180558,npp,347,3505,10.2745132446289,13.7070446014404,100.35302734375,3670176,346,2844,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-03-07 19:32:08.084153,-78.07490259166075,59.8324631425062,49.9281882662071,1.7092970828248462e-10,17.0,59.81,2.3545700244418297,59.63,15.4692,20.6118,26.7131,0.9088,14.3416,9.3374,0
180755,npp,2741,2842,18.0548801422119,13.7099256515503,100.355522155762,3670176,2742,2290,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-03-08 19:13:23.039035,-79.60915011014237,40.63727621592947,35.200176404319485,2.7362275089323073e-18,14.0,40.62,1.4276677814245327,40.25,14.586,19.7235,23.8369,0.9497,17.5631,17.1471,0
180954,npp,2049,2175,23.4086017608643,13.7063121795654,100.35489654541,3670176,2049,1736,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-03-09 18:54:36.219424,-82.39765699754881,8.170855051538952,7.2264827828037115,5.059624117103528e-25,11.0,8.17,1.0,7.59,13.2943,18.9274,21.4666,0.9897,23.2131,23.1668,0
181155,npp,1326,1504,14.3868541717529,13.7099723815918,100.350982666016,3670176,1326,1128,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-03-10 18:35:45.841183,96.71236175501546,28.961672100343844,25.376957254576425,3.0331572621727338e-30,8.0,-28.93,1.184412938166907,-29.45,13.4051,18.0212,23.0789,1.0394,15.6634,14.9542,0
181350,npp,607,830,28.7044048309326,13.7059783935547,100.352836608887,3670176,605,620,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-03-11 18:16:55.464657,96.60769448209392,53.36976168683837,45.25627188471747,4.524890786842719e-34,5.0,-53.37,1.9513309067639726,-53.69,17.3746,21.6151,25.8662,0.8666,22.3649,24.8755,0
181566,npp,1861,3726,13.0591487884521,13.7116212844849,100.353103637695,3670176,1863,3011,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-03-12 19:38:29.690707,-77.69915780596354,64.30489591460064,52.90137642602269,6.163874624921022e-31,18.0,64.28,2.8345692104261015,64.09,14.8428,19.7761,24.9225,0.9472,16.3622,12.3696,0
181765,npp,1188,3067,12.2623023986816,13.7106113433838,100.35466003418,3670176,1190,2464,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-03-13 19:19:44.656593,-78.91466183037497,48.33393026660793,41.39169142628,4.034801057737346e-31,15.0,48.32,1.7549928774784245,47.96,14.0673,20.7813,24.7132,0.9014,13.8777,11.053,0
181964,npp,500,2398,14.768913269043,13.7100200653076,100.355514526367,3670176,501,1940,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-03-14 19:00:57.838386,-79.59944129424831,20.59987591905532,18.14415494768547,1.0491652441521594e-29,12.0,20.61,1.0837787002826917,19.98,13.903,19.1005,22.9146,0.9807,14.7351,14.4839,0
182163,npp,2870,1730,19.5552635192871,13.7076101303101,100.357231140137,3670176,2870,1315,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-03-15 18:42:09.238490,98.50073465322188,17.372392305914424,15.323278841921352,1.0943866704858383e-26,9.0,-17.38,1.0442604737599883,-18.065,13.8589,18.8673,22.631,0.9928,19.3907,19.4149,0
182767,npp,2703,3291,17.5703105926514,13.707799911499,100.353721618652,3670176,2701,2637,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-03-18 19:26:04.482202,-78.48591648892786,54.67851945441524,46.23438460164954,8.558896427254629e-19,16.0,54.66,2.0682789409984763,54.3,15.6202,19.3135,25.5721,0.9699,17.8891,17.0412,0
182958,npp,2019,2622,16.1384315490723,13.7095832824707,100.352104187012,3670176,2020,2116,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-03-19 19:07:19.424961,-79.90031377948583,31.58087085073771,27.615148948624164,9.450216970502248e-13,13.0,31.58,1.2365102219381485,31.0,15.4132,18.8543,22.553,0.9935,16.5355,16.0336,0
186088,npp,2792,2627,19.0152282714844,13.7063503265381,100.356750488281,3670176,2792,2119,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-04-04 19:07:33.804992,-79.1019501182937,31.796112064838077,27.799661003877805,5.7396686068417115e-05,13.0,31.8,1.2365102219381485,31.0,15.4132,18.8543,22.553,0.9935,18.862,18.8918,0
186282,npp,2092,1958,22.3420486450195,13.70641040802,100.356002807617,3670176,2092,1528,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-04-05 18:48:45.201726,94.14522673827251,4.42986416960557,3.920181676264431,1.6987321976713162e-12,10.0,-4.41,1.0,-5.45,13.1721,18.7319,22.5844,1.0,22.342,22.342,0
188821,npp,1834,3955,31.9172191619873,13.7080669403076,100.356010437012,3670176,1833,3145,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-04-18 19:45:16.639196,-77.11746892347267,68.2517341532726,55.307284343394,5.861970550094056e-16,19.0,68.24,3.3166247903554,67.95,13.6791,19.379,25.8023,0.9666,22.5123,30.8514,0
189008,npp,1162,3299,18.7331409454346,13.7099266052246,100.354629516602,3670176,1162,2646,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-04-19 19:26:31.606195,-78.26676107184386,54.86817791402902,46.38258588436915,1.046776128757716e-09,16.0,54.86,2.0682789409984763,54.3,15.6202,19.3135,25.5721,0.9699,18.4513,18.169,0
233435,npp,1677,382,25.1287326812744,13.7066421508789,100.350494384766,3670176,1675,215,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-10-11 18:06:33.375099,96.17085483227092,63.679802675110146,52.49922639771586,2.0124017710238036e-13,2.0,-63.7,2.7445598364131496,-63.81,22.6633,24.3077,34.2334,0.7706,19.031,19.3646,0
233450,npp,582,3941,25.2131595611572,13.7061519622803,100.355674743652,3670176,583,3137,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-10-11 19:46:56.199571,-77.38344686006644,68.03178871776059,55.176498353452565,9.750542556862802e-23,19.0,68.01,3.3166247903554,67.95,13.6791,19.379,25.8023,0.9666,20.491,24.3712,0
233650,npp,2965,3284,16.3860683441162,13.7104597091675,100.353782653809,3670176,2966,2630,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-10-12 19:28:11.215270,-78.66436364379562,54.50246229491746,46.10837208896786,1.0569600997752633e-15,16.0,54.48,2.0682789409984763,54.3,15.6202,19.3135,25.5721,0.9699,17.3165,15.8926,0
237029,npp,2989,2609,17.5788249969482,13.7083597183228,100.356857299805,3670176,2989,2107,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-10-29 19:09:31.037257,-79.25587008309034,31.01644971573879,27.134527583077524,1.9080774428953294e-05,13.0,31.0,1.2365102219381485,31.0,15.4132,18.8543,22.553,0.9935,17.7004,17.4647,0
237224,npp,2284,1940,22.4530162811279,13.7075223922729,100.354614257812,3670176,2284,1511,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-10-30 18:50:42.501712,93.49896157451819,5.486951629975772,4.85480763590623,1.969068501034024e-13,10.0,-5.45,1.0,-5.45,13.1721,18.7319,22.5844,1.0,22.453,22.453,0
238025,npp,1396,2831,21.1473770141602,13.7096729278564,100.353073120117,3670176,1397,2281,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-11-03 19:15:49.398636,-79.4552090213089,40.22012788325472,34.85734544065675,9.506801192351767e-33,14.0,40.21,1.4276677814245327,40.25,14.586,19.7235,23.8369,0.9497,19.7292,20.0842,0
238219,npp,695,2163,21.244083404541,13.705885887146,100.353729248047,3670176,695,1724,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-11-04 18:57:00.862217,-77.37713289233878,7.4756826389329145,6.612522462862977,3.1332532229895295e-33,11.0,7.48,1.0,7.59,13.2943,18.9274,21.4666,0.9897,21.0486,21.0247,0
238412,npp,3051,1492,18.0212268829346,13.7093715667725,100.352005004883,3670176,3051,1119,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-11-05 18:38:10.551819,97.33646517179403,29.509678589443244,25.846396140185206,1.3262219952163557e-32,8.0,-29.5,1.184412938166907,-29.45,13.4051,18.0212,23.0789,1.0394,18.7319,18.7319,0
243393,npp,730,1936,30.540885925293,13.7081165313721,100.357551574707,3670176,730,1507,196611,3866787,5679,tha_bangkok_15_60,13.70833333,100.35416667,15,60,tha_bangkok,2013-12-01 18:51:08.325517,95.75601451553374,5.691821393348212,5.036140989100417,2.7584317850078818e-27,10.0,-5.68,1.0,-5.45,13.1721,18.7319,22.5844,1.0,30.5409,30.5409,0
