gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,290,2628,14.7550354003906,13.7586603164673,100.406867980957,3670144,290,2120,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-04-01 19:07:33.444352,-80.00546960292803,31.843986082517294,27.840948993538774,0.0007174704408809756,13.0,31.84,1.2365102219381485,31.22,15.9611,23.6355,30.9105,0.9357,14.9342,13.8065,13.8065,0
101102,npp,2651,1958,18.8993625640869,13.7602376937866,100.405776977539,3670144,2651,1528,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-04-02 18:48:43.096354,95.4529227010704,4.390979974850791,3.885843404331774,0.013034040866062259,10.0,-4.41,1.0,-5.19,15.7829,22.1161,32.7165,1.0,18.8994,18.8994,18.524993118028732,0
101728,npp,1036,2183,24.1925086975098,13.7641439437866,100.406555175781,3670144,1036,1743,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-04-07 18:54:57.748185,-76.36053257478858,8.672717789967574,7.6704901808595105,0.15131527823178828,11.0,8.64,1.0,7.83,16.718,20.9083,26.3554,1.0578,25.4002,25.5899,21.243321521418427,0
102352,npp,2490,2405,16.055399894714398,13.7608833312988,100.406433105469,3670144,2490,1945,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-04-12 19:01:12.373383,-79.34045810638581,20.982171933163663,18.479749733719707,0.009546884656798187,12.0,20.98,1.0837787002826917,20.325,17.9761,22.8333,31.7613,0.9686,15.8622,15.5511,15.276862765851213,0
103686,npp,1602,2183,24.673454284668,13.7652406692505,100.407051086426,3670176,1603,1743,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-04-23 18:54:51.300644,-81.40518703227238,8.64815297085857,7.649088157310861,1.2320041751614674e-28,11.0,8.64,1.0,7.83,16.718,20.9083,26.3554,1.0578,25.8812,26.0987,26.0987,0
143237,npp,294,1932,26.8616161346436,13.7642850875854,100.405502319336,3670176,294,1503,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-10-11 18:47:08.023484,98.94396178358231,5.904303031668865,5.22391026098617,2.984148357571691e-12,10.0,-5.92,1.0,-5.19,15.7829,22.1161,32.7165,1.0,26.8616,26.8616,26.8616,0
144221,npp,1799,2159,10.5443067550659,13.7637920379639,100.402282714844,3670176,1799,1721,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-10-16 18:53:28.321621,-79.45641877924695,7.235131816403442,6.399985725291623,3.0625228478673095e-33,11.0,7.25,1.0,7.83,16.718,20.9083,26.3554,1.0578,11.752,11.1534,11.1534,0
146194,npp,1735,2607,25.4788551330566,13.7599115371704,100.406463623047,3670144,1735,2105,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-10-26 19:06:07.186795,-79.7458759013397,30.89647570363777,27.031328967696837,0.035307201125745105,13.0,30.91,1.2365102219381485,31.22,15.9611,23.6355,30.9105,0.9357,23.6068,23.8409,22.82668965491487,0
146385,npp,1030,1938,10.7592391967773,13.76500415802,100.401817321777,3670144,1030,1510,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-10-27 18:47:18.693410,95.85459856406925,5.5952848486892,4.950450385964035,0.0834714077398451,10.0,-5.57,1.0,-5.19,15.7829,22.1161,32.7165,1.0,10.7592,10.7592,8.361457824202327,0
147913,npp,340,162,29.0452461242676,13.7651309967041,100.405296325684,3670144,342,77,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-11-04 17:57:04.682700,96.01795360166686,67.6887462027958,54.96194278330706,0.028336682823016796,1.0,-67.67,3.1865100272627664,-67.67,23.803,28.3377,35.4438,0.7804,22.3381,22.6683,21.8543199634022,0
148334,npp,951,2387,21.8706817626953,13.7627544403076,100.404571533203,3670144,951,1930,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-11-06 18:59:55.860363,-79.18839676057931,20.009789090675874,17.62912391522524,0.011456587988992259,12.0,20.03,1.0837787002826917,20.325,17.9761,22.8333,31.7613,0.9686,21.2279,21.1837,20.854605943055866,0
148741,npp,2573,1047,26.6685562133789,13.7618112564087,100.406364440918,3670176,2572,769,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-11-08 18:22:15.315874,96.92388447868517,46.96530009756369,40.3091780472277,9.129936055418981e-06,6.0,-46.96,1.646109783506203,-46.96,17.3646,21.4111,32.7899,1.0329,25.3099,27.5466,27.5466,0
152628,npp,1670,1272,15.0454521179199,13.7614612579346,100.403160095215,3670144,1670,951,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-11-29 18:28:36.463560,97.60331624016493,38.94904467888951,33.807911511023406,0.19130194342911133,7.0,-38.97,1.4276677814245327,-38.89,17.2911,23.2065,30.9144,0.953,16.3997,14.3385,8.843292113945822,0
153371,npp,790,2166,21.0041790008545,13.7593250274658,100.404769897461,3670144,790,1727,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-03 18:53:43.337828,-79.71454641697512,7.668849571505797,6.783670946305326,0.05145508165130669,11.0,7.65,1.0,7.83,16.718,20.9083,26.3554,1.0578,22.2119,22.2174,20.739336759243642,0
153652,npp,2412,820,20.5911445617676,13.7603626251221,100.40731048584,3670144,2411,610,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-05 18:16:00.911177,96.52007384243937,53.62110233706771,45.44861122328898,0.012086345000619683,5.0,-53.64,1.9513309067639726,-53.56,18.8304,23.1015,30.4605,0.9573,20.8296,19.7128,19.365615976824678,0
153840,npp,584,3717,23.6734409332275,13.7599058151245,100.403053283691,3670144,584,3006,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-06 19:37:33.411273,-77.70068580176331,64.13164289741383,52.795706516901305,0.01109167084089112,18.0,64.11,2.7445598364131496,64.16,19.303,25.5115,36.3907,0.8669,21.4463,20.5226,20.203988301750485,0
154022,npp,2955,3056,23.9445247650146,13.7606973648071,100.405578613281,3670144,2954,2457,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-07 19:18:46.647267,-78.59454932564773,48.008856033855885,41.13971466178437,0.0027382875652198473,15.0,47.99,1.646109783506203,48.09,20.486,26.7933,33.74,0.8254,20.3855,19.7646,19.68594183713478,0
154213,npp,2255,2386,23.4069194793701,13.7610330581665,100.405227661133,3670176,2255,1930,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-08 18:59:58.103167,-78.7938486188909,20.010834332806613,17.63161992914972,2.849736560020113e-05,12.0,19.98,1.0837787002826917,20.325,17.9761,22.8333,31.7613,0.9686,22.6454,22.6717,22.6717,0
154406,npp,1541,1717,13.2772636413574,13.7607851028442,100.400802612305,3670176,1541,1304,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-09 18:41:09.560167,97.96791369491551,18.075986915897197,15.940567572096944,7.281702566450986e-14,9.0,-18.09,1.0442604737599883,-17.735,15.93,22.1554,33.5739,0.9982,13.6142,13.2537,13.2537,0
154607,npp,813,1044,18.4004154205322,13.7611141204834,100.40697479248,3670176,812,767,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-10 18:22:17.455436,96.903443218579,47.030531898294704,40.36668531114903,5.969734477181605e-22,6.0,-47.05,1.646109783506203,-46.96,17.3646,21.4111,32.7899,1.0329,20.2871,19.0062,19.0062,0
155011,npp,1356,3278,16.1394214630127,13.761209487915,100.402862548828,3670176,1355,2624,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-12 19:25:01.401927,-78.33521548964785,54.34346225228846,45.99176121267895,9.436783921203203e-29,16.0,54.33,1.9513309067639726,54.41,18.4681,23.0208,32.9196,0.9607,18.5896,15.5051,15.5051,0
155191,npp,660,2608,23.872163772583,13.7654323577881,100.404708862305,3670176,661,2106,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-13 19:06:14.628464,-79.69682747806898,30.964079367778236,27.092391123123658,3.325310627007573e-33,13.0,30.95,1.2365102219381485,31.22,15.9611,23.6355,30.9105,0.9357,22.3075,22.3375,22.3375,0
155372,npp,3007,1938,13.6802892684937,13.7594528198242,100.402793884277,3670176,3006,1509,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-14 18:47:24.297531,92.19085941924227,5.584121146028487,4.941187128144202,2.4021947951148564e-33,10.0,-5.57,1.0,-5.19,15.7829,22.1161,32.7165,1.0,13.6803,13.6803,13.6803,0
155557,npp,2283,1268,7.98164081573486,13.7613763809204,100.401062011719,3670176,2282,947,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-15 18:28:33.968996,96.88768385283713,39.10478363204901,33.93880781374917,9.485929698197984e-32,7.0,-39.12,1.4276677814245327,-38.89,17.2911,23.2065,30.9144,0.953,11.4519,7.6066,7.6066,0
155739,npp,1546,596,14.9400758743286,13.7642002105713,100.402084350586,3670176,1546,383,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-16 18:09:41.857124,96.37359381669367,59.196801487124766,49.489577426533344,5.3702809931481925e-28,4.0,-59.22,2.3545700244418297,-59.09,20.5296,25.6321,35.2489,0.8628,17.5751,12.8907,12.8907,0
155937,npp,2809,3497,19.8776378631592,13.7620658874512,100.407554626465,3670176,2809,2836,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-17 19:31:16.131897,-78.17484522097115,59.644550130633775,49.80537347817417,4.5300828065067075e-29,17.0,59.63,2.3545700244418297,59.74,19.9863,25.0212,35.6096,0.8839,19.9316,17.5697,17.5697,0
156115,npp,2118,2831,23.6775436401367,13.7640323638916,100.404319763184,3670176,2119,2281,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-18 19:12:29.338575,-79.42804577901082,40.228997352732236,34.86855273780981,2.594422554433849e-24,14.0,40.21,1.4276677814245327,40.43,18.5363,23.7648,39.633,0.9306,22.055,22.0349,22.0349,0
156294,npp,1412,2163,26.7333526611328,13.7644329071045,100.407287597656,3670176,1412,1724,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-19 18:53:40.773069,-78.85485940752316,7.490613090721429,6.626422388693336,5.7470470037917875e-18,11.0,7.48,1.0,7.83,16.718,20.9083,26.3554,1.0578,27.9411,28.2775,28.2775,0
156479,npp,692,1492,25.0400142669678,13.7652168273926,100.407073974609,3670176,693,1119,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-20 18:34:50.442026,98.02003995885903,29.46919052529572,25.81479827366222,1.2873505695697368e-10,8.0,-29.5,1.184412938166907,-29.22,17.3555,22.6837,34.2982,0.975,24.1055,24.4134,24.4134,0
156852,npp,1186,3714,14.0824222564697,13.7618799209595,100.401138305664,3670176,1189,3003,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-22 19:37:30.820464,-77.79683991878767,64.06840047011968,52.75855725338693,1.4932803071511621e-06,18.0,64.06,2.7445598364131496,64.16,19.303,25.5115,36.3907,0.8669,17.9518,12.2081,12.2081,0
157034,npp,499,3053,29.7039947509766,13.7637739181519,100.404968261719,3670144,501,2454,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-23 19:18:44.048853,-79.3759798740204,47.917641745255615,41.070070012624804,0.006137912926305996,15.0,47.9,1.646109783506203,48.09,20.486,26.7933,33.74,0.8254,23.8843,24.5187,24.342386540178566,0
157819,npp,666,371,23.7065238952637,13.7634315490723,100.402015686035,3670144,665,207,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-27 18:03:20.955249,95.99652913648252,63.87866523553371,52.63169718851409,0.215335746176837,2.0,-63.91,2.7445598364131496,-63.7,23.802,28.0524,33.5779,0.7884,20.5326,18.6898,12.50421364719432,0
158016,npp,1947,3274,36.1847801208496,13.7654905319214,100.404190063477,3670144,1946,2619,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-28 19:24:57.015344,-78.54353524563467,54.23954920092358,45.916682231235335,0.22286150786341086,16.0,54.22,1.9513309067639726,54.41,18.4681,23.0208,32.9196,0.9607,28.8622,34.7627,28.360933799633337,0
158374,npp,538,1934,32.7165260314941,13.7646980285645,100.408004760742,3670144,538,1505,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-30 18:47:19.928847,92.22848565433021,5.840335696785912,5.167874991738105,0.13009700141655126,10.0,-5.8,1.0,-5.19,15.7829,22.1161,32.7165,1.0,32.7165,32.7165,28.979423129157077,0
158550,npp,2885,1263,14.6255626678467,13.7622575759888,100.400894165039,3670144,2886,943,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2012-12-31 18:28:29.605577,97.49637549820989,39.280936765734126,34.08524946703686,0.09132448144928097,7.0,-39.3,1.4276677814245327,-38.89,17.2911,23.2065,30.9144,0.953,16.1056,13.9383,11.314975836877416,0
168722,npp,1991,2157,20.8125095367432,13.7642393112183,100.404518127441,3670144,1991,1719,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-04 18:53:34.714962,-77.67189678092869,7.14208008767061,6.31860403321397,0.010675905340694881,11.0,7.13,1.0,7.83,16.718,20.9083,26.3554,1.0578,22.0202,22.0147,21.708031295190455,0
169250,npp,2859,146,15.7584238052368,13.7654867172241,100.401184082031,3670176,2858,69,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-07 17:56:58.443508,95.8534262923895,67.87900128608285,55.08382686319928,9.822040758978978e-17,1.0,-67.92,3.3166247903554,-67.67,23.803,28.3377,35.4438,0.7804,18.3233,12.2986,12.2986,0
169262,npp,1775,3708,19.4183750152588,13.7618446350098,100.403503417969,3670176,1772,2998,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-07 19:37:23.046693,-77.5806611190074,63.95724897544171,52.68762832788367,3.23077460822052e-06,18.0,63.94,2.7445598364131496,64.16,19.303,25.5115,36.3907,0.8669,19.896,16.8339,16.8339,0
169440,npp,1087,3046,9.21938133239746,13.7611150741577,100.401069641113,3670176,1085,2449,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-08 19:18:36.288841,-78.56655548604566,47.685499477445475,40.8873214229389,4.25181126609314e-15,15.0,47.67,1.646109783506203,48.09,20.486,26.7933,33.74,0.8254,11.4401,7.61,7.61,0
169621,npp,383,2376,24.3742141723633,13.7619400024414,100.406806945801,3670176,383,1921,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-09 18:59:47.756805,-77.81750379895927,19.48238838505353,17.17119585526061,3.2578219177993264e-23,12.0,19.46,1.0442604737599883,20.325,17.9761,22.8333,31.7613,0.9686,23.5917,23.6086,23.6086,0
169799,npp,2738,1707,7.95195436477661,13.7593975067139,100.402229309082,3670176,2738,1294,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-10 18:40:59.225555,99.00278577175807,18.606711541805204,16.405617242726972,8.476182635915203e-30,9.0,-18.64,1.0442604737599883,-17.735,15.93,22.1554,33.5739,0.9982,8.5146,7.9378,7.9378,0
169981,npp,1990,1033,15.5314321517944,13.7632751464844,100.403915405273,3670176,1991,759,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-11 18:22:07.133720,97.47332062599104,47.37872112762848,40.64385422221373,1.1094705999467116e-34,6.0,-47.41,1.646109783506203,-46.96,17.3646,21.4111,32.7899,1.0329,18.5442,16.0428,16.0428,0
170155,npp,1246,365,33.129566192627,13.7628870010376,100.406723022461,3670176,1244,202,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-12 18:03:13.260436,96.11542414965292,63.994721769871774,52.70706511154995,6.0383456316677915e-34,2.0,-64.03,2.7445598364131496,-63.7,23.802,28.0524,33.5779,0.7884,23.966,26.1188,26.1188,0
170168,npp,138,3925,22.9437694549561,13.7596426010132,100.406105041504,3670176,137,3129,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-12 19:43:36.084546,-77.3301055723211,67.77154116342582,55.03066052753125,2.08298991379936e-32,19.0,67.76,3.3166247903554,67.98,19.7387,24.6118,33.8786,0.8986,21.6131,20.6172,20.6172,0
170350,npp,2526,3267,16.7817611694336,13.7639465332031,100.402755737305,3670176,2524,2611,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-13 19:24:49.323299,-78.28040805915141,54.04891831850874,45.774927145854186,6.37093864763584e-33,16.0,54.03,1.9513309067639726,54.41,18.4681,23.0208,32.9196,0.9607,18.9188,16.1222,16.1222,0
170531,npp,1827,2596,10.402735710144,13.764741897583,100.401077270508,3670176,1828,2098,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-14 19:06:02.561319,-79.89225629931947,30.413600857680112,26.623449822633308,1.522161002149329e-31,13.0,30.4,1.184412938166907,31.22,15.9611,23.6355,30.9105,0.9357,10.9437,9.734,9.734,0
170716,npp,1116,1926,8.97062969207764,13.7624607086182,100.400840759277,3670176,1116,1498,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-15 18:47:12.236937,96.21293597726203,6.2488840333135975,5.52904093915558,3.7133171571016623e-28,10.0,-6.26,1.0,-5.19,15.7829,22.1161,32.7165,1.0,8.9706,8.9706,8.9706,0
170898,npp,406,1257,14.2333002090454,13.7654542922974,100.402603149414,3670176,407,938,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-16 18:28:23.691835,98.67359030678989,39.51372918489413,34.27758264477202,5.751437559028637e-23,7.0,-39.53,1.4276677814245327,-38.89,17.2911,23.2065,30.9144,0.953,15.8309,13.5645,13.5645,0
171079,npp,2756,587,25.2035522460938,13.7643136978149,100.40699005127,3670176,2758,374,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-17 18:09:33.364899,96.81151548996515,59.38221610692762,49.61696325171921,2.2683788576147727e-16,4.0,-59.42,2.3545700244418297,-59.09,20.5296,25.6321,35.2489,0.8628,21.9341,21.7463,21.7463,0
171271,npp,963,3488,33.8973274230957,13.7640428543091,100.404182434082,3670176,965,2829,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-18 19:31:09.416972,-78.1349165340777,59.433987486543614,49.657154460902326,6.035987466161207e-19,17.0,59.42,2.3545700244418297,59.74,19.9863,25.0212,35.6096,0.8839,25.8858,29.9616,29.9616,0
171454,npp,270,2822,13.9762134552002,13.7634563446045,100.402282714844,3670176,269,2273,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-19 19:12:22.647096,-77.63748348444551,39.90118999846436,34.59925809239043,3.861575940368478e-12,14.0,39.87,1.4276677814245327,40.43,18.5363,23.7648,39.633,0.9306,15.2597,13.0066,13.0066,0
171638,npp,2651,2155,11.2195844650269,13.759464263916,100.402687072754,3670176,2651,1717,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-20 18:53:35.874239,-67.35104746208324,7.22532074907176,6.3921317150237105,9.159251796624368e-05,11.0,7.02,1.0,7.83,16.718,20.9083,26.3554,1.0578,12.4273,11.8677,11.8677,0
171820,npp,1945,1485,13.7706165313721,13.7630949020386,100.402015686035,3670144,1945,1114,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-21 18:34:47.320959,97.69446013836743,29.80649763221631,26.10316427229487,0.007889755928396691,8.0,-29.83,1.184412938166907,-29.22,17.3555,22.6837,34.2982,0.975,14.5908,13.426,13.199364304514585,0
171998,npp,1226,810,16.15283203125,13.7656326293945,100.401039123535,3670144,1226,598,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-22 18:15:56.983989,96.55328851391889,53.89040874662501,45.65130448228253,0.02922696618577626,5.0,-53.91,1.9513309067639726,-53.56,18.8304,23.1015,30.4605,0.9573,18.5551,15.4638,14.624246296620969,0
172193,npp,2485,3710,14.744647026062,13.7608919143677,100.406051635742,3670144,2487,2999,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-23 19:37:31.245737,-77.86944164392776,64.00015759013233,52.71354338369662,0.025315949992797272,18.0,63.98,2.7445598364131496,64.16,19.303,25.5115,36.3907,0.8669,18.1931,12.7822,12.05499145444268,0
172382,npp,1813,3049,17.3302478790283,13.7619180679321,100.402305603027,3670144,1814,2452,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-24 19:18:46.245830,-79.1391997712419,47.78611504188793,40.96533394097811,0.0654492906730851,15.0,47.77,1.646109783506203,48.09,20.486,26.7933,33.74,0.8254,16.3674,14.305,12.424948748055119,0
172563,npp,1126,2380,20.8188304901123,13.759690284729,100.405387878418,3670144,1126,1924,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-25 18:59:59.469855,-79.76616694097868,19.687053365077293,17.34924723221036,0.12675494685408517,12.0,19.67,1.0837787002826917,20.325,17.9761,22.8333,31.7613,0.9686,20.2574,20.1649,16.5238246869985,0
172748,npp,408,1712,27.4422569274902,13.7650833129883,100.407806396484,3670144,408,1298,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-26 18:41:10.915837,96.87491958086909,18.366959237435832,16.1952880836421,0.22073383892622767,9.0,-18.37,1.0442604737599883,-17.735,15.93,22.1554,33.5739,0.9982,27.1788,27.3935,21.052851752294668,0
173482,npp,2653,2605,15.8267774581909,13.7636976242065,100.40763092041,3670144,2653,2104,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-01-30 19:06:21.288373,-79.0355103204853,30.84283280532388,26.988441110677797,0.0805735268184739,13.0,30.82,1.2365102219381485,31.22,15.9611,23.6355,30.9105,0.9357,15.8009,14.8093,12.494800355911714,0
174421,npp,1106,2832,11.1271724700928,13.759859085083,100.401092529297,3670144,1107,2282,196611,3866755,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-02-04 19:12:44.851948,-79.3276547358413,40.251669381506844,34.88515321143983,0.0007065127440116742,14.0,40.25,1.4276677814245327,40.43,18.5363,23.7648,39.633,0.9306,13.2641,10.3552,10.3552,0
174612,npp,413,2164,10.6130876541138,13.7607612609863,100.402053833008,3670176,413,1726,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-02-05 18:53:56.287848,-76.96863518725513,7.574371995675911,6.699996032912967,9.098931932018229e-10,11.0,7.54,1.0,7.83,16.718,20.9083,26.3554,1.0578,11.8208,11.2261,11.2261,0
174800,npp,2778,1495,23.6867599487305,13.7638368606567,100.406761169434,3670176,2778,1121,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-02-06 18:35:07.720926,97.16258263325464,29.34728298634478,25.708356610970235,5.2146540713138045e-18,8.0,-29.36,1.184412938166907,-29.22,17.3555,22.6837,34.2982,0.975,22.963,23.094,23.094,0
175388,npp,2626,3057,12.8009672164917,13.7617158889771,100.40145111084,3670176,2628,2457,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-02-09 19:19:06.612349,-79.10235992843084,48.048137124203095,41.16872503895993,1.9186627481139143e-30,15.0,48.03,1.7549928774784245,48.09,20.486,26.7933,33.74,0.8254,14.1432,10.5664,10.5664,0
175577,npp,1938,2389,21.6464557647705,13.7606315612793,100.406105041504,3670176,1938,1932,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-02-10 19:00:19.816947,-79.84813037053631,20.150674077456237,17.752995545262213,1.806267347608085e-33,12.0,20.14,1.0837787002826917,20.325,17.9761,22.8333,31.7613,0.9686,21.021,20.9665,20.9665,0
175964,npp,520,1048,13.6925830841064,13.7635726928711,100.40340423584,3670176,520,770,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-02-12 18:22:40.888798,96.94901799731869,46.904315397195205,40.26266892556001,5.66029644220723e-31,6.0,-46.93,1.646109783506203,-46.96,17.3646,21.4111,32.7899,1.0329,17.4271,14.1434,14.1434,0
176155,npp,2864,381,13.2169437408447,13.7617082595825,100.402610778809,3670176,2869,214,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-02-13 18:03:48.754269,95.91429426529803,63.69492463477359,52.50559914136445,4.238491615043567e-27,2.0,-63.72,2.7445598364131496,-63.7,23.802,28.0524,33.5779,0.7884,16.7107,10.42,10.42,0
176359,npp,1087,3282,16.2444095611572,13.7622356414795,100.405250549316,3670176,1085,2628,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-02-14 19:25:26.552229,-78.10334332215689,54.4514941368301,46.06739736855948,9.304488396970842e-28,16.0,54.43,2.0682789409984763,54.41,18.4681,23.0208,32.9196,0.9607,18.8397,15.606,15.606,0
176554,npp,388,2613,10.9598417282104,13.7609930038452,100.401763916016,3670176,388,2110,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-02-15 19:06:41.526303,-79.80479765462756,31.185751133086207,27.27846146605195,2.6651838736498754e-23,13.0,31.17,1.2365102219381485,31.22,15.9611,23.6355,30.9105,0.9357,11.8649,10.2553,10.2553,0
176748,npp,2762,1945,13.0022764205933,13.7613048553467,100.40518951416,3670176,2762,1516,196611,3866787,4443,tha_bangkok_27_47,13.7625,100.40416667,27,47,tha_bangkok,2013-02-16 18:47:52.939806,91.40321534562564,5.219573003487946,4.6183562450604985,1.8994080701656573e-17,10.0,-5.16,1.0,-5.19,15.7829,22.1161,32.7165,1.0,13.0023,13.0023,13.0023,0
