lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.627,0.698,0.699
2,0.486,0.582,0.57
3,0.421,0.486,0.494
4,0.363,0.407,0.42
5,0.316,0.342,0.353
6,0.305,0.29,0.315
7,0.27,0.25,0.267
8,0.251,0.218,0.232
9,0.236,0.195,0.204
10,0.214,0.178,0.178
11,0.185,0.167,0.154
12,0.177,0.159,0.149
13,0.157,0.155,0.132
14,0.188,0.154,0.149
15,0.199,0.154,0.155
16,0.185,0.156,0.147
17,0.162,0.158,0.131
18,0.133,0.16,0.103
19,0.118,0.161,0.092
20,0.109,0.162,0.089
21,0.135,0.163,0.118
22,0.129,0.162,0.13
23,0.119,0.161,0.144
24,0.125,0.158,0.173
25,0.131,0.154,0.206
26,0.153,0.141,0.253
27,0.147,0.135,0.276
28,0.144,0.131,0.293
29,0.15,0.127,0.308
30,0.155,0.123,0.311
31,0.148,0.119,0.293
32,0.132,0.114,0.261
33,0.137,0.11,0.244
34,0.112,0.105,0.195
35,0.108,0.099,0.165
36,0.076,0.094,0.115
37,0.068,0.09,0.09
38,0.063,0.086,0.069
39,0.047,0.082,0.045
40,0.034,0.076,0.031
41,0.039,0.069,0.035
42,0.044,0.062,0.043
43,0.07,0.055,0.059
44,0.061,0.05,0.05
45,0.048,0.046,0.037
46,0.054,0.044,0.037
47,0.065,0.042,0.045
48,0.06,0.04,0.038
49,0.07,0.04,0.046
50,0.047,0.04,0.036
51,0.035,0.041,0.038
52,0.03,0.041,0.05
53,0.041,0.042,0.077
54,0.035,0.042,0.091
55,0.038,0.042,0.115
56,0.028,0.041,0.13
57,0.03,0.041,0.152
58,0.033,0.04,0.168
59,0.031,0.037,0.174
60,0.021,0.035,0.162
61,0.044,0.032,0.166
62,0.058,0.03,0.154
63,0.059,0.029,0.127
64,0.05,0.029,0.095
65,0.043,0.03,0.064
66,0.033,0.032,0.036
67,0.019,0.034,0.009
68,0.029,0.038,0.005
69,0.016,0.041,-0.011
70,0.03,0.044,0.002
71,0.036,0.048,0.007
72,0.034,0.052,0.002
73,0.032,0.055,-0.003
74,0.056,0.058,0.013
75,0.059,0.06,0.013
76,0.055,0.063,0.008
77,0.073,0.065,0.02
78,0.081,0.067,0.029
79,0.076,0.068,0.029
80,0.072,0.07,0.036
81,0.089,0.07,0.059
82,0.096,0.07,0.079
83,0.092,0.069,0.092
84,0.084,0.067,0.101
85,0.08,0.066,0.117
86,0.059,0.065,0.118
87,0.045,0.062,0.119
88,0.053,0.058,0.132
89,0.036,0.052,0.12
90,0.041,0.047,0.122
91,0.029,0.042,0.098
92,0.034,0.036,0.084
93,0.033,0.032,0.061
94,0.03,0.028,0.043
95,0.027,0.024,0.026
96,0.02,0.021,0.011
97,0.014,0.019,-0.001
98,0.012,0.018,-0.005
99,0.008,0.018,-0.012
100,0.012,0.019,-0.012
101,0.026,0.021,-0.002
102,0.01,0.023,-0.017
103,0.009,0.024,-0.02
104,0.026,0.024,-0.005
105,0.035,0.025,0.005
106,0.038,0.027,0.008
107,0.029,0.029,0.003
108,0.021,0.029,0.003
109,0.031,0.03,0.019
110,0.044,0.03,0.035
111,0.044,0.029,0.042
112,0.058,0.029,0.062
113,0.036,0.029,0.053
114,0.023,0.028,0.054
115,0.037,0.028,0.075
116,0.026,0.026,0.077
117,0.019,0.025,0.081
118,0.021,0.023,0.088
119,0.015,0.021,0.085
120,0.003,0.018,0.074
121,-0.007,0.015,0.06
122,-0.013,0.013,0.045
123,-0.011,0.011,0.031
124,0.006,0.008,0.031
125,0.007,0.005,0.02
126,0.023,0.003,0.026
127,0.04,-0.0,0.033
128,0.014,-0.002,0.007
129,-0.009,-0.004,-0.014
130,-0.011,-0.006,-0.017
131,-0.004,-0.008,-0.014
132,-0.011,-0.01,-0.021
133,-0.013,-0.012,-0.025
134,-0.011,-0.013,-0.024
135,-0.025,-0.015,-0.033
136,-0.023,-0.017,-0.03
137,-0.021,-0.019,-0.026
138,-0.02,-0.023,-0.018
139,-0.024,-0.026,-0.013
140,-0.026,-0.029,-0.007
141,-0.031,-0.032,-0.005
142,-0.027,-0.034,0.001
143,-0.035,-0.035,-0.0
144,-0.034,-0.037,0.007
145,-0.038,-0.038,0.01
146,-0.044,-0.038,0.012
147,-0.034,-0.037,0.024
148,-0.025,-0.034,0.033
149,-0.028,-0.031,0.03
150,-0.038,-0.027,0.019
151,-0.036,-0.023,0.014
152,-0.029,-0.02,0.01
153,-0.024,-0.017,0.005
154,-0.017,-0.013,0.004
155,-0.015,-0.008,-0.0
156,-0.01,-0.003,-0.003
157,-0.003,0.002,-0.003
158,0.011,0.008,0.002
159,0.033,0.014,0.018
160,0.03,0.019,0.015
161,0.033,0.024,0.013
162,0.047,0.029,0.019
163,0.037,0.034,0.009
164,0.033,0.039,0.007
165,0.038,0.042,0.013
166,0.042,0.045,0.018
167,0.04,0.048,0.021
168,0.048,0.049,0.034
169,0.053,0.05,0.042
170,0.047,0.051,0.041
171,0.046,0.052,0.045
172,0.049,0.052,0.05
173,0.057,0.052,0.059
174,0.061,0.05,0.066
175,0.054,0.048,0.065
176,0.051,0.046,0.065
177,0.05,0.044,0.068
178,0.039,0.042,0.06
179,0.038,0.04,0.059
180,0.037,0.039,0.055
181,0.032,0.038,0.047
182,0.035,0.038,0.042
183,0.044,0.038,0.044
184,0.036,0.039,0.036
185,0.035,0.04,0.031
186,0.031,0.041,0.026
187,0.034,0.043,0.026
188,0.041,0.044,0.027
189,0.049,0.045,0.029
190,0.044,0.047,0.022
191,0.042,0.048,0.018
192,0.048,0.05,0.023
193,0.044,0.052,0.023
194,0.042,0.053,0.022
195,0.053,0.054,0.031
196,0.062,0.055,0.041
197,0.068,0.056,0.05
198,0.076,0.056,0.059
199,0.076,0.056,0.063
200,0.065,0.056,0.058
201,0.063,0.054,0.062
202,0.063,0.053,0.07
203,0.049,0.051,0.067
204,0.048,0.05,0.072
205,0.046,0.048,0.074
206,0.038,0.047,0.068
207,0.035,0.045,0.065
208,0.031,0.044,0.061
209,0.029,0.042,0.058
210,0.03,0.041,0.055
211,0.037,0.039,0.056
212,0.039,0.038,0.054
213,0.036,0.037,0.048
214,0.036,0.037,0.044
215,0.037,0.038,0.042
216,0.038,0.038,0.04
217,0.045,0.039,0.041
218,0.04,0.04,0.034
219,0.041,0.041,0.033
220,0.043,0.042,0.035
221,0.045,0.044,0.037
222,0.044,0.044,0.038
223,0.048,0.043,0.043
224,0.053,0.042,0.048
225,0.047,0.041,0.045
226,0.037,0.04,0.04
227,0.03,0.038,0.041
228,0.038,0.035,0.05
229,0.032,0.033,0.049
230,0.031,0.03,0.053
231,0.037,0.026,0.067
232,0.034,0.023,0.074
233,0.027,0.021,0.078
234,0.028,0.017,0.085
235,0.015,0.014,0.077
236,-0.002,0.01,0.063
237,-0.012,0.007,0.049
238,-0.01,0.004,0.042
239,-0.003,0.002,0.038
240,-0.001,0.001,0.03
241,-0.007,0.001,0.019
242,0.009,0.002,0.026
243,0.008,0.004,0.02
244,0.009,0.005,0.016
245,0.015,0.008,0.017
246,0.023,0.01,0.017
247,0.005,0.014,-0.001
248,0.005,0.017,-0.004
249,0.004,0.021,-0.008
250,0.02,0.024,0.003
251,0.03,0.028,0.009
252,0.026,0.032,0.007
253,0.032,0.036,0.013
254,0.049,0.039,0.028
255,0.042,0.043,0.025
256,0.04,0.046,0.026
257,0.07,0.049,0.055
258,0.081,0.052,0.072
259,0.079,0.054,0.083
260,0.072,0.055,0.089
261,0.052,0.056,0.088
262,0.045,0.057,0.098
263,0.037,0.059,0.106
264,0.036,0.06,0.117
265,0.04,0.059,0.125
266,0.054,0.058,0.135
267,0.062,0.057,0.137
268,0.055,0.056,0.123
269,0.05,0.054,0.108
270,0.049,0.052,0.094
271,0.047,0.049,0.081
272,0.068,0.046,0.086
273,0.039,0.042,0.051
274,0.049,0.039,0.049
275,0.048,0.036,0.045
276,0.045,0.033,0.037
277,0.035,0.03,0.025
278,0.037,0.027,0.026
279,0.018,0.024,0.011
280,0.013,0.022,-0.0
281,0.017,0.02,-0.0
282,0.005,0.019,-0.008
283,0.011,0.017,-0.004
284,0.013,0.014,-0.002
285,-0.002,0.012,-0.014
286,0.007,0.01,-0.005
287,0.007,0.008,0.002
288,0.015,0.008,0.02
289,0.034,0.008,0.052
290,-0.002,0.01,0.045
291,-0.005,0.011,0.062
292,0.003,0.013,0.088
293,0.019,0.015,0.119
294,0.015,0.017,0.13
295,0.014,0.019,0.135
296,0.028,0.022,0.142
297,0.027,0.024,0.133
298,0.024,0.025,0.118
299,0.023,0.026,0.1
300,0.027,0.027,0.083
301,0.036,0.026,0.076
302,0.032,0.025,0.058
303,0.024,0.023,0.036
304,0.008,0.02,0.013
305,0.029,0.016,0.022
306,0.029,0.013,0.014
307,0.021,0.01,0.007
308,0.018,0.006,0.003
309,0.003,0.002,-0.011
310,-0.001,-0.002,-0.021
311,-0.007,-0.005,-0.03
312,-0.015,-0.008,-0.038
313,-0.02,-0.013,-0.043
314,-0.027,-0.017,-0.05
315,-0.018,-0.022,-0.043
316,-0.031,-0.025,-0.05
317,-0.043,-0.027,-0.05
318,-0.037,-0.028,-0.03
319,-0.039,-0.029,-0.008
320,-0.036,-0.029,0.017
321,-0.012,-0.027,0.06
322,-0.023,-0.025,0.073
323,-0.015,-0.022,0.101
324,-0.022,-0.018,0.107
325,-0.008,-0.013,0.12
326,-0.004,-0.008,0.112
327,-0.005,-0.003,0.095
328,0.002,0.001,0.082
329,0.004,0.007,0.063
330,-0.004,0.013,0.036
331,0.011,0.018,0.029
332,0.029,0.022,0.024
333,0.008,0.027,-0.004
334,0.013,0.029,-0.013
335,0.047,0.031,0.003
336,0.074,0.034,0.02
337,0.069,0.036,0.015
338,0.052,0.038,0.003
339,0.033,0.039,-0.018
340,0.036,0.04,-0.02
341,0.049,0.041,-0.011
342,0.057,0.041,-0.005
343,0.037,0.044,-0.022
344,0.036,0.046,-0.025
345,0.022,0.049,-0.032
346,0.038,0.052,-0.01
347,0.042,0.054,0.01
348,0.028,0.056,0.017
349,0.053,0.057,0.058
350,0.051,0.058,0.08
351,0.055,0.059,0.107
352,0.063,0.06,0.136
353,0.051,0.061,0.145
354,0.062,0.062,0.159
355,0.07,0.062,0.158
356,0.072,0.062,0.146
357,0.088,0.062,0.137
358,0.1,0.061,0.123
359,0.081,0.062,0.085
360,0.054,0.062,0.041
361,0.068,0.061,0.033
362,0.073,0.058,0.018
363,0.067,0.054,-0.002
364,0.061,0.051,-0.015
365,0.033,0.049,-0.037
366,0.031,0.048,-0.036
367,0.017,0.046,-0.044
368,0.025,0.045,-0.039
369,0.028,0.045,-0.041
370,0.041,0.045,-0.035
371,0.049,0.047,-0.029
372,0.044,0.048,-0.036
373,0.062,0.05,-0.023
374,0.048,0.053,-0.031
375,0.04,0.056,-0.03
376,0.048,0.061,-0.009
377,0.054,0.066,0.016
378,0.067,0.071,0.046
379,0.078,0.075,0.08
380,0.081,0.079,0.109
381,0.084,0.083,0.133
382,0.087,0.086,0.153
383,0.093,0.088,0.177
384,0.111,0.09,0.197
385,0.116,0.09,0.194
386,0.104,0.09,0.17
387,0.098,0.088,0.144
388,0.077,0.086,0.102
389,0.058,0.082,0.061
390,0.075,0.078,0.052
391,0.065,0.073,0.028
392,0.042,0.068,-0.005
393,0.06,0.062,0.002
394,0.062,0.057,0.001
395,0.047,0.052,-0.01
396,0.067,0.048,0.008
397,0.053,0.045,-0.005
398,0.038,0.044,-0.023
399,0.052,0.046,-0.018
400,0.045,0.051,-0.026
