lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.82,0.825,0.878
2,0.69,0.732,0.765
3,0.604,0.652,0.675
4,0.554,0.584,0.601
5,0.516,0.526,0.53
6,0.48,0.477,0.462
7,0.437,0.436,0.397
8,0.416,0.402,0.353
9,0.402,0.373,0.318
10,0.374,0.348,0.279
11,0.349,0.328,0.244
12,0.314,0.31,0.208
13,0.298,0.295,0.184
14,0.285,0.281,0.165
15,0.276,0.269,0.153
16,0.26,0.258,0.143
17,0.247,0.248,0.139
18,0.227,0.238,0.133
19,0.223,0.228,0.137
20,0.221,0.219,0.148
21,0.211,0.209,0.158
22,0.194,0.2,0.166
23,0.17,0.191,0.172
24,0.157,0.182,0.193
25,0.156,0.173,0.224
26,0.158,0.162,0.261
27,0.159,0.153,0.293
28,0.15,0.148,0.316
29,0.132,0.144,0.325
30,0.127,0.14,0.322
31,0.139,0.138,0.312
32,0.141,0.136,0.281
33,0.138,0.136,0.241
34,0.132,0.136,0.196
35,0.129,0.135,0.155
36,0.135,0.135,0.123
37,0.141,0.135,0.097
38,0.142,0.137,0.075
39,0.143,0.139,0.057
40,0.129,0.14,0.032
41,0.133,0.142,0.021
42,0.149,0.143,0.019
43,0.152,0.145,0.012
44,0.15,0.148,0.005
45,0.154,0.15,0.007
46,0.153,0.152,0.013
47,0.162,0.154,0.025
48,0.164,0.156,0.034
49,0.16,0.158,0.044
50,0.162,0.161,0.063
51,0.147,0.162,0.074
52,0.144,0.163,0.092
53,0.159,0.162,0.127
54,0.152,0.16,0.151
55,0.147,0.157,0.177
56,0.145,0.154,0.205
57,0.147,0.15,0.233
58,0.157,0.145,0.263
59,0.157,0.139,0.278
60,0.14,0.133,0.264
61,0.129,0.127,0.236
62,0.132,0.119,0.205
63,0.134,0.111,0.171
64,0.13,0.103,0.131
65,0.105,0.093,0.082
66,0.084,0.084,0.041
67,0.069,0.075,0.012
68,0.055,0.065,-0.015
69,0.034,0.054,-0.044
70,0.022,0.044,-0.067
71,0.012,0.035,-0.085
72,0.008,0.025,-0.098
73,0.009,0.017,-0.104
74,0.005,0.008,-0.105
75,0.011,0.0,-0.098
76,0.004,-0.007,-0.093
77,0.003,-0.012,-0.083
78,-0.001,-0.016,-0.072
79,-0.012,-0.02,-0.065
80,-0.018,-0.023,-0.051
81,-0.025,-0.024,-0.038
82,-0.037,-0.024,-0.027
83,-0.04,-0.024,-0.008
84,-0.042,-0.024,0.015
85,-0.036,-0.024,0.047
86,-0.025,-0.023,0.081
87,-0.024,-0.022,0.105
88,-0.019,-0.021,0.12
89,-0.017,-0.021,0.124
90,-0.006,-0.021,0.119
91,-0.005,-0.02,0.099
92,-0.006,-0.019,0.072
93,-0.011,-0.019,0.04
94,-0.01,-0.019,0.014
95,-0.011,-0.019,-0.01
96,-0.013,-0.017,-0.032
97,-0.015,-0.015,-0.051
98,-0.012,-0.013,-0.065
99,-0.014,-0.01,-0.078
100,-0.015,-0.007,-0.089
101,-0.013,-0.003,-0.095
102,-0.012,0.001,-0.1
103,-0.011,0.004,-0.101
104,-0.009,0.008,-0.096
105,-0.002,0.012,-0.085
106,0.012,0.015,-0.066
107,0.019,0.019,-0.049
108,0.022,0.022,-0.033
109,0.026,0.026,-0.014
110,0.033,0.03,0.006
111,0.038,0.033,0.027
112,0.042,0.036,0.051
113,0.039,0.039,0.074
114,0.04,0.041,0.099
115,0.046,0.042,0.125
116,0.061,0.041,0.157
117,0.071,0.04,0.185
118,0.063,0.038,0.197
119,0.041,0.035,0.188
120,0.028,0.032,0.174
121,0.029,0.027,0.162
122,0.022,0.023,0.141
123,0.012,0.018,0.112
124,-0.002,0.014,0.081
125,-0.002,0.01,0.061
126,0.002,0.007,0.045
127,0.002,0.005,0.029
128,-0.005,0.003,0.008
129,-0.009,0.002,-0.008
130,-0.008,0.002,-0.016
131,-0.008,0.002,-0.023
132,-0.009,0.001,-0.026
133,-0.007,0.001,-0.025
134,-0.006,0.001,-0.021
135,-0.006,0.001,-0.017
136,-0.001,0.002,-0.007
137,0.009,0.003,0.007
138,0.017,0.004,0.023
139,0.02,0.007,0.036
140,0.024,0.009,0.05
141,0.031,0.012,0.067
142,0.036,0.014,0.083
143,0.035,0.015,0.097
144,0.032,0.016,0.109
145,0.024,0.016,0.12
146,0.007,0.017,0.122
147,0.001,0.017,0.126
148,-0.005,0.016,0.122
149,-0.009,0.016,0.116
150,-0.011,0.016,0.106
151,-0.007,0.016,0.095
152,-0.002,0.015,0.082
153,0.009,0.013,0.071
154,0.021,0.011,0.062
155,0.031,0.009,0.052
156,0.031,0.007,0.038
157,0.023,0.005,0.02
158,0.018,0.004,0.006
159,0.011,0.002,-0.007
160,0.006,0.001,-0.018
161,0.003,0.0,-0.026
162,-0.003,-0.0,-0.032
163,-0.005,-0.0,-0.03
164,-0.003,-0.001,-0.024
165,-0.006,-0.001,-0.017
166,-0.01,-0.001,-0.009
167,-0.012,-0.001,0.002
168,-0.008,-0.002,0.02
169,-0.006,-0.003,0.038
170,-0.006,-0.004,0.056
171,-0.013,-0.005,0.07
172,-0.018,-0.006,0.084
173,-0.018,-0.006,0.101
174,-0.006,-0.006,0.122
175,0.001,-0.006,0.141
176,0.01,-0.005,0.158
177,0.01,-0.004,0.163
178,0.004,-0.003,0.158
179,-0.002,-0.003,0.147
180,-0.001,-0.003,0.139
181,0.0,-0.003,0.127
182,0.0,-0.004,0.112
183,0.001,-0.004,0.095
184,0.0,-0.005,0.079
185,-0.002,-0.005,0.062
186,-0.001,-0.006,0.049
187,-0.002,-0.005,0.037
188,-0.004,-0.004,0.024
189,-0.005,-0.002,0.013
190,-0.006,-0.0,0.006
191,-0.005,0.003,0.003
192,-0.006,0.006,0.002
193,-0.002,0.01,0.006
194,0.003,0.015,0.014
195,0.007,0.019,0.025
196,0.011,0.023,0.038
197,0.019,0.028,0.055
198,0.03,0.033,0.075
199,0.038,0.039,0.092
200,0.043,0.044,0.107
201,0.051,0.049,0.123
202,0.062,0.052,0.141
203,0.073,0.055,0.16
204,0.075,0.058,0.172
205,0.068,0.059,0.177
206,0.065,0.06,0.179
207,0.068,0.059,0.18
208,0.073,0.058,0.178
209,0.064,0.054,0.161
210,0.049,0.05,0.139
211,0.04,0.045,0.12
212,0.033,0.038,0.102
213,0.026,0.03,0.084
214,0.02,0.023,0.067
215,0.012,0.014,0.05
216,0.005,0.007,0.033
217,-0.003,-0.001,0.016
218,-0.007,-0.008,0.003
219,-0.006,-0.015,-0.004
220,-0.014,-0.02,-0.014
221,-0.029,-0.026,-0.026
222,-0.04,-0.03,-0.032
223,-0.047,-0.034,-0.032
224,-0.049,-0.036,-0.025
225,-0.049,-0.037,-0.016
226,-0.045,-0.037,-0.003
227,-0.044,-0.035,0.01
228,-0.043,-0.034,0.026
229,-0.038,-0.031,0.045
230,-0.027,-0.029,0.069
231,-0.018,-0.025,0.095
232,-0.01,-0.021,0.12
233,-0.007,-0.016,0.139
234,-0.005,-0.013,0.154
235,0.007,-0.009,0.168
236,0.009,-0.006,0.172
237,0.002,-0.002,0.165
238,0.002,0.002,0.155
239,0.005,0.006,0.141
240,0.006,0.01,0.124
241,0.011,0.014,0.107
242,0.017,0.018,0.09
243,0.023,0.023,0.078
244,0.033,0.027,0.069
245,0.041,0.031,0.061
246,0.035,0.035,0.044
247,0.026,0.039,0.025
248,0.025,0.043,0.012
249,0.029,0.047,0.005
250,0.033,0.05,0.001
251,0.048,0.053,0.007
252,0.053,0.056,0.01
253,0.054,0.058,0.015
254,0.056,0.06,0.023
255,0.058,0.062,0.031
256,0.066,0.064,0.046
257,0.086,0.064,0.07
258,0.087,0.064,0.087
259,0.083,0.063,0.104
260,0.075,0.062,0.123
261,0.074,0.059,0.15
262,0.067,0.056,0.174
263,0.057,0.052,0.192
264,0.043,0.048,0.2
265,0.038,0.043,0.209
266,0.039,0.039,0.212
267,0.027,0.035,0.199
268,0.012,0.03,0.175
269,0.003,0.026,0.15
270,0.005,0.021,0.129
271,0.005,0.016,0.105
272,0.017,0.012,0.088
273,0.018,0.008,0.065
274,0.01,0.005,0.041
275,0.002,0.002,0.019
276,0.003,-0.001,0.004
277,-0.001,-0.002,-0.013
278,-0.002,-0.003,-0.027
279,-0.001,-0.002,-0.035
280,-0.0,0.0,-0.041
281,0.002,0.003,-0.043
282,0.012,0.007,-0.037
283,0.018,0.011,-0.027
284,0.017,0.016,-0.022
285,0.027,0.021,-0.006
286,0.026,0.027,0.005
287,0.032,0.032,0.023
288,0.031,0.038,0.043
289,0.032,0.044,0.068
290,0.034,0.05,0.098
291,0.035,0.056,0.13
292,0.052,0.06,0.172
293,0.061,0.064,0.209
294,0.061,0.067,0.232
295,0.069,0.07,0.243
296,0.082,0.073,0.244
297,0.1,0.074,0.237
298,0.108,0.075,0.217
299,0.099,0.076,0.181
300,0.09,0.076,0.142
301,0.082,0.075,0.104
302,0.078,0.073,0.073
303,0.075,0.071,0.048
304,0.073,0.068,0.026
305,0.061,0.066,-0.002
306,0.052,0.064,-0.023
307,0.051,0.062,-0.035
308,0.048,0.059,-0.046
309,0.042,0.057,-0.057
310,0.036,0.056,-0.064
311,0.03,0.054,-0.067
312,0.03,0.052,-0.063
313,0.031,0.049,-0.053
314,0.049,0.048,-0.034
315,0.058,0.046,-0.018
316,0.064,0.045,-0.004
317,0.053,0.044,0.007
318,0.054,0.042,0.03
319,0.052,0.041,0.059
320,0.047,0.041,0.091
321,0.047,0.041,0.129
322,0.03,0.04,0.155
323,0.032,0.038,0.187
324,0.04,0.035,0.21
325,0.058,0.031,0.225
326,0.055,0.027,0.211
327,0.034,0.023,0.175
328,0.005,0.018,0.129
329,0.005,0.013,0.097
330,0.006,0.009,0.061
331,-0.006,0.006,0.018
332,-0.005,0.003,-0.01
333,-0.015,0.001,-0.04
334,-0.009,-0.0,-0.06
335,0.002,-0.001,-0.073
336,0.006,-0.0,-0.085
337,-0.003,0.001,-0.103
338,-0.001,0.004,-0.111
339,0.003,0.008,-0.115
340,0.006,0.012,-0.113
341,0.012,0.016,-0.105
342,0.008,0.02,-0.101
343,0.01,0.024,-0.093
344,0.014,0.029,-0.082
345,0.036,0.035,-0.06
346,0.055,0.041,-0.034
347,0.07,0.048,-0.004
348,0.075,0.054,0.028
349,0.078,0.061,0.065
350,0.088,0.067,0.108
351,0.085,0.071,0.145
352,0.076,0.074,0.174
353,0.067,0.077,0.196
354,0.065,0.08,0.206
355,0.068,0.083,0.2
356,0.072,0.084,0.18
357,0.082,0.086,0.155
358,0.083,0.087,0.121
359,0.08,0.089,0.081
360,0.084,0.089,0.047
361,0.086,0.088,0.016
362,0.094,0.086,-0.005
363,0.098,0.085,-0.022
364,0.09,0.083,-0.042
365,0.097,0.081,-0.05
366,0.084,0.08,-0.067
367,0.074,0.078,-0.08
368,0.065,0.076,-0.09
369,0.061,0.074,-0.091
370,0.065,0.073,-0.084
371,0.071,0.071,-0.071
372,0.074,0.068,-0.06
373,0.07,0.065,-0.05
374,0.067,0.062,-0.037
375,0.067,0.059,-0.02
376,0.048,0.055,-0.011
377,0.047,0.05,0.012
378,0.045,0.046,0.04
379,0.036,0.042,0.07
380,0.042,0.038,0.107
381,0.025,0.033,0.125
382,0.031,0.029,0.152
383,0.035,0.025,0.176
384,0.043,0.022,0.192
385,0.029,0.018,0.179
386,0.017,0.015,0.15
387,-0.0,0.012,0.11
388,-0.002,0.009,0.074
389,-0.001,0.006,0.037
390,0.0,0.004,0.001
391,-0.002,0.002,-0.03
392,0.0,0.0,-0.054
393,0.003,-0.001,-0.075
394,0.006,-0.003,-0.089
395,0.005,-0.004,-0.104
396,-0.009,-0.006,-0.122
397,-0.015,-0.008,-0.132
398,-0.018,-0.01,-0.141
399,-0.014,-0.013,-0.14
400,-0.009,-0.016,-0.135
