lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.922,0.93,0.925
2,0.88,0.896,0.872
3,0.85,0.868,0.826
4,0.837,0.844,0.79
5,0.823,0.824,0.754
6,0.81,0.808,0.725
7,0.79,0.794,0.693
8,0.777,0.783,0.67
9,0.777,0.774,0.66
10,0.781,0.767,0.658
11,0.77,0.761,0.646
12,0.767,0.756,0.642
13,0.76,0.753,0.634
14,0.759,0.749,0.633
15,0.751,0.746,0.626
16,0.75,0.744,0.625
17,0.738,0.741,0.613
18,0.733,0.739,0.608
19,0.731,0.737,0.607
20,0.733,0.734,0.612
21,0.729,0.732,0.615
22,0.726,0.729,0.622
23,0.712,0.727,0.622
24,0.714,0.724,0.64
25,0.717,0.722,0.66
26,0.722,0.718,0.686
27,0.712,0.716,0.696
28,0.711,0.714,0.712
29,0.705,0.713,0.717
30,0.708,0.712,0.716
31,0.711,0.71,0.708
32,0.716,0.709,0.696
33,0.707,0.708,0.669
34,0.706,0.707,0.647
35,0.706,0.707,0.629
36,0.71,0.705,0.617
37,0.708,0.704,0.602
38,0.707,0.703,0.592
39,0.7,0.701,0.579
40,0.7,0.7,0.576
41,0.701,0.698,0.575
42,0.702,0.696,0.575
43,0.698,0.695,0.57
44,0.692,0.693,0.566
45,0.689,0.692,0.563
46,0.689,0.691,0.563
47,0.692,0.689,0.566
48,0.69,0.687,0.563
49,0.681,0.686,0.558
50,0.677,0.685,0.56
51,0.675,0.684,0.567
52,0.675,0.682,0.577
53,0.679,0.681,0.594
54,0.68,0.68,0.61
55,0.681,0.68,0.629
56,0.682,0.679,0.649
57,0.684,0.679,0.666
58,0.685,0.678,0.677
59,0.68,0.677,0.675
60,0.684,0.677,0.672
61,0.68,0.676,0.657
62,0.676,0.675,0.638
63,0.676,0.675,0.622
64,0.677,0.674,0.606
65,0.67,0.674,0.586
66,0.667,0.673,0.573
67,0.667,0.673,0.566
68,0.668,0.672,0.562
69,0.67,0.672,0.561
70,0.67,0.671,0.561
71,0.671,0.67,0.562
72,0.667,0.669,0.559
73,0.668,0.668,0.56
74,0.666,0.666,0.558
75,0.661,0.664,0.553
76,0.661,0.663,0.554
77,0.66,0.661,0.553
78,0.657,0.659,0.55
79,0.658,0.657,0.553
80,0.659,0.655,0.558
81,0.66,0.653,0.564
82,0.661,0.651,0.574
83,0.656,0.649,0.583
84,0.65,0.646,0.591
85,0.645,0.643,0.601
86,0.64,0.64,0.61
87,0.633,0.637,0.613
88,0.628,0.634,0.614
89,0.625,0.631,0.611
90,0.621,0.627,0.6
91,0.62,0.624,0.589
92,0.621,0.621,0.577
93,0.619,0.619,0.562
94,0.617,0.617,0.547
95,0.617,0.614,0.534
96,0.616,0.612,0.525
97,0.612,0.61,0.515
98,0.61,0.609,0.509
99,0.609,0.608,0.504
100,0.606,0.607,0.499
101,0.606,0.607,0.497
102,0.607,0.607,0.497
103,0.606,0.607,0.496
104,0.606,0.608,0.496
105,0.606,0.608,0.496
106,0.605,0.609,0.495
107,0.607,0.61,0.498
108,0.609,0.61,0.502
109,0.61,0.611,0.508
110,0.61,0.611,0.514
111,0.612,0.611,0.523
112,0.611,0.611,0.529
113,0.614,0.611,0.542
114,0.615,0.61,0.554
115,0.614,0.61,0.564
116,0.611,0.61,0.57
117,0.609,0.609,0.574
118,0.612,0.608,0.579
119,0.609,0.606,0.574
120,0.603,0.605,0.563
121,0.603,0.603,0.555
122,0.598,0.601,0.541
123,0.596,0.598,0.529
124,0.595,0.596,0.519
125,0.593,0.593,0.507
126,0.587,0.591,0.494
127,0.587,0.588,0.488
128,0.585,0.585,0.482
129,0.584,0.582,0.478
130,0.58,0.58,0.474
131,0.577,0.577,0.47
132,0.575,0.575,0.468
133,0.575,0.573,0.467
134,0.572,0.571,0.466
135,0.568,0.57,0.464
136,0.563,0.568,0.461
137,0.564,0.567,0.464
138,0.566,0.566,0.469
139,0.565,0.565,0.473
140,0.565,0.564,0.478
141,0.562,0.563,0.482
142,0.56,0.562,0.488
143,0.561,0.561,0.498
144,0.562,0.561,0.508
145,0.56,0.56,0.515
146,0.558,0.559,0.521
147,0.56,0.558,0.525
148,0.557,0.557,0.524
149,0.56,0.556,0.523
150,0.56,0.556,0.519
151,0.559,0.555,0.513
152,0.553,0.554,0.501
153,0.553,0.553,0.493
154,0.551,0.552,0.484
155,0.548,0.551,0.477
156,0.548,0.55,0.473
157,0.545,0.549,0.467
158,0.544,0.547,0.462
159,0.544,0.545,0.46
160,0.545,0.543,0.458
161,0.542,0.541,0.453
162,0.54,0.539,0.451
163,0.538,0.537,0.448
164,0.536,0.535,0.446
165,0.534,0.533,0.445
166,0.532,0.53,0.444
167,0.53,0.528,0.444
168,0.529,0.525,0.446
169,0.527,0.523,0.448
170,0.525,0.52,0.451
171,0.52,0.518,0.454
172,0.516,0.516,0.456
173,0.511,0.514,0.458
174,0.506,0.512,0.461
175,0.505,0.509,0.466
176,0.506,0.508,0.471
177,0.503,0.506,0.471
178,0.503,0.504,0.47
179,0.503,0.503,0.467
180,0.505,0.502,0.464
181,0.505,0.501,0.458
182,0.501,0.501,0.448
183,0.498,0.501,0.439
184,0.496,0.501,0.431
185,0.499,0.501,0.427
186,0.502,0.502,0.424
187,0.504,0.502,0.422
188,0.503,0.503,0.417
189,0.504,0.503,0.416
190,0.505,0.504,0.415
191,0.506,0.505,0.415
192,0.507,0.505,0.415
193,0.506,0.506,0.415
194,0.506,0.506,0.415
195,0.507,0.506,0.416
196,0.508,0.506,0.42
197,0.508,0.506,0.423
198,0.508,0.505,0.427
199,0.505,0.505,0.429
200,0.504,0.504,0.433
201,0.501,0.503,0.438
202,0.5,0.502,0.445
203,0.499,0.501,0.452
204,0.499,0.499,0.459
205,0.497,0.497,0.462
206,0.494,0.495,0.463
207,0.494,0.493,0.463
208,0.491,0.491,0.459
209,0.49,0.489,0.455
210,0.487,0.486,0.446
211,0.484,0.483,0.438
212,0.483,0.481,0.431
213,0.481,0.478,0.425
214,0.477,0.476,0.418
215,0.474,0.474,0.412
216,0.471,0.472,0.408
217,0.471,0.47,0.405
218,0.47,0.469,0.403
219,0.466,0.468,0.398
220,0.464,0.467,0.394
221,0.463,0.466,0.392
222,0.463,0.466,0.39
223,0.465,0.465,0.39
224,0.465,0.465,0.389
225,0.463,0.465,0.388
226,0.461,0.466,0.388
227,0.462,0.466,0.393
228,0.465,0.467,0.401
229,0.467,0.468,0.406
230,0.467,0.469,0.414
231,0.473,0.469,0.427
232,0.475,0.47,0.437
233,0.478,0.471,0.449
234,0.478,0.472,0.457
235,0.476,0.473,0.461
236,0.475,0.474,0.464
237,0.476,0.474,0.465
238,0.473,0.475,0.46
239,0.472,0.475,0.452
240,0.471,0.475,0.44
241,0.471,0.475,0.43
242,0.472,0.475,0.42
243,0.473,0.474,0.411
244,0.473,0.473,0.403
245,0.471,0.472,0.396
246,0.469,0.47,0.391
247,0.468,0.468,0.389
248,0.467,0.466,0.387
249,0.466,0.464,0.385
250,0.467,0.462,0.385
251,0.461,0.459,0.378
252,0.46,0.457,0.376
253,0.461,0.456,0.377
254,0.459,0.455,0.374
255,0.456,0.454,0.371
256,0.452,0.453,0.37
257,0.449,0.452,0.371
258,0.446,0.451,0.374
259,0.444,0.45,0.382
260,0.444,0.449,0.393
261,0.442,0.448,0.403
262,0.44,0.447,0.413
263,0.44,0.446,0.424
264,0.438,0.446,0.432
265,0.444,0.445,0.444
266,0.446,0.445,0.448
267,0.449,0.444,0.448
268,0.45,0.444,0.442
269,0.451,0.443,0.433
270,0.452,0.442,0.422
271,0.451,0.441,0.409
272,0.453,0.44,0.398
273,0.445,0.44,0.382
274,0.439,0.439,0.368
275,0.433,0.438,0.357
276,0.431,0.438,0.35
277,0.429,0.437,0.347
278,0.43,0.437,0.347
279,0.43,0.436,0.347
280,0.431,0.436,0.344
281,0.433,0.435,0.345
282,0.433,0.434,0.345
283,0.431,0.433,0.342
284,0.43,0.433,0.341
285,0.431,0.432,0.342
286,0.433,0.432,0.346
287,0.432,0.431,0.35
288,0.433,0.431,0.36
289,0.434,0.431,0.371
290,0.433,0.431,0.383
291,0.435,0.431,0.399
292,0.438,0.431,0.416
293,0.438,0.43,0.429
294,0.438,0.43,0.44
295,0.434,0.43,0.444
296,0.429,0.43,0.44
297,0.425,0.43,0.43
298,0.426,0.429,0.421
299,0.423,0.429,0.404
300,0.425,0.429,0.391
301,0.425,0.429,0.376
302,0.423,0.428,0.363
303,0.423,0.428,0.353
304,0.427,0.428,0.347
305,0.426,0.428,0.341
306,0.428,0.428,0.338
307,0.429,0.428,0.339
308,0.429,0.428,0.339
309,0.43,0.428,0.339
310,0.437,0.429,0.344
311,0.435,0.43,0.341
312,0.431,0.431,0.336
313,0.434,0.432,0.338
314,0.438,0.433,0.341
315,0.437,0.433,0.341
316,0.435,0.434,0.343
317,0.43,0.435,0.346
318,0.426,0.435,0.353
319,0.429,0.435,0.369
320,0.433,0.435,0.386
321,0.432,0.435,0.402
322,0.428,0.434,0.416
323,0.431,0.434,0.434
324,0.436,0.433,0.45
325,0.442,0.433,0.458
326,0.442,0.432,0.454
327,0.436,0.431,0.439
328,0.432,0.43,0.42
329,0.431,0.429,0.402
330,0.43,0.428,0.384
331,0.429,0.427,0.369
332,0.426,0.426,0.352
333,0.42,0.425,0.337
334,0.417,0.425,0.326
335,0.42,0.425,0.324
336,0.427,0.424,0.328
337,0.425,0.424,0.326
338,0.424,0.425,0.326
339,0.422,0.425,0.324
340,0.421,0.425,0.321
341,0.426,0.426,0.325
342,0.429,0.427,0.328
343,0.427,0.428,0.326
344,0.421,0.429,0.32
345,0.421,0.43,0.323
346,0.429,0.43,0.334
347,0.437,0.431,0.348
348,0.437,0.433,0.357
349,0.437,0.434,0.37
350,0.439,0.435,0.389
351,0.445,0.436,0.415
352,0.448,0.438,0.436
353,0.445,0.439,0.448
354,0.438,0.44,0.45
355,0.434,0.441,0.447
356,0.439,0.442,0.442
357,0.442,0.442,0.432
358,0.443,0.442,0.413
359,0.437,0.443,0.389
360,0.433,0.443,0.369
361,0.435,0.442,0.355
362,0.436,0.441,0.344
363,0.444,0.44,0.341
364,0.441,0.439,0.333
365,0.437,0.438,0.326
366,0.439,0.438,0.327
367,0.443,0.437,0.331
368,0.451,0.436,0.338
369,0.447,0.436,0.336
370,0.44,0.435,0.33
371,0.438,0.435,0.328
372,0.434,0.435,0.324
373,0.43,0.434,0.319
374,0.427,0.434,0.318
375,0.42,0.434,0.316
376,0.418,0.433,0.322
377,0.425,0.433,0.336
378,0.431,0.432,0.353
379,0.431,0.431,0.367
380,0.43,0.43,0.384
381,0.426,0.429,0.401
382,0.431,0.428,0.421
383,0.438,0.427,0.439
384,0.443,0.426,0.447
385,0.437,0.425,0.435
386,0.427,0.424,0.414
387,0.419,0.422,0.391
388,0.422,0.421,0.376
389,0.417,0.42,0.354
390,0.415,0.418,0.338
391,0.41,0.417,0.323
392,0.412,0.415,0.313
393,0.414,0.414,0.307
394,0.416,0.413,0.305
395,0.412,0.411,0.3
396,0.407,0.41,0.295
397,0.407,0.409,0.295
398,0.408,0.408,0.299
399,0.41,0.408,0.301
400,0.409,0.407,0.302
