lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.775,0.813,0.806
2,0.676,0.73,0.702
3,0.623,0.659,0.626
4,0.584,0.598,0.559
5,0.549,0.547,0.491
6,0.503,0.504,0.422
7,0.465,0.468,0.363
8,0.433,0.438,0.313
9,0.419,0.412,0.284
10,0.406,0.391,0.261
11,0.396,0.373,0.248
12,0.375,0.357,0.229
13,0.363,0.344,0.219
14,0.343,0.333,0.2
15,0.339,0.322,0.195
16,0.342,0.312,0.193
17,0.315,0.303,0.171
18,0.291,0.295,0.152
19,0.261,0.286,0.131
20,0.262,0.278,0.139
21,0.262,0.269,0.147
22,0.244,0.26,0.147
23,0.228,0.252,0.155
24,0.22,0.243,0.172
25,0.204,0.235,0.188
26,0.218,0.222,0.226
27,0.21,0.214,0.245
28,0.202,0.207,0.259
29,0.2,0.203,0.271
30,0.199,0.198,0.268
31,0.202,0.193,0.256
32,0.202,0.19,0.233
33,0.201,0.188,0.206
34,0.198,0.187,0.172
35,0.194,0.186,0.141
36,0.189,0.185,0.11
37,0.197,0.185,0.092
38,0.195,0.187,0.073
39,0.176,0.189,0.046
40,0.171,0.193,0.036
41,0.173,0.196,0.036
42,0.187,0.199,0.046
43,0.201,0.203,0.057
44,0.19,0.207,0.046
45,0.205,0.212,0.057
46,0.212,0.216,0.061
47,0.218,0.219,0.065
48,0.231,0.222,0.079
49,0.24,0.224,0.09
50,0.233,0.226,0.093
51,0.218,0.228,0.093
52,0.222,0.229,0.114
53,0.228,0.23,0.141
54,0.244,0.23,0.177
55,0.247,0.229,0.204
56,0.238,0.227,0.221
57,0.24,0.223,0.243
58,0.246,0.219,0.262
59,0.235,0.214,0.257
60,0.211,0.209,0.232
61,0.192,0.202,0.198
62,0.175,0.195,0.158
63,0.171,0.187,0.126
64,0.163,0.179,0.091
65,0.163,0.171,0.066
66,0.152,0.163,0.036
67,0.145,0.156,0.013
68,0.139,0.148,-0.001
69,0.144,0.141,-0.003
70,0.137,0.134,-0.01
71,0.139,0.128,-0.007
72,0.125,0.122,-0.017
73,0.117,0.117,-0.022
74,0.112,0.111,-0.026
75,0.106,0.106,-0.03
76,0.097,0.101,-0.033
77,0.1,0.098,-0.025
78,0.102,0.095,-0.018
79,0.101,0.092,-0.012
80,0.098,0.09,-0.005
81,0.093,0.087,0.007
82,0.076,0.084,0.011
83,0.069,0.082,0.025
84,0.071,0.078,0.048
85,0.076,0.074,0.073
86,0.064,0.071,0.082
87,0.067,0.067,0.099
88,0.066,0.064,0.106
89,0.074,0.062,0.113
90,0.07,0.059,0.101
91,0.056,0.056,0.073
92,0.052,0.054,0.051
93,0.052,0.052,0.031
94,0.054,0.05,0.013
95,0.05,0.049,-0.007
96,0.052,0.049,-0.019
97,0.058,0.049,-0.023
98,0.05,0.05,-0.038
99,0.042,0.051,-0.05
100,0.043,0.053,-0.052
101,0.049,0.056,-0.045
102,0.048,0.059,-0.045
103,0.057,0.063,-0.037
104,0.052,0.065,-0.039
105,0.061,0.068,-0.032
106,0.058,0.069,-0.031
107,0.062,0.071,-0.023
108,0.075,0.072,-0.006
109,0.077,0.073,0.002
110,0.082,0.073,0.017
111,0.085,0.073,0.03
112,0.082,0.072,0.046
113,0.082,0.07,0.063
114,0.092,0.068,0.089
115,0.091,0.065,0.103
116,0.082,0.061,0.108
117,0.065,0.058,0.101
118,0.059,0.054,0.099
119,0.046,0.05,0.084
120,0.034,0.046,0.063
121,0.028,0.042,0.046
122,0.018,0.038,0.023
123,0.014,0.034,0.008
124,0.012,0.03,-0.004
125,0.008,0.028,-0.017
126,0.017,0.025,-0.017
127,0.02,0.024,-0.022
128,0.023,0.022,-0.026
129,0.023,0.022,-0.031
130,0.021,0.022,-0.032
131,0.023,0.022,-0.03
132,0.028,0.024,-0.026
133,0.036,0.026,-0.017
134,0.039,0.028,-0.009
135,0.042,0.029,-0.001
136,0.04,0.031,0.005
137,0.042,0.032,0.013
138,0.032,0.034,0.013
139,0.034,0.036,0.023
140,0.036,0.036,0.033
141,0.035,0.036,0.043
142,0.041,0.036,0.06
143,0.041,0.036,0.072
144,0.035,0.036,0.079
145,0.03,0.035,0.086
146,0.032,0.035,0.094
147,0.034,0.034,0.098
148,0.031,0.033,0.092
149,0.024,0.033,0.079
150,0.028,0.033,0.073
151,0.027,0.033,0.059
152,0.026,0.033,0.044
153,0.028,0.033,0.034
154,0.03,0.033,0.027
155,0.031,0.034,0.02
156,0.03,0.035,0.013
157,0.04,0.035,0.016
158,0.047,0.036,0.016
159,0.047,0.036,0.008
160,0.042,0.037,0.001
161,0.039,0.036,-0.001
162,0.035,0.035,-0.005
163,0.031,0.033,-0.007
164,0.034,0.031,-0.003
165,0.027,0.029,-0.005
166,0.021,0.026,-0.003
167,0.023,0.023,0.006
168,0.021,0.019,0.011
169,0.02,0.015,0.017
170,0.018,0.011,0.023
171,0.017,0.008,0.031
172,0.011,0.004,0.036
173,0.003,0.001,0.038
174,0.001,-0.002,0.044
175,-0.001,-0.004,0.05
176,-0.013,-0.006,0.045
177,-0.019,-0.008,0.042
178,-0.023,-0.009,0.038
179,-0.022,-0.009,0.035
180,-0.02,-0.01,0.029
181,-0.019,-0.01,0.021
182,-0.019,-0.009,0.012
183,-0.018,-0.008,0.004
184,-0.009,-0.006,0.003
185,0.005,-0.005,0.005
186,0.01,-0.003,0.002
187,0.015,-0.001,0.0
188,0.012,0.001,-0.008
189,0.012,0.004,-0.012
190,0.013,0.005,-0.014
191,0.013,0.007,-0.014
192,0.013,0.009,-0.013
193,0.008,0.01,-0.012
194,-0.0,0.01,-0.015
195,0.007,0.011,-0.005
196,0.005,0.012,-0.0
197,0.009,0.012,0.008
198,0.017,0.012,0.02
199,0.013,0.013,0.025
200,0.015,0.013,0.036
201,0.017,0.014,0.046
202,0.019,0.014,0.058
203,0.021,0.015,0.072
204,0.019,0.017,0.082
205,0.013,0.018,0.088
206,0.01,0.02,0.092
207,0.005,0.022,0.091
208,0.01,0.024,0.094
209,0.014,0.026,0.091
210,0.018,0.028,0.087
211,0.029,0.029,0.086
212,0.033,0.03,0.079
213,0.038,0.031,0.071
214,0.043,0.031,0.064
215,0.045,0.031,0.057
216,0.049,0.03,0.053
217,0.046,0.029,0.041
218,0.033,0.028,0.02
219,0.028,0.026,0.007
220,0.025,0.024,-0.0
221,0.024,0.022,-0.003
222,0.017,0.02,-0.01
223,0.008,0.018,-0.02
224,0.008,0.015,-0.021
225,0.007,0.012,-0.019
226,-0.001,0.008,-0.018
227,-0.005,0.004,-0.016
228,-0.008,0.0,-0.011
229,-0.006,-0.004,-0.003
230,-0.009,-0.009,0.003
231,-0.004,-0.013,0.017
232,-0.009,-0.016,0.026
233,-0.014,-0.019,0.037
234,-0.024,-0.021,0.043
235,-0.02,-0.023,0.059
236,-0.022,-0.025,0.063
237,-0.017,-0.026,0.067
238,-0.019,-0.027,0.059
239,-0.024,-0.028,0.045
240,-0.034,-0.028,0.023
241,-0.032,-0.028,0.009
242,-0.031,-0.028,-0.004
243,-0.036,-0.028,-0.023
244,-0.034,-0.028,-0.036
245,-0.04,-0.027,-0.051
246,-0.035,-0.027,-0.055
247,-0.03,-0.027,-0.056
248,-0.02,-0.027,-0.053
249,-0.013,-0.027,-0.051
250,-0.013,-0.026,-0.053
251,-0.021,-0.025,-0.06
252,-0.018,-0.024,-0.057
253,-0.02,-0.022,-0.057
254,-0.021,-0.02,-0.056
255,-0.02,-0.017,-0.05
256,-0.02,-0.014,-0.045
257,-0.006,-0.011,-0.028
258,-0.001,-0.008,-0.013
259,0.0,-0.005,0.002
260,-0.004,-0.0,0.013
261,-0.007,0.004,0.029
262,-0.005,0.008,0.051
263,-0.002,0.011,0.073
264,-0.002,0.014,0.09
265,0.006,0.017,0.108
266,0.014,0.019,0.117
267,0.013,0.02,0.11
268,0.024,0.02,0.108
269,0.037,0.021,0.104
270,0.041,0.02,0.09
271,0.035,0.02,0.068
272,0.031,0.019,0.047
273,0.027,0.017,0.027
274,0.024,0.014,0.011
275,0.025,0.011,0.003
276,0.018,0.007,-0.011
277,0.007,0.003,-0.028
278,-0.001,-0.001,-0.041
279,-0.008,-0.004,-0.049
280,-0.014,-0.008,-0.055
281,-0.021,-0.011,-0.063
282,-0.032,-0.014,-0.071
283,-0.042,-0.017,-0.079
284,-0.037,-0.02,-0.077
285,-0.031,-0.022,-0.072
286,-0.033,-0.024,-0.072
287,-0.021,-0.024,-0.057
288,-0.024,-0.024,-0.051
289,-0.022,-0.022,-0.034
290,-0.019,-0.02,-0.012
291,-0.011,-0.018,0.017
292,-0.006,-0.015,0.042
293,-0.014,-0.011,0.057
294,-0.007,-0.006,0.079
295,0.007,-0.002,0.098
296,0.016,0.001,0.104
297,0.012,0.005,0.091
298,-0.0,0.008,0.063
299,0.009,0.011,0.048
300,0.013,0.013,0.025
301,0.017,0.015,0.005
302,0.013,0.016,-0.02
303,0.017,0.016,-0.039
304,0.021,0.016,-0.054
305,0.017,0.016,-0.068
306,0.023,0.015,-0.069
307,0.026,0.014,-0.069
308,0.023,0.013,-0.073
309,0.009,0.013,-0.086
310,0.005,0.013,-0.089
311,0.011,0.014,-0.085
312,0.012,0.015,-0.084
313,0.017,0.017,-0.08
314,0.016,0.019,-0.083
315,0.015,0.021,-0.083
316,0.012,0.024,-0.079
317,0.009,0.027,-0.067
318,0.014,0.031,-0.042
319,0.032,0.034,-0.003
320,0.04,0.038,0.031
321,0.037,0.042,0.06
322,0.046,0.045,0.093
323,0.042,0.047,0.115
324,0.05,0.049,0.139
325,0.072,0.051,0.163
326,0.072,0.053,0.155
327,0.063,0.054,0.13
328,0.058,0.055,0.105
329,0.071,0.055,0.093
330,0.078,0.054,0.071
331,0.07,0.055,0.042
332,0.062,0.055,0.014
333,0.046,0.055,-0.017
334,0.051,0.055,-0.022
335,0.051,0.055,-0.031
336,0.05,0.057,-0.036
337,0.044,0.058,-0.043
338,0.042,0.06,-0.045
339,0.043,0.062,-0.043
340,0.042,0.064,-0.044
341,0.044,0.065,-0.04
342,0.06,0.067,-0.027
343,0.064,0.071,-0.023
344,0.067,0.074,-0.019
345,0.083,0.077,0.0
346,0.106,0.081,0.028
347,0.104,0.086,0.046
348,0.102,0.091,0.068
349,0.111,0.097,0.099
350,0.118,0.103,0.135
351,0.123,0.107,0.169
352,0.133,0.112,0.202
353,0.121,0.117,0.211
354,0.112,0.122,0.215
355,0.104,0.125,0.205
356,0.108,0.126,0.195
357,0.12,0.128,0.181
358,0.121,0.128,0.154
359,0.109,0.129,0.115
360,0.116,0.129,0.091
361,0.12,0.128,0.07
362,0.138,0.127,0.065
363,0.152,0.126,0.063
364,0.144,0.126,0.046
365,0.148,0.126,0.046
366,0.134,0.126,0.037
367,0.137,0.128,0.044
368,0.143,0.129,0.05
369,0.126,0.132,0.038
370,0.115,0.135,0.029
371,0.111,0.138,0.027
372,0.131,0.14,0.046
373,0.126,0.143,0.047
374,0.125,0.145,0.052
375,0.129,0.148,0.063
376,0.132,0.15,0.081
377,0.147,0.152,0.115
378,0.164,0.153,0.155
379,0.166,0.153,0.184
380,0.157,0.153,0.207
381,0.158,0.153,0.234
382,0.156,0.151,0.253
383,0.157,0.149,0.268
384,0.175,0.146,0.286
385,0.164,0.142,0.266
386,0.147,0.138,0.23
387,0.125,0.133,0.186
388,0.117,0.127,0.15
389,0.123,0.121,0.125
390,0.112,0.115,0.091
391,0.099,0.108,0.059
392,0.088,0.102,0.033
393,0.085,0.096,0.018
394,0.095,0.09,0.018
395,0.095,0.086,0.014
396,0.084,0.082,0.005
397,0.073,0.08,-0.005
398,0.076,0.081,-0.005
399,0.082,0.084,-0.004
400,0.1,0.09,0.007
