gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,274,2618,3.49170875549316,13.874490737915,100.365432739258,3670144,275,2113,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-04-01 19:07:31.665071,-79.82109037520223,31.39148720265519,27.45597388486124,0.0007317657485904388,13.0,31.4,1.2365102219381485,30.77,5.0881,8.9438,13.6821,0.9038,3.6746,3.156,3.156,0
101102,npp,2635,1949,3.47777700424194,13.8744640350342,100.36848449707,3670144,2635,1519,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-04-02 18:48:41.317081,94.51433312733505,4.92828840491701,4.361109860918968,0.013088074197688775,10.0,-4.93,1.0,-5.68,4.8588,8.0838,12.6733,1.0,3.4778,3.4778,3.1978747003557917,0
101728,npp,1021,2174,5.87264204025269,13.8717756271362,100.367874145508,3670144,1021,1735,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-04-07 18:54:55.968905,-74.86769997724521,8.161035476082224,7.218649443206728,0.15113761614625248,11.0,8.12,1.0,7.31,4.4722,5.8818,10.8579,1.3744,8.0746,8.0712,4.838696741826078,0
102352,npp,2474,2396,2.34447860717773,13.8752794265747,100.370086669922,3670144,2474,1938,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-04-12 19:01:10.594103,-79.00862951234137,20.50393379568083,18.06288376501074,0.009498340977576595,12.0,20.51,1.0837787002826917,19.77,4.9335,7.7089,11.5535,1.0486,3.1341,2.4585,2.2553512476235418,0
103686,npp,1587,2174,1.76402103900909,13.8728342056274,100.368347167969,3670176,1587,1735,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-04-23 18:54:49.521363,-80.23362876723802,8.117967306434627,7.180881361444327,1.314949975598426e-28,11.0,8.12,1.0,7.31,4.4722,5.8818,10.8579,1.3744,3.966,2.4244,2.4244,0
145028,npp,921,3043,2.83116984367371,13.8718118667603,100.369491577148,3670176,921,2447,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-10-20 19:18:33.571162,-78.75925369502887,47.56092211948382,40.78350452335841,1.0650003860321705e-25,15.0,47.57,1.646109783506203,47.8,6.0927,9.0853,12.7287,0.8898,4.2845,2.5191,2.5191,0
146194,npp,1719,2597,4.26751947402954,13.8756971359253,100.364524841309,3670144,1719,2099,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-10-26 19:06:05.407521,-79.54849670444801,30.434600089951143,26.63734191949235,0.03537305748152947,13.0,30.45,1.184412938166907,30.77,5.0881,8.9438,13.6821,0.9038,4.1356,3.8572,3.1006476176336557,0
146385,npp,1015,1929,3.65578627586365,13.8727169036865,100.363212585449,3670144,1015,1501,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-10-27 18:47:16.914128,94.53497685732444,6.136357620248209,5.428799491561714,0.08354763068501632,10.0,-6.09,1.0,-5.68,4.8588,8.0838,12.6733,1.0,3.6558,3.6558,1.8688987950697329,0
152628,npp,1654,1263,11.2766809463501,13.8741178512573,100.365692138672,3670144,1654,943,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-11-29 18:28:34.684279,97.44320916209527,39.292687825798154,34.09247962247569,0.19138794694987993,7.0,-39.3,1.4276677814245327,-39.23,6.2709,11.0587,14.5359,0.731,8.2365,8.2432,4.1498301436696,0
153371,npp,774,2157,3.98954200744629,13.8739013671875,100.367729187012,3670144,774,1719,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-03 18:53:41.558548,-78.74866014971063,7.1441169944009095,6.320067361511329,0.05143279836791483,11.0,7.13,1.0,7.31,4.4722,5.8818,10.8579,1.3744,6.1915,5.4831,4.383064862880964,0
153652,npp,2395,811,8.13613414764404,13.878267288208,100.366806030273,3670144,2394,600,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-05 18:15:59.131943,96.86701336537837,53.84639197293561,45.61707451444888,0.01192209442460773,5.0,-53.88,1.9513309067639726,-53.77,8.1027,10.1416,13.5808,0.7971,7.0561,6.4853,6.23031245914512,0
153840,npp,568,3708,6.34464550018311,13.8751516342163,100.368957519531,3670144,568,2999,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-06 19:37:31.631993,-77.62342332498693,63.95363847231116,52.68198704699231,0.011071531044414898,18.0,63.94,2.7445598364131496,64.0,6.5658,9.0714,12.5539,0.8911,7.0903,5.6539,5.417104150716438,0
154022,npp,2939,3047,4.99704742431641,13.8761043548584,100.370002746582,3670144,2939,2450,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-07 19:18:44.867987,-78.47899935637632,47.712265294799764,40.90636772087278,0.002725312430830948,15.0,47.7,1.646109783506203,47.8,6.0927,9.0853,12.7287,0.8898,5.6003,4.4462,4.38791152399494,0
154213,npp,2239,2377,2.90348076820374,13.8753004074097,100.370140075684,3670176,2239,1922,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-08 18:59:56.323937,-78.43257176305478,19.53888806627767,17.219648069594847,2.7359720327396747e-05,12.0,19.51,1.0837787002826917,19.77,4.9335,7.7089,11.5535,1.0486,3.6499,3.0447,3.0447,0
154406,npp,1525,1709,2.77981567382812,13.8739595413208,100.368095397949,3670176,1525,1296,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-09 18:41:07.780888,97.63410837775884,18.524374772747873,16.33287841079001,6.909278898863536e-14,9.0,-18.53,1.0442604737599883,-18.26,4.8635,7.377,11.2981,1.0958,3.6815,3.0462,3.0462,0
154607,npp,797,1035,3.53403282165527,13.8730936050415,100.365478515625,3670176,796,761,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-10 18:22:15.676156,96.76996735153338,47.32905486326337,40.60294604480901,5.66146524884093e-22,6.0,-47.35,1.646109783506203,-47.235,7.3556,10.0407,13.7441,0.8051,4.1311,2.8453,2.8453,0
154819,npp,2020,3925,4.62725639343262,13.8765563964844,100.364822387695,3670176,2022,3129,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-11 19:43:46.392444,-77.38711885845117,67.77443138924322,55.02896224409604,5.3280644977065305e-21,19.0,67.76,3.3166247903554,67.84,5.8774,8.8882,12.1927,0.9095,6.7991,4.2085,4.2085,0
155011,npp,1340,3269,4.90004730224609,13.8761234283447,100.367218017578,3670176,1339,2613,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-12 19:24:59.622647,-78.23415049892168,54.094236489426386,45.8065604442944,7.789980627290229e-29,16.0,54.08,1.9513309067639726,54.19,6.8222,10.1458,13.8722,0.7968,5.3955,3.9042,3.9042,0
155191,npp,645,2599,2.09151101112366,13.873664855957,100.369079589844,3670176,645,2100,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-13 19:06:12.849185,-79.4029920269933,30.552888194135004,26.741683700229146,3.237564294887352e-33,13.0,30.55,1.184412938166907,30.77,5.0881,8.9438,13.6821,0.9038,2.2984,1.8904,1.8904,0
155372,npp,2991,1929,2.32972621917725,13.873309135437,100.365005493164,3670176,2991,1501,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-14 18:47:22.518250,91.68822991194583,6.12631387564581,5.420586825957292,2.3781400869850938e-33,10.0,-6.09,1.0,-5.68,4.8588,8.0838,12.6733,1.0,2.3297,2.3297,2.3297,0
155557,npp,2267,1260,2.76822996139526,13.8727178573608,100.369644165039,3670176,2266,940,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-15 18:28:32.189715,97.38658899747767,39.38563540644324,34.17123631232035,9.513523211320713e-32,7.0,-39.42,1.4276677814245327,-39.23,6.2709,11.0587,14.5359,0.731,2.2768,2.0236,2.0236,0
155739,npp,1530,588,5.96784257888794,13.8743858337402,100.366622924805,3670176,1529,376,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-16 18:09:40.077844,96.62306996096046,59.36393327507255,49.6061397278142,5.46913694688445e-28,4.0,-59.4,2.3545700244418297,-59.27,8.788,11.1666,14.211,0.7239,5.8759,4.3203,4.3203,0
155937,npp,2794,3487,1.72600400447845,13.8715105056763,100.367874145508,3670176,2793,2828,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-17 19:31:14.352669,-78.05244365181235,59.424037622177856,49.65243747954635,4.6553536082146464e-29,17.0,59.4,2.3545700244418297,59.54,6.412,8.9095,13.9208,0.9073,5.033,1.5661,1.5661,0
156115,npp,2103,2821,2.6151487827301,13.8732767105103,100.362930297852,3670176,2103,2272,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-18 19:12:27.559296,-79.2149499396784,39.84828043176722,34.55477616633118,2.7106694568679853e-24,14.0,39.83,1.4276677814245327,40.13,5.6236,7.9871,12.0537,1.0121,4.3211,2.6468,2.6468,0
156294,npp,1397,2154,1.77806425094604,13.8719816207886,100.368934631348,3670176,1397,1715,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-19 18:53:38.993788,-77.290970641724,6.970693316999997,6.167016256688224,6.059421248884591e-18,11.0,6.96,1.0,7.31,4.4722,5.8818,10.8579,1.3744,3.9801,2.4437,2.4437,0
156479,npp,677,1483,2.30865025520325,13.8718748092651,100.365692138672,3670176,677,1112,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-20 18:34:48.662745,97.69717570213191,29.904102666370303,26.18697347057456,1.3697754038200623e-10,8.0,-29.92,1.184412938166907,-29.59,5.2838,8.2474,13.0292,0.9802,3.0697,2.2629,2.2629,0
157034,npp,484,3044,2.3701434135437,13.8716497421265,100.367736816406,3670144,485,2448,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-23 19:18:42.269572,-79.20335467443327,47.61868398749913,40.83468680491367,0.006199254478366571,15.0,47.6,1.646109783506203,47.8,6.0927,9.0853,12.7287,0.8898,4.0044,2.1089,1.9763114968163995,0
157819,npp,650,363,10.6020107269287,13.8727397918701,100.366737365723,3670144,649,201,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-27 18:03:19.176014,96.20593076363244,64.01720993544899,52.72062408618842,0.21546530751404824,2.0,-64.06,2.7445598364131496,-63.85,8.931,11.139,15.7138,0.7257,7.8882,7.6941,3.0857680286353926,0
158016,npp,1932,3265,10.3930940628052,13.8735780715942,100.367630004883,3670144,1931,2609,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-28 19:24:55.236063,-78.39694178904597,53.99131574767655,45.73200441580955,0.22301930029878958,16.0,53.97,1.9513309067639726,54.19,6.8222,10.1458,13.8722,0.7968,8.2106,8.2809,3.5110046342169614,0
158374,npp,523,1925,6.0054874420166,13.871997833252,100.369117736816,3670144,523,1496,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2012-12-30 18:47:18.149566,95.85887062801439,6.301745566603607,5.57581935092701,0.1300875933945179,10.0,-6.32,1.0,-5.68,4.8588,8.0838,12.6733,1.0,6.0055,6.0055,3.2232107180990153,0
169250,npp,2843,139,7.723717212677,13.8729476928711,100.369644165039,3670176,2842,65,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-07 17:56:56.664228,95.76081601231428,67.9977517556783,55.15308127668242,9.289454705975906e-17,1.0,-68.04,3.3166247903554,-67.8,9.4654,12.7623,14.7226,0.6334,6.5646,4.8923,4.8923,0
169262,npp,1759,3699,7.205735206604,13.8764724731445,100.369529724121,3670176,1756,2992,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-07 19:37:21.267413,-77.49934207112585,63.77893556061496,52.573289584425744,2.966368646389674e-06,18.0,63.77,2.7445598364131496,64.0,6.5658,9.0714,12.5539,0.8911,7.4041,6.4212,6.4212,0
169440,npp,1071,3037,6.27970361709595,13.8759784698486,100.365783691406,3670176,1069,2443,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-08 19:18:34.509561,-78.44539924595689,47.388281204920894,40.65291952754574,3.969820480429654e-15,15.0,47.38,1.646109783506203,47.8,6.0927,9.0853,12.7287,0.8898,6.3795,5.5875,5.5875,0
169621,npp,367,2367,5.93644428253174,13.8771724700928,100.368598937988,3670176,367,1913,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-09 18:59:45.977525,-77.42658570757189,18.985066379644245,16.73670251659338,3.0784910403700085e-23,12.0,18.96,1.0442604737599883,19.77,4.9335,7.7089,11.5535,1.0486,6.3865,6.2251,6.2251,0
169799,npp,2722,1699,1.9913741350174,13.8722562789917,100.368858337402,3670176,2722,1287,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-10 18:40:57.446281,98.64185348367279,19.055719391894627,16.798206964266267,8.187526848828028e-30,9.0,-19.08,1.0442604737599883,-18.26,4.8635,7.377,11.2981,1.0958,2.9264,2.1822,2.1822,0
169981,npp,1974,1025,5.26700925827026,13.8748960494995,100.369323730469,3670176,1975,753,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-11 18:22:05.354446,97.34157787420541,47.642253168342,40.851969664716805,1.0913881115206905e-34,6.0,-47.67,1.646109783506203,-47.235,7.3556,10.0407,13.7441,0.8051,5.1839,4.2405,4.2405,0
170155,npp,1230,356,8.108774662017819,13.8728313446045,100.364074707031,3670176,1227,196,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-12 18:03:11.481206,96.01760514856946,64.1647502876441,52.815984134347865,6.0451524002471115e-34,2.0,-64.2,2.7445598364131496,-63.85,8.931,11.139,15.7138,0.7257,6.9797,5.8847,5.8847,0
170168,npp,122,3915,5.26986265182495,13.8745956420898,100.369125366211,3670176,121,3124,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-12 19:43:34.305273,-77.25471486062801,67.60857740979341,54.93544503076772,2.0530860322150198e-32,19.0,67.6,3.3166247903554,67.84,5.8774,8.8882,12.1927,0.9095,6.9929,4.793,4.793,0
170350,npp,2511,3258,2.86384391784668,13.8720035552979,100.366561889648,3670176,2509,2601,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-13 19:24:47.544020,-78.13116059908565,53.80109198740809,45.5901811564763,6.402795693919141e-33,16.0,53.78,1.9513309067639726,54.19,6.8222,10.1458,13.8722,0.7968,4.352,2.2818,2.2818,0
170531,npp,1812,2587,2.51682472229004,13.8724212646484,100.363571166992,3670176,1812,2091,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-14 19:06:00.782083,-79.58213971993102,29.986790262612214,26.258843038844212,1.5591478087579087e-31,13.0,29.98,1.184412938166907,30.77,5.0881,8.9438,13.6821,0.9038,2.6575,2.2748,2.2748,0
170716,npp,1100,1917,4.0421657562255895,13.8766050338745,100.363784790039,3670176,1100,1489,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-15 18:47:10.457707,95.46334071009478,6.779653349327016,5.998224798588253,3.87475270872898e-28,10.0,-6.79,1.0,-5.68,4.8588,8.0838,12.6733,1.0,4.0422,4.0422,4.0422,0
170898,npp,390,1248,5.01094341278076,13.877911567688,100.363945007324,3670176,391,930,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-16 18:28:21.912555,98.49966014902238,39.85821135288037,34.56215235137281,6.093581238057439e-23,7.0,-39.87,1.4276677814245327,-39.23,6.2709,11.0587,14.5359,0.731,3.8477,3.663,3.663,0
171079,npp,2740,579,5.06451988220215,13.8743143081665,100.370071411133,3670176,2742,367,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-17 18:09:31.585617,96.7047505085731,59.56680037993566,49.745396276989055,2.4223954136146886e-16,4.0,-59.6,2.3545700244418297,-59.27,8.788,11.1666,14.211,0.7239,5.4923,3.6664,3.6664,0
171271,npp,948,3478,4.74730730056763,13.8731698989868,100.365173339844,3670176,950,2820,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-18 19:31:07.637737,-78.01036144569802,59.214376619278546,49.50437443985046,6.502481759819349e-19,17.0,59.2,2.3545700244418297,59.54,6.412,8.9095,13.9208,0.9073,6.3161,4.3074,4.3074,0
171454,npp,255,2813,2.37231183052063,13.8717174530029,100.368003845215,3670176,253,2265,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-19 19:12:20.867816,-77.4035235686938,39.561671632792624,34.31904077017784,4.161870413240913e-12,14.0,39.53,1.4276677814245327,40.13,5.6236,7.9871,12.0537,1.0121,4.151,2.4011,2.4011,0
171638,npp,2635,2146,3.30933380126953,13.8739452362061,100.366355895996,3670176,2635,1708,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-20 18:53:34.095003,-69.78704324138111,6.657379767062585,5.890206205554301,9.835485265827668e-05,11.0,6.49,1.0,7.31,4.4722,5.8818,10.8579,1.3744,5.5113,4.5483,4.5483,0
171820,npp,1929,1477,4.88482427597046,13.8753719329834,100.368347167969,3670144,1929,1107,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-21 18:34:45.541679,97.48165226332421,30.193586628121153,26.43414624185463,0.007948237672932484,8.0,-30.21,1.184412938166907,-29.59,5.2838,8.2474,13.0292,0.9802,5.2448,4.7879,4.61790456914953,0
171998,npp,1210,802,7.65478467941284,13.8761949539185,100.36449432373,3670144,1210,589,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-22 18:15:55.204711,96.85146147953292,54.09567601629532,45.804397559929846,0.02931065550441834,5.0,-54.13,1.9513309067639726,-53.77,8.1027,10.1416,13.5808,0.7971,6.8094,6.1016,5.474709144942704,0
172182,npp,479,140,10.5574941635132,13.8751087188721,100.366989135742,3670144,485,67,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-23 17:57:03.084588,95.78990002341877,67.97392191092445,55.13742182555272,0.06093167846961186,1.0,-68.02,3.3166247903554,-67.8,9.4654,12.7623,14.7226,0.6334,7.4191,6.6873,5.384104579817968,0
172193,npp,2469,3700,7.48073530197144,13.8766307830811,100.364753723145,3670144,2471,2993,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-23 19:37:29.466464,-77.78949695041523,63.80182353501597,52.58644508248007,0.025436670933544066,18.0,63.78,2.7445598364131496,64.0,6.5658,9.0714,12.5539,0.8911,7.5043,6.6663,6.122265207296821,0
172382,npp,1797,3040,8.80101203918457,13.8771190643311,100.367141723633,3670144,1798,2445,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-24 19:18:44.466557,-79.02671879094345,47.489284347787006,40.73142317119809,0.06557723087164928,15.0,47.47,1.646109783506203,47.8,6.0927,9.0853,12.7287,0.8898,7.9111,7.8309,6.428346368020633,0
172563,npp,1110,2371,10.8171510696411,13.8749942779541,100.368347167969,3670144,1110,1916,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-25 18:59:57.690576,-79.44097949598402,19.19533332088724,16.91979798412404,0.12688549423252057,12.0,19.18,1.0442604737599883,19.77,4.9335,7.7089,11.5535,1.0486,11.0603,11.3432,8.629396620140344,0
172748,npp,393,1703,7.56900215148926,13.8720760345459,100.367095947266,3670144,393,1291,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-26 18:41:09.136600,97.92146435928294,18.82707239850633,16.597678474937403,0.22084111109771876,9.0,-18.86,1.0442604737599883,-18.26,4.8635,7.377,11.2981,1.0958,8.2677,8.2942,3.570891340219835,0
173482,npp,2637,2595,7.17902135848999,13.8787250518799,100.36483001709,3670144,2637,2097,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-01-30 19:06:19.509092,-78.81105322933867,30.376700978758457,26.59071470413017,0.08049314719785994,13.0,30.36,1.184412938166907,30.77,5.0881,8.9438,13.6821,0.9038,6.5938,6.4887,4.767127520479276,0
174612,npp,397,2155,3.80067491531372,13.8753805160522,100.364959716797,3670176,397,1717,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-02-05 18:53:54.508569,-75.78614276520786,7.056224153484561,6.242205800357279,8.422773128039914e-10,11.0,7.02,1.0,7.31,4.4722,5.8818,10.8579,1.3744,6.0027,5.2235,5.2235,0
174800,npp,2762,1486,4.87693309783936,13.8769960403442,100.366493225098,3670176,2762,1114,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-02-06 18:35:05.941646,96.95457083953043,29.782708737148923,26.081063496261244,4.876493505268686e-18,8.0,-29.78,1.184412938166907,-29.59,5.2838,8.2474,13.0292,0.9802,5.2381,4.7802,4.7802,0
175388,npp,2610,3048,3.60946536064148,13.8782243728638,100.366317749023,3670176,2612,2451,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-02-09 19:19:04.833069,-79.001298211025,47.752338833855475,40.936099030729316,1.880362101708709e-30,15.0,47.74,1.646109783506203,47.8,6.0927,9.0853,12.7287,0.8898,4.7573,3.2116,3.2116,0
175577,npp,1922,2379,4.76530647277832,13.8763589859009,100.363662719727,3670176,1922,1924,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-02-10 19:00:18.037668,-80.98980996292633,19.64772608710159,17.314037916315538,1.805985578405153e-33,12.0,19.61,1.0837787002826917,19.77,4.9335,7.7089,11.5535,1.0486,5.3678,4.9971,4.9971,0
175964,npp,504,1040,4.82239198684692,13.8747005462646,100.369079589844,3670176,504,764,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-02-12 18:22:39.109518,97.32803977017984,47.148798484011245,40.456308297110674,5.886502225189007e-31,6.0,-47.18,1.646109783506203,-47.235,7.3556,10.0407,13.7441,0.8051,4.9138,3.8826,3.8826,0
176155,npp,2847,373,7.05301904678345,13.8779783248901,100.366188049316,3670176,2853,209,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-02-13 18:03:46.974989,95.85311775056489,63.851992091181415,52.606849965823166,4.4904515383944665e-27,2.0,-63.87,2.7445598364131496,-63.85,8.931,11.139,15.7138,0.7257,6.5951,5.1185,5.1185,0
176359,npp,1071,3273,3.90290331840515,13.8760643005371,100.370346069336,3670176,1069,2617,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-02-14 19:25:24.772950,-77.99465456151245,54.20699727594558,45.88597601334121,9.8907114894303e-28,16.0,54.19,1.9513309067639726,54.19,6.8222,10.1458,13.8722,0.7968,4.8845,3.1097,3.1097,0
176554,npp,372,2604,4.28295421600342,13.8750228881836,100.368217468262,3670176,373,2103,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-02-15 19:06:39.747067,-79.60492110484319,30.782169742203237,26.934516528049134,2.866740264942677e-23,13.0,30.77,1.2365102219381485,30.77,5.0881,8.9438,13.6821,0.9038,4.3145,3.8711,3.8711,0
176748,npp,2746,1936,3.41910719871521,13.8755235671997,100.367782592773,3670176,2746,1507,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-02-16 18:47:51.160528,96.11221604279476,5.669650800093606,5.016326787890413,2.0655191005355972e-17,10.0,-5.68,1.0,-5.68,4.8588,8.0838,12.6733,1.0,3.4191,3.4191,3.4191,0
177358,npp,2585,3493,5.86885643005371,13.8762083053589,100.363960266113,3670176,2585,2834,196611,3866787,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-02-19 19:31:46.428443,-78.04734885880498,59.562774394330795,49.74164544229886,8.596109195428264e-07,17.0,59.54,2.3545700244418297,59.54,6.412,8.9095,13.9208,0.9073,6.7925,5.325,5.325,0
177757,npp,1197,2163,3.75556111335754,13.8733739852905,100.36856842041,3670144,1197,1724,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-02-21 18:54:12.796386,-74.97483101930973,7.526173239993474,6.657097743703925,0.02367974532492761,11.0,7.48,1.0,7.31,4.4722,5.8818,10.8579,1.3744,5.9576,5.1615,4.655042005839986,0
178951,npp,2021,1719,6.75468397140503,13.8722553253174,100.366241455078,3670144,2021,1305,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-02-27 18:41:47.640048,98.01102327278115,17.993802045373084,15.86751876125376,0.12943411929887114,9.0,-17.98,1.0442604737599883,-18.26,4.8635,7.377,11.2981,1.0958,7.4879,7.4019,4.6335871006646006,0
179148,npp,1306,1047,8.73253536224365,13.8743305206299,100.365364074707,3670144,1306,769,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-02-28 18:22:57.276501,97.19862806052956,46.950262898970436,40.2984671385276,0.08498408816337906,6.0,-46.96,1.646109783506203,-47.235,7.3556,10.0407,13.7441,0.8051,7.2892,7.0307,5.213076109364921,0
179346,npp,579,382,11.1174058914185,13.876895904541,100.369316101074,3670144,582,214,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-03-01 18:04:06.908090,96.31215255664952,63.69032661361654,52.501632123692815,0.04876210491066361,2.0,-63.7,2.7445598364131496,-63.85,8.931,11.139,15.7138,0.7257,8.076,8.0682,7.025285158425352,0
179359,npp,2541,3934,8.04908609390259,13.8751611709595,100.36840057373,3670144,2539,3134,196611,3866755,1842,tha_bangkok_18_20,13.875,100.36666667,18,20,tha_bangkok,2013-03-01 19:44:27.950030,-76.93132867401201,67.92888894570928,55.111867503955786,0.062490963223076026,19.0,67.9,3.3166247903554,67.84,5.8774,8.8882,12.1927,0.9095,7.8308,7.3207,5.984154887170201,0
