lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.912,0.915,0.921
2,0.837,0.841,0.841
3,0.771,0.774,0.763
4,0.718,0.714,0.69
5,0.665,0.66,0.614
6,0.612,0.612,0.54
7,0.564,0.568,0.472
8,0.526,0.53,0.418
9,0.495,0.495,0.374
10,0.467,0.463,0.336
11,0.439,0.435,0.302
12,0.413,0.41,0.273
13,0.387,0.387,0.244
14,0.363,0.366,0.22
15,0.344,0.347,0.203
16,0.329,0.33,0.191
17,0.313,0.314,0.181
18,0.298,0.299,0.173
19,0.285,0.285,0.167
20,0.273,0.272,0.165
21,0.262,0.26,0.168
22,0.251,0.249,0.173
23,0.238,0.238,0.18
24,0.22,0.228,0.187
25,0.21,0.218,0.202
26,0.205,0.207,0.222
27,0.202,0.198,0.241
28,0.195,0.188,0.255
29,0.18,0.179,0.254
30,0.171,0.17,0.248
31,0.176,0.162,0.245
32,0.173,0.154,0.228
33,0.161,0.148,0.199
34,0.143,0.143,0.161
35,0.14,0.139,0.135
36,0.132,0.135,0.108
37,0.125,0.133,0.084
38,0.118,0.131,0.063
39,0.112,0.13,0.046
40,0.112,0.13,0.039
41,0.113,0.13,0.034
42,0.115,0.131,0.033
43,0.119,0.132,0.034
44,0.127,0.133,0.04
45,0.13,0.134,0.043
46,0.132,0.135,0.048
47,0.137,0.135,0.055
48,0.141,0.134,0.062
49,0.145,0.133,0.072
50,0.147,0.131,0.082
51,0.146,0.128,0.093
52,0.144,0.124,0.106
53,0.142,0.118,0.122
54,0.13,0.112,0.133
55,0.111,0.104,0.138
56,0.09,0.095,0.139
57,0.083,0.085,0.146
58,0.078,0.074,0.15
59,0.065,0.062,0.144
60,0.044,0.05,0.125
61,0.026,0.037,0.099
62,0.015,0.025,0.072
63,0.006,0.012,0.044
64,-0.004,-0.0,0.014
65,-0.018,-0.011,-0.017
66,-0.028,-0.022,-0.042
67,-0.035,-0.032,-0.061
68,-0.042,-0.04,-0.078
69,-0.05,-0.046,-0.091
70,-0.056,-0.051,-0.101
71,-0.059,-0.054,-0.107
72,-0.056,-0.055,-0.107
73,-0.051,-0.054,-0.104
74,-0.049,-0.051,-0.1
75,-0.046,-0.048,-0.095
76,-0.043,-0.043,-0.088
77,-0.038,-0.037,-0.079
78,-0.033,-0.03,-0.07
79,-0.028,-0.023,-0.058
80,-0.021,-0.016,-0.043
81,-0.014,-0.009,-0.026
82,-0.008,-0.001,-0.008
83,-0.003,0.006,0.012
84,0.004,0.012,0.035
85,0.021,0.018,0.065
86,0.036,0.023,0.091
87,0.043,0.027,0.106
88,0.049,0.031,0.115
89,0.057,0.035,0.121
90,0.061,0.038,0.116
91,0.056,0.04,0.098
92,0.049,0.043,0.077
93,0.048,0.045,0.06
94,0.044,0.047,0.042
95,0.039,0.049,0.026
96,0.035,0.05,0.013
97,0.033,0.051,0.003
98,0.033,0.052,-0.004
99,0.035,0.052,-0.008
100,0.033,0.051,-0.013
101,0.032,0.051,-0.016
102,0.033,0.049,-0.017
103,0.037,0.047,-0.014
104,0.044,0.045,-0.008
105,0.051,0.042,-0.001
106,0.057,0.039,0.007
107,0.059,0.035,0.012
108,0.058,0.032,0.015
109,0.052,0.028,0.014
110,0.043,0.025,0.013
111,0.034,0.021,0.014
112,0.023,0.016,0.016
113,0.011,0.011,0.018
114,-0.005,0.006,0.018
115,-0.016,-0.001,0.019
116,-0.022,-0.008,0.022
117,-0.026,-0.015,0.025
118,-0.032,-0.022,0.025
119,-0.04,-0.029,0.018
120,-0.044,-0.036,0.009
121,-0.045,-0.043,-0.001
122,-0.049,-0.048,-0.015
123,-0.054,-0.053,-0.031
124,-0.056,-0.057,-0.045
125,-0.056,-0.061,-0.054
126,-0.055,-0.063,-0.061
127,-0.058,-0.065,-0.07
128,-0.064,-0.066,-0.08
129,-0.067,-0.066,-0.086
130,-0.07,-0.066,-0.089
131,-0.071,-0.066,-0.09
132,-0.071,-0.066,-0.089
133,-0.071,-0.066,-0.087
134,-0.069,-0.066,-0.083
135,-0.067,-0.066,-0.077
136,-0.063,-0.067,-0.07
137,-0.059,-0.067,-0.062
138,-0.056,-0.068,-0.055
139,-0.056,-0.068,-0.049
140,-0.057,-0.068,-0.044
141,-0.06,-0.068,-0.04
142,-0.062,-0.067,-0.035
143,-0.064,-0.067,-0.029
144,-0.067,-0.065,-0.025
145,-0.069,-0.064,-0.02
146,-0.072,-0.062,-0.019
147,-0.074,-0.06,-0.02
148,-0.069,-0.057,-0.019
149,-0.062,-0.054,-0.018
150,-0.058,-0.05,-0.022
151,-0.054,-0.047,-0.026
152,-0.049,-0.043,-0.031
153,-0.044,-0.04,-0.035
154,-0.037,-0.037,-0.036
155,-0.028,-0.034,-0.036
156,-0.023,-0.03,-0.038
157,-0.018,-0.027,-0.039
158,-0.015,-0.024,-0.04
159,-0.013,-0.021,-0.041
160,-0.01,-0.018,-0.04
161,-0.009,-0.015,-0.04
162,-0.009,-0.013,-0.041
163,-0.008,-0.011,-0.039
164,-0.008,-0.01,-0.037
165,-0.008,-0.009,-0.034
166,-0.009,-0.009,-0.03
167,-0.01,-0.009,-0.026
168,-0.012,-0.01,-0.021
169,-0.014,-0.011,-0.015
170,-0.016,-0.012,-0.009
171,-0.019,-0.014,-0.004
172,-0.022,-0.015,0.001
173,-0.024,-0.016,0.005
174,-0.022,-0.017,0.012
175,-0.019,-0.018,0.018
176,-0.014,-0.018,0.025
177,-0.012,-0.018,0.028
178,-0.014,-0.018,0.026
179,-0.015,-0.017,0.022
180,-0.015,-0.016,0.019
181,-0.014,-0.015,0.015
182,-0.013,-0.014,0.009
183,-0.012,-0.012,0.003
184,-0.011,-0.01,-0.002
185,-0.009,-0.007,-0.007
186,-0.008,-0.005,-0.01
187,-0.005,-0.002,-0.012
188,-0.002,0.0,-0.012
189,0.002,0.003,-0.01
190,0.004,0.006,-0.01
191,0.008,0.009,-0.008
192,0.013,0.012,-0.005
193,0.016,0.015,-0.002
194,0.018,0.017,-0.0
195,0.02,0.02,0.003
196,0.022,0.022,0.009
197,0.026,0.024,0.016
198,0.029,0.026,0.024
199,0.03,0.028,0.03
200,0.029,0.03,0.035
201,0.029,0.031,0.042
202,0.031,0.032,0.05
203,0.032,0.032,0.057
204,0.031,0.031,0.06
205,0.028,0.03,0.061
206,0.029,0.029,0.063
207,0.028,0.026,0.062
208,0.027,0.024,0.059
209,0.023,0.02,0.052
210,0.019,0.017,0.046
211,0.015,0.012,0.038
212,0.01,0.008,0.028
213,0.004,0.003,0.017
214,-0.001,-0.002,0.007
215,-0.006,-0.007,-0.001
216,-0.011,-0.012,-0.008
217,-0.016,-0.017,-0.015
218,-0.021,-0.021,-0.021
219,-0.027,-0.026,-0.027
220,-0.033,-0.031,-0.033
221,-0.039,-0.036,-0.039
222,-0.044,-0.04,-0.043
223,-0.048,-0.044,-0.045
224,-0.051,-0.048,-0.046
225,-0.055,-0.051,-0.047
226,-0.057,-0.053,-0.046
227,-0.058,-0.055,-0.042
228,-0.059,-0.057,-0.036
229,-0.058,-0.059,-0.027
230,-0.057,-0.06,-0.017
231,-0.056,-0.06,-0.007
232,-0.057,-0.06,0.001
233,-0.057,-0.06,0.01
234,-0.058,-0.06,0.017
235,-0.056,-0.06,0.023
236,-0.059,-0.059,0.025
237,-0.064,-0.059,0.022
238,-0.065,-0.058,0.019
239,-0.06,-0.058,0.019
240,-0.058,-0.057,0.013
241,-0.054,-0.057,0.005
242,-0.053,-0.056,-0.005
243,-0.052,-0.056,-0.015
244,-0.052,-0.055,-0.025
245,-0.052,-0.055,-0.034
246,-0.052,-0.054,-0.042
247,-0.055,-0.053,-0.051
248,-0.057,-0.053,-0.058
249,-0.057,-0.052,-0.064
250,-0.057,-0.052,-0.068
251,-0.055,-0.052,-0.071
252,-0.055,-0.052,-0.072
253,-0.056,-0.053,-0.076
254,-0.058,-0.054,-0.079
255,-0.06,-0.056,-0.081
256,-0.06,-0.058,-0.079
257,-0.059,-0.061,-0.075
258,-0.059,-0.064,-0.07
259,-0.062,-0.068,-0.064
260,-0.063,-0.071,-0.057
261,-0.064,-0.076,-0.046
262,-0.067,-0.08,-0.034
263,-0.074,-0.084,-0.027
264,-0.082,-0.088,-0.022
265,-0.09,-0.092,-0.021
266,-0.096,-0.096,-0.021
267,-0.102,-0.099,-0.023
268,-0.11,-0.102,-0.03
269,-0.118,-0.105,-0.039
270,-0.121,-0.108,-0.049
271,-0.121,-0.11,-0.058
272,-0.12,-0.111,-0.068
273,-0.117,-0.112,-0.078
274,-0.114,-0.112,-0.085
275,-0.11,-0.112,-0.089
276,-0.108,-0.11,-0.094
277,-0.106,-0.108,-0.097
278,-0.102,-0.105,-0.098
279,-0.099,-0.101,-0.1
280,-0.093,-0.097,-0.099
281,-0.089,-0.092,-0.097
282,-0.084,-0.086,-0.095
283,-0.078,-0.08,-0.09
284,-0.071,-0.074,-0.084
285,-0.066,-0.068,-0.077
286,-0.064,-0.061,-0.071
287,-0.059,-0.055,-0.06
288,-0.053,-0.05,-0.046
289,-0.046,-0.044,-0.03
290,-0.041,-0.039,-0.013
291,-0.038,-0.034,0.003
292,-0.029,-0.029,0.023
293,-0.021,-0.025,0.042
294,-0.016,-0.021,0.053
295,-0.015,-0.017,0.057
296,-0.012,-0.014,0.058
297,-0.001,-0.01,0.063
298,0.0,-0.007,0.054
299,-0.002,-0.004,0.036
300,-0.006,-0.001,0.013
301,-0.008,0.001,-0.008
302,-0.004,0.003,-0.023
303,-0.001,0.004,-0.037
304,0.002,0.004,-0.049
305,0.004,0.004,-0.06
306,0.004,0.004,-0.07
307,0.003,0.004,-0.078
308,0.006,0.003,-0.082
309,0.006,0.002,-0.086
310,0.005,0.001,-0.089
311,0.001,0.0,-0.093
312,-0.001,-0.001,-0.094
313,-0.002,-0.002,-0.091
314,-0.0,-0.004,-0.084
315,0.001,-0.005,-0.075
316,-0.0,-0.006,-0.065
317,-0.005,-0.008,-0.053
318,-0.013,-0.009,-0.04
319,-0.013,-0.01,-0.018
320,-0.02,-0.011,-0.001
321,-0.023,-0.012,0.02
322,-0.028,-0.013,0.036
323,-0.026,-0.014,0.053
324,-0.016,-0.016,0.067
325,-0.006,-0.017,0.078
326,-0.001,-0.018,0.074
327,-0.013,-0.018,0.055
328,-0.016,-0.019,0.04
329,-0.018,-0.02,0.021
330,-0.015,-0.02,0.001
331,-0.018,-0.02,-0.024
332,-0.024,-0.02,-0.048
333,-0.024,-0.019,-0.066
334,-0.02,-0.019,-0.077
335,-0.015,-0.018,-0.085
336,-0.015,-0.017,-0.095
337,-0.015,-0.016,-0.102
338,-0.014,-0.014,-0.107
339,-0.013,-0.013,-0.11
340,-0.013,-0.011,-0.112
341,-0.013,-0.009,-0.111
342,-0.012,-0.008,-0.106
343,-0.011,-0.006,-0.101
344,-0.011,-0.004,-0.095
345,-0.006,-0.002,-0.082
346,0.001,0.001,-0.062
347,0.007,0.003,-0.039
348,0.005,0.006,-0.019
349,0.007,0.008,0.004
350,0.011,0.01,0.03
351,0.022,0.012,0.061
352,0.033,0.013,0.086
353,0.017,0.014,0.085
354,0.011,0.015,0.082
355,0.006,0.016,0.071
356,0.012,0.016,0.065
357,0.021,0.016,0.055
358,0.017,0.016,0.031
359,0.013,0.016,0.005
360,0.01,0.015,-0.019
361,0.013,0.013,-0.037
362,0.015,0.011,-0.053
363,0.008,0.008,-0.072
364,0.003,0.005,-0.085
365,-0.001,0.002,-0.095
366,-0.001,-0.002,-0.098
367,-0.004,-0.005,-0.102
368,-0.003,-0.007,-0.102
369,-0.005,-0.01,-0.102
370,-0.006,-0.011,-0.099
371,-0.009,-0.013,-0.095
372,-0.01,-0.015,-0.089
373,-0.013,-0.016,-0.083
374,-0.018,-0.017,-0.075
375,-0.022,-0.018,-0.065
376,-0.031,-0.018,-0.054
377,-0.032,-0.019,-0.035
378,-0.027,-0.019,-0.008
379,-0.028,-0.019,0.016
380,-0.025,-0.019,0.041
381,-0.029,-0.019,0.054
382,-0.022,-0.018,0.071
383,-0.01,-0.017,0.091
384,0.002,-0.017,0.103
385,0.002,-0.016,0.099
386,-0.007,-0.015,0.082
387,-0.005,-0.013,0.065
388,-0.006,-0.012,0.043
389,-0.007,-0.011,0.018
390,-0.015,-0.01,-0.013
391,-0.02,-0.009,-0.038
392,-0.016,-0.008,-0.055
393,-0.013,-0.008,-0.067
394,-0.01,-0.007,-0.076
395,-0.01,-0.007,-0.084
396,-0.008,-0.007,-0.088
397,-0.008,-0.008,-0.091
398,-0.008,-0.009,-0.094
399,-0.008,-0.01,-0.094
400,-0.009,-0.012,-0.094
