lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.681,0.744,0.685
2,0.559,0.638,0.562
3,0.498,0.552,0.497
4,0.47,0.482,0.463
5,0.404,0.426,0.395
6,0.401,0.382,0.388
7,0.365,0.348,0.348
8,0.357,0.322,0.336
9,0.339,0.302,0.315
10,0.305,0.288,0.278
11,0.279,0.277,0.251
12,0.274,0.269,0.244
13,0.268,0.263,0.237
14,0.263,0.258,0.23
15,0.274,0.254,0.239
16,0.256,0.249,0.222
17,0.25,0.243,0.214
18,0.231,0.237,0.195
19,0.211,0.23,0.176
20,0.199,0.221,0.167
21,0.191,0.212,0.161
22,0.181,0.201,0.156
23,0.163,0.189,0.142
24,0.169,0.176,0.151
25,0.17,0.163,0.156
26,0.159,0.144,0.15
27,0.124,0.131,0.121
28,0.114,0.121,0.117
29,0.111,0.111,0.117
30,0.096,0.101,0.104
31,0.096,0.094,0.103
32,0.088,0.086,0.093
33,0.071,0.079,0.072
34,0.055,0.072,0.051
35,0.034,0.064,0.026
36,0.038,0.058,0.026
37,0.032,0.052,0.017
38,0.049,0.048,0.03
39,0.046,0.044,0.024
40,0.051,0.039,0.025
41,0.04,0.034,0.012
42,0.052,0.029,0.022
43,0.046,0.024,0.014
44,0.038,0.02,0.005
45,0.023,0.016,-0.01
46,0.017,0.013,-0.014
47,0.009,0.01,-0.023
48,0.019,0.008,-0.012
49,0.015,0.006,-0.014
50,-0.0,0.005,-0.028
51,-0.008,0.003,-0.033
52,-0.012,-0.0,-0.034
53,-0.023,-0.002,-0.041
54,-0.03,-0.004,-0.045
55,-0.029,-0.007,-0.041
56,-0.006,-0.009,-0.014
57,-0.011,-0.011,-0.016
58,-0.004,-0.014,-0.007
59,-0.019,-0.015,-0.017
60,-0.007,-0.017,-0.004
61,-0.017,-0.017,-0.014
62,-0.004,-0.017,-0.005
63,-0.007,-0.015,-0.012
64,0.012,-0.015,0.002
65,0.003,-0.014,-0.013
66,-0.007,-0.013,-0.027
67,-0.009,-0.011,-0.033
68,-0.011,-0.009,-0.036
69,-0.018,-0.008,-0.045
70,-0.018,-0.006,-0.048
71,-0.028,-0.004,-0.061
72,-0.016,-0.002,-0.051
73,-0.006,0.0,-0.043
74,-0.009,0.002,-0.046
75,0.005,0.004,-0.032
76,0.018,0.007,-0.018
77,0.015,0.009,-0.02
78,0.02,0.012,-0.012
79,0.024,0.015,-0.005
80,0.02,0.019,-0.007
81,0.017,0.023,-0.008
82,0.024,0.026,0.002
83,0.026,0.029,0.007
84,0.039,0.032,0.024
85,0.032,0.035,0.021
86,0.035,0.037,0.028
87,0.039,0.04,0.036
88,0.06,0.041,0.061
89,0.04,0.042,0.044
90,0.025,0.041,0.03
91,0.039,0.04,0.044
92,0.045,0.039,0.047
93,0.038,0.036,0.036
94,0.04,0.033,0.036
95,0.029,0.03,0.023
96,0.039,0.026,0.031
97,0.019,0.022,0.009
98,0.018,0.017,0.005
99,0.005,0.013,-0.008
100,0.015,0.009,-0.001
101,0.017,0.006,-0.001
102,-0.001,0.002,-0.02
103,-0.007,-0.001,-0.025
104,0.001,-0.003,-0.014
105,-0.008,-0.006,-0.022
106,-0.007,-0.007,-0.019
107,-0.02,-0.008,-0.029
108,-0.018,-0.009,-0.024
109,-0.012,-0.009,-0.015
110,-0.017,-0.009,-0.017
111,-0.02,-0.009,-0.018
112,-0.014,-0.008,-0.01
113,-0.015,-0.006,-0.009
114,-0.014,-0.006,-0.006
115,-0.014,-0.005,-0.002
116,0.005,-0.002,0.021
117,0.011,-0.001,0.031
118,0.022,0.0,0.043
119,0.011,0.001,0.032
120,0.019,0.002,0.039
121,0.016,0.002,0.034
122,0.009,0.001,0.022
123,-0.003,-0.001,0.006
124,-0.004,-0.002,0.002
125,-0.01,-0.003,-0.007
126,-0.008,-0.005,-0.008
127,-0.006,-0.007,-0.008
128,-0.009,-0.008,-0.012
129,-0.015,-0.009,-0.021
130,-0.002,-0.01,-0.01
131,-0.013,-0.01,-0.022
132,-0.004,-0.009,-0.013
133,-0.019,-0.007,-0.026
134,-0.013,-0.006,-0.018
135,-0.019,-0.004,-0.024
136,-0.015,-0.002,-0.02
137,-0.014,0.001,-0.019
138,-0.008,0.003,-0.012
139,-0.012,0.005,-0.015
140,0.001,0.007,-0.001
141,0.009,0.009,0.009
142,0.016,0.011,0.017
143,0.022,0.013,0.025
144,0.041,0.014,0.047
145,0.051,0.015,0.058
146,0.045,0.017,0.055
147,0.037,0.018,0.048
148,0.036,0.018,0.047
149,0.032,0.02,0.042
150,0.026,0.021,0.035
151,0.007,0.023,0.015
152,0.009,0.024,0.014
153,0.01,0.025,0.011
154,0.001,0.027,0.0
155,0.0,0.028,-0.003
156,0.002,0.03,-0.003
157,0.007,0.032,-0.001
158,0.024,0.034,0.013
159,0.035,0.036,0.022
160,0.05,0.039,0.036
161,0.057,0.042,0.043
162,0.064,0.046,0.049
163,0.064,0.05,0.05
164,0.075,0.055,0.061
165,0.074,0.06,0.061
166,0.068,0.065,0.057
167,0.071,0.07,0.061
168,0.078,0.076,0.072
169,0.072,0.081,0.069
170,0.073,0.084,0.072
171,0.081,0.087,0.081
172,0.082,0.088,0.082
173,0.085,0.089,0.087
174,0.086,0.089,0.09
175,0.086,0.088,0.092
176,0.095,0.087,0.103
177,0.089,0.085,0.099
178,0.085,0.082,0.095
179,0.081,0.079,0.09
180,0.077,0.075,0.085
181,0.074,0.072,0.079
182,0.074,0.068,0.075
183,0.066,0.064,0.065
184,0.064,0.06,0.06
185,0.063,0.056,0.055
186,0.048,0.051,0.038
187,0.047,0.047,0.035
188,0.046,0.042,0.031
189,0.038,0.039,0.021
190,0.031,0.035,0.012
191,0.027,0.032,0.007
192,0.029,0.03,0.009
193,0.028,0.029,0.009
194,0.03,0.028,0.012
195,0.026,0.029,0.011
196,0.019,0.029,0.007
197,0.017,0.03,0.008
198,0.019,0.031,0.012
199,0.02,0.033,0.015
200,0.031,0.035,0.029
201,0.034,0.037,0.034
202,0.043,0.039,0.046
203,0.049,0.042,0.054
204,0.049,0.045,0.056
205,0.062,0.048,0.071
206,0.071,0.051,0.079
207,0.066,0.054,0.073
208,0.063,0.057,0.069
209,0.069,0.059,0.073
210,0.066,0.062,0.066
211,0.063,0.063,0.061
212,0.056,0.064,0.051
213,0.051,0.065,0.045
214,0.061,0.066,0.053
215,0.06,0.066,0.051
216,0.045,0.066,0.034
217,0.055,0.066,0.041
218,0.059,0.065,0.043
219,0.069,0.064,0.053
220,0.073,0.063,0.057
221,0.068,0.06,0.054
222,0.057,0.058,0.044
223,0.063,0.056,0.05
224,0.066,0.053,0.055
225,0.061,0.05,0.052
226,0.051,0.047,0.046
227,0.04,0.044,0.037
228,0.043,0.041,0.042
229,0.039,0.038,0.043
230,0.037,0.036,0.044
231,0.035,0.034,0.045
232,0.027,0.032,0.041
233,0.033,0.032,0.048
234,0.038,0.031,0.056
235,0.034,0.03,0.053
236,0.015,0.03,0.036
237,0.02,0.029,0.039
238,0.012,0.029,0.03
239,0.018,0.03,0.033
240,0.026,0.032,0.037
241,0.025,0.033,0.033
242,0.027,0.035,0.031
243,0.036,0.037,0.037
244,0.047,0.039,0.044
245,0.051,0.041,0.046
246,0.046,0.043,0.04
247,0.061,0.046,0.052
248,0.077,0.051,0.066
249,0.076,0.054,0.064
250,0.068,0.057,0.057
251,0.073,0.06,0.064
252,0.06,0.064,0.053
253,0.052,0.066,0.048
254,0.049,0.069,0.047
255,0.05,0.071,0.05
256,0.051,0.074,0.053
257,0.061,0.075,0.064
258,0.073,0.077,0.078
259,0.079,0.077,0.086
260,0.076,0.077,0.086
261,0.079,0.075,0.091
262,0.078,0.075,0.093
263,0.077,0.074,0.096
264,0.084,0.072,0.104
265,0.096,0.072,0.116
266,0.098,0.071,0.116
267,0.083,0.069,0.1
268,0.075,0.068,0.089
269,0.063,0.066,0.073
270,0.046,0.064,0.054
271,0.042,0.061,0.047
272,0.044,0.059,0.046
273,0.058,0.057,0.057
274,0.049,0.054,0.047
275,0.039,0.049,0.036
276,0.044,0.044,0.04
277,0.042,0.039,0.035
278,0.033,0.035,0.025
279,0.023,0.031,0.018
280,0.024,0.027,0.02
281,0.035,0.025,0.031
282,0.041,0.022,0.037
283,0.027,0.019,0.024
284,0.017,0.016,0.016
285,0.016,0.012,0.016
286,0.009,0.01,0.01
287,0.006,0.007,0.007
288,-0.004,0.005,0.0
289,-0.009,0.003,-0.002
290,0.002,0.001,0.011
291,0.007,-0.001,0.019
292,-0.001,-0.002,0.017
293,0.002,-0.003,0.026
294,-0.001,-0.004,0.023
295,-0.014,-0.004,0.01
296,-0.01,-0.003,0.012
297,-0.003,-0.001,0.015
298,0.004,0.001,0.017
299,0.014,0.003,0.025
300,-0.014,0.003,-0.006
301,-0.018,0.003,-0.015
302,-0.013,0.003,-0.015
303,-0.006,0.003,-0.012
304,-0.007,0.003,-0.015
305,0.014,0.003,0.005
306,0.021,0.003,0.009
307,0.036,0.002,0.022
308,0.02,0.001,0.008
309,0.012,-0.0,0.001
310,0.009,-0.0,-0.001
311,0.019,-0.001,0.01
312,0.015,-0.002,0.007
313,-0.004,-0.002,-0.011
314,-0.013,-0.002,-0.02
315,-0.017,-0.002,-0.022
316,-0.024,-0.003,-0.028
317,-0.023,-0.003,-0.025
318,-0.028,-0.002,-0.026
319,-0.028,-0.001,-0.022
320,-0.025,0.001,-0.016
321,-0.007,0.002,0.005
322,0.003,0.004,0.02
323,0.03,0.005,0.05
324,0.035,0.007,0.057
325,0.036,0.008,0.056
326,0.016,0.011,0.033
327,0.016,0.014,0.029
328,0.021,0.017,0.031
329,0.035,0.021,0.041
330,0.033,0.024,0.036
331,0.037,0.028,0.035
332,0.017,0.031,0.012
333,0.027,0.033,0.019
334,0.023,0.036,0.011
335,0.051,0.04,0.038
336,0.049,0.043,0.035
337,0.046,0.047,0.033
338,0.041,0.051,0.031
339,0.058,0.054,0.048
340,0.038,0.058,0.029
341,0.038,0.061,0.033
342,0.041,0.064,0.038
343,0.065,0.068,0.061
344,0.064,0.071,0.061
345,0.081,0.074,0.08
346,0.079,0.076,0.08
347,0.08,0.077,0.083
348,0.073,0.078,0.078
349,0.086,0.077,0.094
350,0.097,0.076,0.108
351,0.102,0.074,0.116
352,0.092,0.072,0.109
353,0.099,0.071,0.119
354,0.094,0.07,0.115
355,0.082,0.068,0.102
356,0.078,0.066,0.096
357,0.048,0.064,0.064
358,0.027,0.062,0.04
359,0.031,0.059,0.039
360,0.036,0.057,0.038
361,0.016,0.053,0.015
362,0.025,0.05,0.019
363,0.032,0.046,0.022
364,0.036,0.043,0.021
365,0.043,0.04,0.025
366,0.039,0.038,0.019
367,0.042,0.036,0.021
368,0.053,0.035,0.032
369,0.067,0.034,0.046
370,0.061,0.034,0.042
371,0.067,0.032,0.05
372,0.043,0.03,0.027
373,0.032,0.029,0.016
374,0.025,0.028,0.01
375,0.022,0.028,0.009
376,-0.001,0.025,-0.013
377,0.003,0.023,-0.007
378,0.004,0.02,-0.004
379,0.018,0.017,0.013
380,0.006,0.014,0.005
381,0.009,0.011,0.012
382,0.015,0.007,0.022
383,0.014,0.004,0.025
384,0.005,0.001,0.019
385,0.013,-0.002,0.027
386,-0.004,-0.005,0.009
387,-0.018,-0.008,-0.008
388,-0.017,-0.011,-0.012
389,-0.012,-0.013,-0.012
390,-0.02,-0.015,-0.024
391,-0.022,-0.017,-0.032
392,-0.027,-0.019,-0.04
393,-0.017,-0.021,-0.034
394,-0.004,-0.022,-0.024
395,-0.003,-0.023,-0.025
396,-0.021,-0.024,-0.044
397,-0.039,-0.025,-0.061
398,-0.044,-0.026,-0.066
399,-0.028,-0.026,-0.048
400,-0.018,-0.027,-0.036
