gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,2645,1984,24.5639209747314,13.7721748352051,100.5888671875,3670144,2645,1554,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-04-02 18:48:43.096354,100.47036668928486,2.8698861702118137,2.540044800763853,0.012842408767507193,10.0,-2.91,1.0,-3.66,24.0058,29.0698,34.2849,1.0,24.5639,24.5639,0
102352,npp,2484,2431,24.3711318969727,13.7708015441895,100.593544006348,3670144,2484,1968,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-04-12 19:01:12.373383,-80.22257197697934,22.346740763582204,19.66754278396043,0.009634591986774825,12.0,22.35,1.0837787002826917,21.56,24.1578,28.6458,33.677,1.0148,25.1255,24.7318,0
143043,npp,990,2626,22.7893314361572,13.769926071167,100.591606140137,3670176,989,2119,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-10-10 19:05:54.754901,-79.72355566495123,31.724808999788728,27.737241419359844,9.529047173012688e-05,13.0,31.76,1.2365102219381485,32.38,26.6233,31.6358,35.7417,0.9189,21.9154,20.9409,0
143237,npp,289,1958,25.3390998840332,13.7696752548218,100.588310241699,3670176,289,1529,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-10-11 18:47:08.023484,102.6996192147261,4.400676300479534,3.8942235955940876,3.602552967153084e-12,10.0,-4.41,1.0,-3.66,24.0058,29.0698,34.2849,1.0,25.3391,25.3391,0
143430,npp,2630,1290,25.5932579040527,13.7698450088501,100.593788146973,3670176,2630,967,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-10-12 18:28:17.733166,96.84169677785935,38.26088857902587,33.235500921102734,4.384447926781076e-20,7.0,-38.24,1.357151599901897,-37.84,27.9193,33.5852,38.0095,0.8656,23.181,22.1523,0
145229,npp,236,2408,13.8444700241089,13.7741966247559,100.590438842773,3670176,236,1949,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-10-21 18:59:46.854302,-78.40790677699546,21.119863563285143,18.597292292253435,1.6248135518743107e-19,12.0,21.14,1.0837787002826917,21.56,24.1578,28.6458,33.677,1.0148,15.4126,14.0494,0
146194,npp,1729,2633,26.426420211792,13.7695608139038,100.589279174805,3670144,1730,2124,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-10-26 19:06:07.186795,-80.28448224955847,32.0586493160069,28.020552008990748,0.034982315337379354,13.0,32.07,1.2365102219381485,32.38,26.6233,31.6358,35.7417,0.9189,24.8568,24.283,0
146385,npp,1025,1965,22.9805965423584,13.7692937850952,100.591285705566,3670144,1025,1535,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-10-27 18:47:18.693410,98.74879757633389,4.018226687758617,3.5557376594912014,0.08306837861488747,10.0,-4.01,1.0,-3.66,24.0058,29.0698,34.2849,1.0,22.9806,22.9806,0
148334,npp,945,2413,22.160135269165,13.7730102539062,100.589752197266,3670144,946,1953,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-11-06 18:59:55.860363,-80.1259168052963,21.37196654465796,18.816530917842705,0.011542328516356393,12.0,21.4,1.0837787002826917,21.56,24.1578,28.6458,33.677,1.0148,23.0854,22.4881,0
148741,npp,2568,1073,32.3356437683105,13.772439956665,100.590782165527,3670176,2568,788,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-11-08 18:22:15.315874,97.25042200407833,46.107538957979045,39.62778953911671,1.1440876255213102e-05,6.0,-46.1,1.5732132722552272,-46.07,26.4602,32.0598,38.343,0.9067,29.2451,29.3199,0
152628,npp,1665,1298,38.0095176696777,13.7710151672363,100.588882446289,3670144,1666,976,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-11-29 18:28:36.463560,98.03092783011493,37.90383456158603,32.94004585707021,0.19121320643591394,7.0,-37.92,1.357151599901897,-37.84,27.9193,33.5852,38.0095,0.8656,32.3298,32.8992,0
153371,npp,784,2191,24.6212120056152,13.7692184448242,100.590774536133,3670144,784,1752,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-12-03 18:53:41.558548,-75.46093167398513,9.153972353576528,8.09513872954107,0.051587954076723945,11.0,9.1,1.0,9.31,24.3825,28.2854,32.2699,1.0277,25.4056,25.304,0
153652,npp,2407,846,38.1858825683594,13.7723655700684,100.589752197266,3670144,2408,640,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-12-05 18:16:00.911177,96.79121134687718,52.919989453761,44.92205854496914,0.012193555285954784,5.0,-52.94,1.9513309067639726,-52.83,30.1511,34.6934,38.8554,0.8379,30.8595,31.9961,0
154022,npp,2949,3083,29.0662174224854,13.7678527832031,100.589294433594,3670144,2950,2475,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-12-07 19:18:46.647267,-78.89327813758959,48.81158080306345,41.76901828114124,0.0027825952130543286,15.0,48.8,1.7549928774784245,48.89,28.1631,31.8339,36.0411,0.9132,27.4927,26.5424,0
154213,npp,2249,2412,24.5926418304443,13.7709112167358,100.590133666992,3670176,2249,1952,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-12-08 18:59:58.103167,-79.74975326470292,21.370153367671747,18.816650263560188,3.251134520724352e-05,12.0,21.35,1.0837787002826917,21.56,24.1578,28.6458,33.677,1.0148,25.3299,24.9566,0
154406,npp,1535,1743,27.7245311737061,13.7720098495483,100.594497680664,3670176,1535,1327,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-12-09 18:41:07.780888,95.61569538844535,16.679027829212338,14.717012528223714,8.840605772017671e-14,9.0,-16.66,1.0442604737599883,-16.33,25.0587,31.4042,36.0075,0.9257,25.5461,25.6636,0
154607,npp,808,1070,40.6617164611816,13.7718486785889,100.59033203125,3670176,808,786,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-12-10 18:22:17.455436,97.22861264966943,46.17859307823474,39.69009710358141,6.950792794713847e-22,6.0,-46.2,1.5732132722552272,-46.07,26.4602,32.0598,38.343,0.9067,34.5375,36.8695,0
155011,npp,1349,3305,25.574728012085,13.7730388641357,100.592636108398,3670176,1351,2652,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-12-12 19:25:01.401927,-78.61562362001764,55.02804532758865,46.49827939145782,1.0622764932745774e-28,16.0,55.01,2.0682789409984763,55.09,29.4766,33.4576,39.5514,0.8689,25.2584,22.2207,0
155191,npp,654,2634,33.0915603637695,13.7720251083374,100.59398651123,3670176,654,2125,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-12-13 19:06:12.849185,-78.5151059497751,32.12835973169638,28.08343170915027,3.543385372355362e-33,13.0,32.11,1.2365102219381485,32.38,26.6233,31.6358,35.7417,0.9189,30.2471,30.4075,0
155557,npp,2278,1295,32.2258949279785,13.7696933746338,100.592269897461,3670176,2278,972,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-12-15 18:28:33.968996,97.28309975255965,38.027920309405665,33.045136140385786,9.011995523869254e-32,7.0,-38.04,1.357151599901897,-37.84,27.9193,33.5852,38.0095,0.8656,28.0682,27.8932,0
155937,npp,2802,3522,26.1327228546143,13.7746000289917,100.590141296387,3670176,2805,2858,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-12-17 19:31:16.131897,-78.40660992478317,60.1963203476619,50.18618717802804,4.1742141186276095e-29,17.0,60.18,2.4157378735459294,60.29,29.5027,33.9677,39.1652,0.8558,25.8265,22.3645,0
156115,npp,2112,2856,27.5709743499756,13.769492149353,100.588905334473,3670176,2110,2303,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-12-18 19:12:27.559296,-78.5399359279678,41.17413401105268,35.6453907284515,2.2758289886912967e-24,14.0,41.15,1.4276677814245327,41.41,26.6259,30.9453,35.8726,0.9394,26.7063,25.9,0
156294,npp,1407,2188,25.2713394165039,13.7676162719727,100.591773986816,3670176,1407,1748,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-12-19 18:53:38.993788,-74.28466763555151,8.989461209412877,7.950181567893159,4.852698987579723e-18,11.0,8.93,1.0,9.31,24.3825,28.2854,32.2699,1.0277,26.0557,25.9721,0
156479,npp,687,1517,33.1629524230957,13.7717761993408,100.589599609375,3670176,686,1138,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-12-20 18:34:48.662745,96.61507218070842,28.31347933135654,24.82401199702458,1.0673472349688968e-10,8.0,-28.32,1.184412938166907,-27.94,25.9219,30.9827,34.842,0.9383,30.9105,31.1154,0
156659,npp,3011,842,46.4779777526855,13.7686996459961,100.589027404785,3670144,3013,634,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-12-21 18:15:58.328732,97.23000107576847,53.01058149332524,44.99272683911523,0.0006019432051306969,5.0,-53.05,1.9513309067639726,-52.83,30.1511,34.6934,38.8554,0.8379,35.109,38.9441,0
157034,npp,492,3079,20.4802150726318,13.7743310928345,100.590438842773,3670144,491,2472,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-12-23 19:18:42.269572,-78.70842365870763,48.69479203381773,41.67998198628579,0.00597105137122668,15.0,48.68,1.7549928774784245,48.89,28.1631,31.8339,36.0411,0.9132,22.6004,18.7019,0
157819,npp,662,398,51.5698051452637,13.7699403762817,100.593940734863,3670144,663,225,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2012-12-27 18:03:20.955249,96.1749130846645,63.35778542510964,52.29543681835868,0.21504204942189797,2.0,-63.39,2.7445598364131496,-63.2,30.8592,34.3389,42.4046,0.8466,35.348,43.6567,0
168722,npp,1986,2183,30.2392158508301,13.7687330245972,100.589057922363,3670144,1986,1744,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-04 18:53:34.714962,-80.08214046441717,8.637625834389238,7.6397088072064285,0.010763200946210845,11.0,8.64,1.0,9.31,24.3825,28.2854,32.2699,1.0277,31.0236,31.0778,0
169262,npp,1768,3734,33.5060119628906,13.7717771530151,100.592674255371,3670176,1768,3016,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-07 19:37:23.046693,-77.77866659532027,64.44668698247702,52.999810182902706,4.015117461580032e-06,18.0,64.43,2.8345692104261015,64.64,29.4996,33.7341,38.9454,0.8617,28.9893,28.8732,0
169440,npp,1080,3073,19.2127590179443,13.7743949890137,100.590545654297,3670176,1081,2468,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-08 19:18:36.288841,-78.92571839428102,48.515260743438475,41.539386052728325,5.08754725776657e-15,15.0,48.5,1.7549928774784245,48.89,28.1631,31.8339,36.0411,0.9132,21.8782,17.5445,0
169621,npp,377,2402,19.2754669189453,13.7729158401489,100.5908203125,3670176,377,1943,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-09 18:59:47.756805,-78.89049783320621,20.835809812730115,18.352129701007133,3.760413063762135e-23,12.0,20.82,1.0837787002826917,21.56,24.1578,28.6458,33.677,1.0148,20.4238,19.5607,0
169799,npp,2732,1732,32.3843879699707,13.7707271575928,100.589576721191,3670176,2732,1317,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-10 18:40:57.446281,96.79686315676223,17.25192567821949,15.21979489852804,9.354953882017184e-30,9.0,-17.27,1.0442604737599883,-16.33,25.0587,31.4042,36.0075,0.9257,30.0084,29.9771,0
169981,npp,1985,1060,24.7590103149414,13.7726593017578,100.59375,3670176,1987,778,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-11 18:22:07.133720,97.80796638339552,46.50488598800318,39.95144292831201,1.1610593085397282e-34,6.0,-46.54,1.646109783506203,-46.07,26.4602,32.0598,38.343,0.9067,24.6346,22.4499,0
170155,npp,1242,391,24.0525779724121,13.7704563140869,100.593017578125,3670176,1241,220,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-12 18:03:13.260436,96.2961951840043,63.491969748222864,52.38333234689717,5.996063957629206e-34,2.0,-63.52,2.7445598364131496,-63.2,30.8592,34.3389,42.4046,0.8466,25.3219,20.3618,0
170168,npp,131,3951,40.7594451904297,13.7690706253052,100.592796325684,3670176,134,3143,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-12 19:43:36.084546,-77.49922215947397,68.18861425774224,55.27292068457541,2.2191430968605952e-32,19.0,68.17,3.3166247903554,68.42,27.9537,33.6934,37.7512,0.8628,31.2002,35.1661,0
170350,npp,2520,3293,44.342945098877,13.769871711731,100.58829498291,3670176,2520,2640,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-13 19:24:49.323299,-78.5218275260668,54.728882014014225,46.27972025887608,6.428846864752293e-33,16.0,54.71,2.0682789409984763,55.09,29.4766,33.4576,39.5514,0.8689,34.3328,38.5275,0
170531,npp,1821,2622,27.1477699279785,13.7706623077393,100.590866088867,3670176,1820,2116,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-14 19:06:00.782083,-78.67044285302119,31.591565810058555,27.6277622472777,1.4601616086658008e-31,13.0,31.58,1.2365102219381485,32.38,26.6233,31.6358,35.7417,0.9189,25.4402,24.9458,0
170716,npp,1110,1953,15.5389757156372,13.7734785079956,100.591567993164,3670176,1110,1524,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-15 18:47:12.236937,99.55262509741321,4.671864231165911,4.13447372316165,3.3820945585532936e-28,10.0,-4.7,1.0,-3.66,24.0058,29.0698,34.2849,1.0,15.539,15.539,0
170898,npp,402,1284,33.2514991760254,13.7681941986084,100.589576721191,3670176,403,962,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-16 18:28:23.691835,99.05827641159804,38.47135665595016,33.414132062734,5.005128234200862e-23,7.0,-38.49,1.357151599901897,-37.84,27.9193,33.5852,38.0095,0.8656,28.8239,28.7809,0
171079,npp,2751,612,40.123046875,13.7718782424927,100.591781616211,3670176,2756,398,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-17 18:09:31.585617,96.30972586239551,58.822128499702615,49.225787025314034,1.9133428047088987e-16,4.0,-58.85,2.253202848596432,-58.46,29.4679,37.3812,40.123,0.7777,30.2866,31.202,0
171271,npp,956,3512,40.5619049072266,13.7720890045166,100.588943481445,3670176,955,2850,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-18 19:31:07.637737,-77.65468678413792,59.977111238317704,50.03342318132323,5.198554895654445e-19,17.0,59.96,2.3545700244418297,60.29,29.5027,33.9677,39.1652,0.8558,31.8704,34.7131,0
171454,npp,264,2849,37.9534606933594,13.7704410552979,100.592559814453,3670176,264,2296,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-19 19:12:22.647096,-78.07577860682142,40.912463952962526,35.431557025273584,3.2232753805503974e-12,14.0,40.89,1.4276677814245327,41.41,26.6259,30.9453,35.8726,0.9394,33.9786,35.6532,0
171638,npp,2645,2181,35.4061698913574,13.7705659866333,100.58829498291,3670176,2645,1742,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-20 18:53:35.874239,-71.89776805225013,8.634023875025173,7.63649172422573,7.67147568530257e-05,11.0,8.52,1.0,9.31,24.3825,28.2854,32.2699,1.0277,36.1906,36.388,0
171998,npp,1222,837,33.3788528442383,13.7698545455933,100.591316223145,3670144,1223,628,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-22 18:15:56.983989,96.77731521765875,53.16111234654138,45.10499353786843,0.029000387560638663,5.0,-53.18,1.9513309067639726,-52.83,30.1511,34.6934,38.8554,0.8379,28.3961,27.9683,0
172193,npp,2477,3735,28.181453704834,13.771598815918,100.593811035156,3670144,2475,3016,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-23 19:37:29.466464,-77.46419150218877,64.46551408334572,53.01036472085382,0.025030659032867816,18.0,64.45,2.8345692104261015,64.64,29.4996,33.7341,38.9454,0.8617,27.1109,24.2849,0
172382,npp,1806,3075,31.3197059631348,13.7730779647827,100.590217590332,3670144,1805,2469,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-24 19:18:44.466557,-78.48303873886005,48.57754989369474,41.587016627820766,0.06508880955739778,15.0,48.56,1.7549928774784245,48.89,28.1631,31.8339,36.0411,0.9132,28.7768,28.6002,0
172563,npp,1120,2405,32.6803779602051,13.7690744400024,100.589508056641,3670144,1119,1946,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-25 18:59:57.690576,-77.92599766006873,21.011120566911796,18.504235135909944,0.12636312252925794,12.0,20.98,1.0837787002826917,21.56,24.1578,28.6458,33.677,1.0148,32.7924,33.164,0
172748,npp,403,1738,36.0074920654297,13.7716121673584,100.594184875488,3670144,403,1322,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-26 18:41:10.915837,97.72771423626176,16.930394264560064,14.937431855980067,0.22035300410568942,9.0,-16.94,1.0442604737599883,-16.33,25.0587,31.4042,36.0075,0.9257,33.478,33.3309,0
173110,npp,2035,399,42.4045944213867,13.7690486907959,100.593147277832,3670144,2037,226,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-28 18:03:30.246280,96.56260392284301,63.33688078554199,52.27890633204225,0.15778489019761563,2.0,-63.37,2.7445598364131496,-63.2,30.8592,34.3389,42.4046,0.8466,32.0086,35.8978,0
173121,npp,923,3956,27.7591953277588,13.7703218460083,100.590675354004,3670144,922,3145,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-01-28 19:43:51.290951,-77.17223487243045,68.27244359455055,55.317339935893195,0.1481998320104035,19.0,68.25,3.3166247903554,68.42,27.9537,33.6934,37.7512,0.8628,27.2805,23.9499,0
173847,npp,1225,1294,30.1447124481201,13.7695245742798,100.592323303223,3670144,1225,971,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-02-01 18:28:44.165314,97.56000821736271,38.05215952666687,33.063685548438016,0.025511374259533086,7.0,-38.08,1.357151599901897,-37.84,27.9193,33.5852,38.0095,0.8656,26.5347,26.0918,0
174421,npp,1099,2858,25.8479099273682,13.7711315155029,100.593322753906,3670144,1099,2304,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-02-04 19:12:43.072668,-79.13400033748022,41.247327086507326,35.7032072466457,0.0007321173823030011,14.0,41.23,1.4867838833500562,41.41,26.6259,30.9453,35.8726,0.9394,25.6413,24.2813,0
174612,npp,407,2191,26.7474784851074,13.7706232070923,100.595123291016,3670176,407,1751,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-02-05 18:53:56.287848,-79.7434785696125,9.122696262059732,8.067258568075022,1.0992650221577869e-09,11.0,9.1,1.0,9.31,24.3825,28.2854,32.2699,1.0277,27.5319,27.4892,0
174800,npp,2773,1521,32.7196426391602,13.7720546722412,100.589500427246,3670176,2773,1141,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-02-06 18:35:07.720926,97.70588514622008,28.11905814272146,24.655006813901473,6.151558566873801e-18,8.0,-28.13,1.184412938166907,-27.94,25.9219,30.9827,34.842,0.9383,30.5362,30.6994,0
175577,npp,1932,2414,23.1551380157471,13.7697916030884,100.591209411621,3670176,1932,1953,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-02-10 19:00:18.037668,-79.37852687003586,21.48948978917521,18.91989293737979,1.907148347627704e-33,12.0,21.45,1.0837787002826917,21.56,24.1578,28.6458,33.677,1.0148,24.0035,23.4978,0
175964,npp,515,1075,30.0058879852295,13.7738132476807,100.594856262207,3670176,517,789,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-02-12 18:22:40.888798,97.28281503814148,46.01140792516596,39.552938794717086,5.394045121270608e-31,6.0,-46.03,1.5732132722552272,-46.07,26.4602,32.0598,38.343,0.9067,27.7642,27.2074,0
176155,npp,2860,408,32.1132259368896,13.7687692642212,100.592788696289,3670176,2858,232,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-02-13 18:03:48.754269,96.09348644332593,63.17558946609968,52.169178240899726,3.8390682440415926e-27,2.0,-63.2,2.7445598364131496,-63.2,30.8592,34.3389,42.4046,0.8466,28.2588,27.1856,0
176359,npp,1080,3309,25.5624752044678,13.7730846405029,100.594360351562,3670176,1080,2656,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-02-14 19:25:26.552229,-78.38025262259004,55.131069509360714,46.5695365957027,8.6814971533417e-28,16.0,55.11,2.0682789409984763,55.09,29.4766,33.4576,39.5514,0.8689,25.2525,22.2101,0
176748,npp,2756,1971,26.1381320953369,13.7734460830688,100.588737487793,3670176,2756,1541,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-02-16 18:47:52.939806,93.67430612791092,3.6803262811996063,3.25690035930614,1.6380758039403e-17,10.0,-3.66,1.0,-3.66,24.0058,29.0698,34.2849,1.0,26.1381,26.1381,0
177358,npp,2594,3529,31.0487689971924,13.7716436386108,100.594047546387,3670176,2597,2864,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-02-19 19:31:48.207715,-78.36433572382583,60.35954170650524,50.29085884678858,6.576263895431705e-07,17.0,60.33,2.4157378735459294,60.29,29.5027,33.9677,39.1652,0.8558,27.8615,26.5717,0
178951,npp,2031,1753,27.0662956237793,13.7702703475952,100.591484069824,3670144,2031,1336,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-02-27 18:41:47.640048,95.9619543905616,16.14585188803871,14.248405822377409,0.12957190177026603,9.0,-16.11,1.0442604737599883,-16.33,25.0587,31.4042,36.0075,0.9257,24.9157,25.0543,0
179148,npp,1317,1082,30.4241199493408,13.7726335525513,100.591705322266,3670144,1318,795,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-02-28 18:22:59.055781,97.67552097161345,45.78289491735496,39.36990954980494,0.08523182632515353,6.0,-45.8,1.5732132722552272,-46.07,26.4602,32.0598,38.343,0.9067,28.0301,27.5867,0
179346,npp,591,416,47.0068016052246,13.7696342468262,100.593574523926,3670144,588,238,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-03-01 18:04:06.908090,95.94354538551742,63.04274383254931,52.08156839752728,0.04903160622329176,2.0,-63.04,2.7445598364131496,-63.2,30.8592,34.3389,42.4046,0.8466,33.6854,39.7939,0
179359,npp,2550,3969,37.5695838928223,13.7682580947876,100.589950561523,3670144,2551,3152,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-03-01 19:44:29.729308,-77.17126881894934,68.4968126170826,55.43917952583061,0.06264277058155732,19.0,68.46,3.3985290935932855,68.42,27.9537,33.6934,37.7512,0.8628,30.2103,32.414,0
179560,npp,1884,3315,33.4606437683105,13.7709770202637,100.589332580566,3670144,1883,2663,196611,3866755,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-03-02 19:25:44.696568,-78.11013461799381,55.283634706909616,46.68120509601078,0.037590501485966606,16.0,55.26,2.0682789409984763,55.09,29.4766,33.4576,39.5514,0.8689,29.0712,29.0724,0
180151,npp,2853,1311,33.1094779968262,13.7673435211182,100.594284057617,3670176,2853,986,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-03-05 18:29:22.467757,97.78680317194795,37.4056330912248,32.52287768347125,8.567523029032116e-05,7.0,-37.4,1.357151599901897,-37.84,27.9193,33.5852,38.0095,0.8656,28.7192,28.658,0
180348,npp,2130,639,37.7796630859375,13.7724361419678,100.589485168457,3670176,2133,422,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-03-06 18:10:32.086179,97.05290388631116,58.2102105953667,48.78815527037517,6.084970614396176e-13,4.0,-58.22,2.2013981571160284,-58.46,29.4679,37.3812,40.123,0.7777,29.2508,29.3797,0
180558,npp,330,3536,22.6432189941406,13.7723054885864,100.59521484375,3670176,330,2869,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-03-07 19:32:06.304880,-77.96597280437338,60.50202714411891,50.38855243497823,2.1502432576271538e-10,17.0,60.48,2.4157378735459294,60.29,29.5027,33.9677,39.1652,0.8558,24.382,19.3782,0
180755,npp,2726,2873,24.6759128570557,13.7686567306519,100.591026306152,3670176,2726,2316,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-03-08 19:13:21.259802,-79.33835061433031,41.78169941810843,36.13828353499655,3.391247188624027e-18,14.0,41.77,1.4867838833500562,41.41,26.6259,30.9453,35.8726,0.9394,24.853,23.1804,0
180954,npp,2034,2206,30.9093704223633,13.7696905136108,100.593475341797,3670176,2034,1765,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-03-09 18:54:34.440151,-81.05059766181202,9.962398365625562,8.807787132135768,6.067107932902267e-25,11.0,9.97,1.0,9.31,24.3825,28.2854,32.2699,1.0277,31.6938,31.7665,0
181155,npp,1312,1536,35.3143196105957,13.7710561752319,100.588508605957,3670176,1311,1152,196611,3866787,4296,tha_bangkok_72_45,13.77083333,100.59166667,72,45,tha_bangkok,2013-03-10 18:35:44.061904,97.23780740980449,27.43061343150485,24.06223266618951,3.45545101672251e-30,8.0,-27.43,1.184412938166907,-27.94,25.9219,30.9827,34.842,0.9383,32.7269,33.1339,0
