gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,305,2659,25.5559997558594,13.625186920166,100.594871520996,3670144,306,2142,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-04-01 19:07:35.223580,-80.24499759724966,33.235464273902394,29.02160561578541,0.000673997959377093,13.0,33.23,1.2365102219381485,32.7,37.1751,54.815,84.8716,0.8582,23.3808,21.9327,0
102352,npp,2505,2435,65.3084030151367,13.628098487854,100.590019226074,3670144,2505,1972,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-04-12 19:01:14.152657,-79.78574958249257,22.56526726910866,19.857449731661383,0.009671620610043312,12.0,22.56,1.0837787002826917,21.87,32.2621,51.818,70.5898,0.9079,59.4909,59.2907,0
143237,npp,310,1963,42.219539642334,13.6271648406982,100.593200683594,3670176,310,1533,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-10-11 18:47:09.802765,93.43266726236078,4.159497442841581,3.680879719091554,3.5179801061204168e-12,10.0,-4.12,1.0,-3.37,32.844,47.0434,71.7297,1.0,42.2195,42.2195,0
143430,npp,2652,1294,20.2476272583008,13.6212615966797,100.594017028809,3670176,2651,971,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-10-12 18:28:19.512447,96.535568058479,38.09744943229853,33.099554995746594,4.269436971271866e-20,7.0,-38.08,1.357151599901897,-37.68,37.7294,54.331,76.7168,0.8659,21.9295,17.5317,0
146194,npp,1750,2638,49.3434982299805,13.626033782959,100.591125488281,3670144,1750,2128,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-10-26 19:06:08.966078,-79.1540184117804,32.265708604278686,28.19639626133717,0.03498906516767374,13.0,32.29,1.2365102219381485,32.7,37.1751,54.815,84.8716,0.8582,42.6184,42.3476,0
146385,npp,1046,1969,70.6594772338867,13.6279125213623,100.588706970215,3670144,1046,1539,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-10-27 18:47:20.472648,96.15349676743323,3.7909870114904303,3.3547095269623943,0.08308053932713604,10.0,-3.78,1.0,-3.37,32.844,47.0434,71.7297,1.0,70.6595,70.6595,0
148741,npp,2590,1077,27.8618679046631,13.6236276626587,100.59260559082,3670176,2589,791,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-11-08 18:22:17.095149,97.01861707187922,45.9661916852476,39.51500782295308,1.1300918664824202e-05,6.0,-45.97,1.5732132722552272,-45.93,39.1893,59.8655,79.0038,0.7858,26.7005,21.8943,0
152628,npp,1687,1302,30.9244651794434,13.6224699020386,100.588912963867,3670144,1687,979,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-11-29 18:28:38.242833,97.7277356808516,37.736627772746914,32.80075982606883,0.19112328083206617,7.0,-37.76,1.357151599901897,-37.68,37.7294,54.331,76.7168,0.8659,29.7966,26.7765,0
153371,npp,805,2197,51.4776153564453,13.6272163391113,100.59538269043,3670144,805,1757,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-12-03 18:53:45.117102,-80.9027445368755,9.474296028336681,8.377809779645757,0.05158580715533871,11.0,9.45,1.0,9.57,33.5425,49.819,74.239,0.9443,48.702,48.6096,0
153652,npp,2429,850,38.3318328857422,13.6248273849487,100.590805053711,3670144,2427,642,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-12-05 18:16:02.690459,96.61409096659256,52.810678103523664,44.83948520074097,0.01219550849256738,5.0,-52.83,1.9513309067639726,-52.72,38.6485,55.0798,78.3424,0.8541,38.4605,32.739,0
153830,npp,1671,187,33.9073181152344,13.6230821609497,100.592269897461,3670144,1672,93,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-12-06 17:57:10.587082,96.02229817804657,67.20399245505102,54.68349309448599,0.00200838161015111,1.0,-67.24,3.1865100272627664,-67.19,37.653,51.0652,71.4757,0.9212,41.6588,31.2368,0
154022,npp,2970,3089,26.3587894439697,13.6244297027588,100.593925476074,3670144,2970,2478,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-12-07 19:18:48.426504,-78.74286557914245,48.991036738493456,41.90904584987989,0.0027891707230175006,15.0,48.98,1.7549928774784245,49.115,35.2788,46.1577,73.6414,1.0192,35.7619,26.8646,0
154213,npp,2270,2417,31.163215637207,13.6271915435791,100.593246459961,3670176,2270,1956,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-12-08 18:59:59.882448,-77.97454901238034,21.62770874423549,19.040864918370353,3.3093647031565164e-05,12.0,21.61,1.0837787002826917,21.87,32.2621,51.818,70.5898,0.9079,27.9852,28.2918,0
154607,npp,830,1074,28.5495204925537,13.622763633728,100.590270996094,3670176,828,789,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-12-10 18:22:19.234666,96.99253700688388,46.04621657509815,39.58449943991452,7.123634164161857e-22,6.0,-46.07,1.5732132722552272,-45.93,39.1893,59.8655,79.0038,0.7858,27.1376,22.4347,0
154819,npp,2050,3967,32.6391143798828,13.6275396347046,100.592231750488,3670176,2053,3151,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-12-11 19:43:49.950952,-77.29328583217305,68.4417904237344,55.41480538242822,6.896732284963798e-21,19.0,68.43,3.3166247903554,68.5,32.3314,46.8816,82.0676,1.0034,42.7491,32.7517,0
155191,npp,676,2640,26.8505115509033,13.6239900588989,100.594329833984,3670176,677,2129,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-12-13 19:06:16.407699,-79.85558573684249,32.395429697628394,28.31010190391699,3.6169621333779236e-33,13.0,32.38,1.2365102219381485,32.7,37.1751,54.815,84.8716,0.8582,24.4277,23.0436,0
155557,npp,2299,1299,64.4443511962891,13.6276874542236,100.59188079834,3670176,2299,976,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-12-15 18:28:35.748231,97.05064399794361,37.87027880012978,32.91387262310351,9.078609125956632e-32,7.0,-37.88,1.357151599901897,-37.68,37.7294,54.331,76.7168,0.8659,54.4953,55.8002,0
155739,npp,1564,626,29.880485534668,13.6220703125,100.592887878418,3670176,1562,410,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-12-16 18:09:43.636403,96.42730241172299,58.49843055172646,48.99956495528135,4.836458867648336e-28,4.0,-58.53,2.253202848596432,-58.39,44.3635,61.0243,80.5454,0.7709,33.2213,23.0347,0
155937,npp,2824,3528,26.5684413909912,13.6238431930542,100.594062805176,3670176,2824,2863,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-12-17 19:31:17.911178,-77.92451865948814,60.31899891895496,50.270313394063244,4.115275013538975e-29,17.0,60.31,2.4157378735459294,60.425,39.7474,53.3924,82.7495,0.8811,35.9395,23.4091,0
156115,npp,2134,2863,18.8612289428711,13.6211776733398,100.594383239746,3670176,2134,2308,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-12-18 19:12:31.117849,-79.53120681683475,41.432161025783785,35.856602317581114,2.2239337803257724e-24,14.0,41.41,1.4867838833500562,41.62,36.3404,55.5482,82.7668,0.8469,22.368,15.9734,0
156294,npp,1428,2193,42.1570472717285,13.6265735626221,100.588714599609,3670176,1428,1753,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-12-19 18:53:42.552304,-79.8555187345397,9.229094215799691,8.161670450148366,4.755480915093811e-18,11.0,9.22,1.0,9.57,33.5425,49.819,74.239,0.9443,39.3814,39.8083,0
157034,npp,514,3086,38.7144432067871,13.625602722168,100.595207214355,3670144,516,2476,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-12-23 19:18:45.828133,-79.00308703310597,48.89592365892598,41.83701020147616,0.0059297362347319055,15.0,48.89,1.7549928774784245,49.115,35.2788,46.1577,73.6414,1.0192,42.8022,39.4573,0
157819,npp,684,401,35.2714881896973,13.6239175796509,100.591514587402,3670144,682,228,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-12-27 18:03:22.734530,96.05759399490819,63.2959666064188,52.255100713940514,0.21494396299033533,2.0,-63.33,2.7445598364131496,-63.14,38.2574,56.8576,76.9475,0.8274,39.1783,29.1832,0
158016,npp,1962,3306,77.0819549560547,13.6278314590454,100.590744018555,3670144,1962,2653,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-12-28 19:24:58.794580,-78.24902747957624,55.04301282780581,46.51141678008381,0.22233051121002106,16.0,55.04,2.0682789409984763,55.21,36.3463,48.5275,77.082,0.9694,60.8493,74.7245,0
158374,npp,554,1965,56.4292678833008,13.6273193359375,100.595069885254,3670144,554,1535,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2012-12-30 18:47:21.708126,90.85477313815355,4.039600937928318,3.5751711447507475,0.13014849988579502,10.0,-4.01,1.0,-3.37,32.844,47.0434,71.7297,1.0,56.4293,56.4293,0
168369,npp,350,3522,72.0903930664062,13.6279802322388,100.590682983398,3670144,356,2859,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-02 19:31:11.781897,-77.74784824675758,60.189056890183025,50.18265158836181,0.04781759547272154,17.0,60.18,2.4157378735459294,60.425,39.7474,53.3924,82.7495,0.8811,54.7835,63.518,0
168545,npp,2730,2857,58.6388969421387,13.6269807815552,100.592948913574,3670144,2730,2303,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-03 19:12:25.024853,-79.2883277401427,41.20829280439572,35.67428676844408,0.02655521721537246,14.0,41.19,1.4867838833500562,41.62,36.3404,55.5482,82.7668,0.8469,49.1221,49.6609,0
168722,npp,2007,2188,44.173957824707,13.6256294250488,100.593414306641,3670144,2007,1748,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-04 18:53:36.494244,-78.98436598821489,8.941754184384388,7.908207925509126,0.010785165282999398,11.0,8.93,1.0,9.57,33.5425,49.819,74.239,0.9443,41.3983,41.7128,0
169262,npp,1789,3740,47.5342674255371,13.6276454925537,100.593559265137,3670176,1787,3019,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-07 19:37:24.825930,-77.39067541800772,64.54351336495026,53.061076073329744,4.2586134549500585e-06,18.0,64.54,2.8345692104261015,64.75,33.5188,45.5956,64.1254,1.0318,47.7273,49.0436,0
169440,npp,1102,3079,23.5421142578125,13.6237831115723,100.594451904297,3670176,1100,2471,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-08 19:18:38.068116,-78.71580970658715,48.699337676124614,41.68335297310373,5.344459306801959e-15,15.0,48.68,1.7549928774784245,49.115,35.2788,46.1577,73.6414,1.0192,34.1569,23.9938,0
169621,npp,399,2407,19.9096393585205,13.6231164932251,100.592864990234,3670176,398,1947,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-09 18:59:49.536085,-78.30081214301316,21.113773561633806,18.594307727994142,3.8991462271668155e-23,12.0,21.08,1.0837787002826917,21.87,32.2621,51.818,70.5898,0.9079,17.6016,18.0751,0
169799,npp,2754,1737,17.5287799835205,13.6232194900513,100.587959289551,3670176,2754,1322,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-10 18:41:01.004836,99.45609844908044,16.9511489077818,14.956156109505974,1.0854842250715577e-29,9.0,-16.99,1.0442604737599883,-16.06,33.8945,63.1248,88.3855,0.7452,3.3799,13.0632,0
169981,npp,2007,1064,43.276481628418,13.6249847412109,100.594337463379,3670176,2007,781,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-11 18:22:08.913000,97.06509953065645,46.391062817551024,39.860880714305196,1.1741228896757215e-34,6.0,-46.41,1.646109783506203,-45.93,39.1893,59.8655,79.0038,0.7858,36.9656,34.0074,0
170155,npp,1264,394,29.1582126617432,13.6244029998779,100.590713500977,3670176,1269,223,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-12 18:03:15.039716,96.17967300137755,63.429967712457376,52.34297678982784,6.0021663694976865e-34,2.0,-63.47,2.7445598364131496,-63.14,38.2574,56.8576,76.9475,0.8274,36.9509,24.1252,0
170168,npp,152,3956,41.1268310546875,13.6262235641479,100.589530944824,3670176,152,3146,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-12 19:43:37.863827,-77.16112097199398,68.26433563941141,55.31647941368172,2.2227872190748683e-32,19.0,68.25,3.3166247903554,68.5,32.3314,46.8816,82.0676,1.0034,45.3082,41.2687,0
170350,npp,2541,3299,48.8822021484375,13.6260375976562,100.593231201172,3670176,2540,2645,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-13 19:24:51.102572,-78.39831634039021,54.88438934581088,46.394469638705225,6.375546553470185e-33,16.0,54.86,2.0682789409984763,55.21,36.3463,48.5275,77.082,0.9694,47.2149,47.3872,0
170531,npp,1843,2628,26.2155876159668,13.6223726272583,100.590888977051,3670176,1843,2120,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-14 19:06:04.340599,-80.03218266291036,31.86071425840785,27.856567819506264,1.4296384831111565e-31,13.0,31.84,1.2365102219381485,32.7,37.1751,54.815,84.8716,0.8582,23.9142,22.4987,0
170716,npp,1132,1957,23.4740676879883,13.6254653930664,100.588600158691,3670176,1132,1528,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-15 18:47:14.016217,96.64638088700589,4.4384345873742435,3.927976254186812,3.2845212435230124e-28,10.0,-4.47,1.0,-3.37,32.844,47.0434,71.7297,1.0,23.4741,23.4741,0
170898,npp,423,1288,33.1014556884766,13.6258659362793,100.590309143066,3670176,423,966,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-16 18:28:25.471116,98.83752329459374,38.30476935683446,33.27567091387233,4.8237333967323084e-23,7.0,-38.32,1.357151599901897,-37.68,37.7294,54.331,76.7168,0.8659,31.4007,28.6614,0
171079,npp,2774,616,27.6963596343994,13.6237487792969,100.588821411133,3670176,2775,401,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-17 18:09:35.144171,96.87559015564263,58.71817853879008,49.15244283368738,1.8396985946067168e-16,4.0,-58.76,2.253202848596432,-58.39,44.3635,61.0243,80.5454,0.7709,32.252,21.351,0
171271,npp,978,3519,59.322208404541,13.6262655258179,100.591644287109,3670176,981,2856,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-18 19:31:11.196246,-78.23165663867843,60.12701823047329,50.13628981494886,4.902989398490118e-19,17.0,60.11,2.4157378735459294,60.425,39.7474,53.3924,82.7495,0.8811,49.498,52.2681,0
171454,npp,285,2854,48.4362411499023,13.6269636154175,100.594009399414,3670176,284,2300,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-19 19:12:24.426377,-77.87881806114555,41.111512841780666,35.5947872135342,3.0450739511977667e-12,14.0,41.08,1.4276677814245327,41.62,36.3404,55.5482,82.7668,0.8469,42.0618,41.0203,0
171638,npp,2666,2186,49.3610496520996,13.6274003982544,100.592658996582,3670176,2666,1746,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-20 18:53:37.653518,-71.08707171733232,8.957976825201026,7.922491092944273,7.249976503763602e-05,11.0,8.81,1.0,9.57,33.5425,49.819,74.239,0.9443,46.5854,46.6109,0
171820,npp,1961,1516,15.1068305969238,13.6282157897949,100.592391967773,3670144,1961,1137,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-21 18:34:49.100232,97.93041512246722,28.338813757612336,24.84537211634291,0.007694884399402917,8.0,-28.37,1.184412938166907,-27.76,34.1643,64.851,88.963,0.7254,5.0443,10.9586,0
172182,npp,514,179,28.6669406890869,13.6278810501099,100.593696594238,3670144,518,87,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-23 17:57:08.422384,96.22008615441293,67.3337657692829,54.761746303820395,0.06052676057223608,1.0,-67.37,3.1865100272627664,-67.19,37.653,51.0652,71.4757,0.9212,40.0143,26.4092,0
172193,npp,2499,3741,48.9599609375,13.6290550231934,100.589508056641,3670144,2502,3021,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-23 19:37:33.024973,-77.98015430871462,64.57656365748127,53.08027885460657,0.02496718855375662,18.0,64.56,2.8345692104261015,64.75,33.5188,45.5956,64.1254,1.0318,48.2303,50.5146,0
172382,npp,1828,3082,31.1649417877197,13.6241788864136,100.594757080078,3670144,1829,2473,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-24 19:18:48.025111,-79.26581246617448,48.79433824267596,41.75633492186041,0.06500242329008582,15.0,48.77,1.7549928774784245,49.115,35.2788,46.1577,73.6414,1.0192,38.5004,31.7629,0
172563,npp,1141,2411,52.0604820251465,13.627067565918,100.592224121094,3670144,1142,1951,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-25 19:00:01.249085,-80.2231994106142,21.316968212440898,18.77056377048552,0.1257990727800822,12.0,21.3,1.0837787002826917,21.87,32.2621,51.818,70.5898,0.9079,47.2671,47.2635,0
172748,npp,425,1742,32.1572189331055,13.6225938796997,100.592056274414,3670144,425,1326,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-01-26 18:41:12.695117,96.9244186822857,16.710602743688888,14.744738549473084,0.22032195978236216,9.0,-16.72,1.0442604737599883,-16.06,33.8945,63.1248,88.3855,0.7452,17.3883,23.9649,0
174421,npp,1121,2864,20.0769329071045,13.6227245330811,100.59204864502,3670144,1123,2309,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-02-04 19:12:46.631228,-79.49298284779407,41.4525764841305,35.871157672459525,0.000740651461575597,14.0,41.44,1.4867838833500562,41.62,36.3404,55.5482,82.7668,0.8469,23.1856,17.003,0
174612,npp,429,2195,20.2164840698242,13.6218175888062,100.591438293457,3670176,429,1755,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-02-05 18:53:58.067121,-78.34098994006717,9.372034868809903,8.287299661971158,1.1541408548446911e-09,11.0,9.34,1.0,9.57,33.5425,49.819,74.239,0.9443,17.4409,19.0901,0
174800,npp,2795,1526,19.7804164886475,13.6226825714111,100.593627929688,3670176,2795,1144,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-02-06 18:35:09.500161,97.25802748141908,27.88747490152817,24.45596252286737,6.427882883430355e-18,8.0,-27.9,1.184412938166907,-27.76,34.1643,64.851,88.963,0.7254,8.9902,14.3488,0
175577,npp,1954,2420,21.1219043731689,13.621166229248,100.593856811523,3670176,1954,1958,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-02-10 19:00:21.596226,-80.14287155670294,21.788298211305264,19.179895053166103,1.8800406785634203e-33,12.0,21.77,1.0837787002826917,21.87,32.2621,51.818,70.5898,0.9079,18.7201,19.1757,0
175772,npp,1252,1751,26.4349136352539,13.6244869232178,100.592216491699,3670176,1252,1334,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-02-11 18:41:33.022400,99.03563654923823,16.1759756139331,14.275011999593946,4.680957696550001e-33,9.0,-16.22,1.0442604737599883,-16.06,33.8945,63.1248,88.3855,0.7452,11.9085,19.7004,0
175964,npp,537,1078,34.761547088623,13.6255102157593,100.588897705078,3670176,537,792,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-02-12 18:22:42.668078,97.04482473249077,45.90677872405103,39.46936578245062,5.192064414169719e-31,6.0,-45.93,1.5732132722552272,-45.93,39.1893,59.8655,79.0038,0.7858,31.0862,27.3162,0
176155,npp,2882,412,43.4652938842773,13.6267948150635,100.59033203125,3670176,2885,235,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-02-13 18:03:52.312827,96.62208531102821,63.08978546441053,52.11285205167139,3.669287718332889e-27,2.0,-63.12,2.7445598364131496,-63.14,38.2574,56.8576,76.9475,0.8274,42.1638,35.9627,0
176359,npp,1102,3314,24.4723281860352,13.6241960525513,100.592193603516,3670176,1100,2661,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-02-14 19:25:28.331508,-78.21894112038163,55.263387359514745,46.666687026802634,8.168381871660936e-28,16.0,55.24,2.0682789409984763,55.21,36.3463,48.5275,77.082,0.9694,35.4128,23.7239,0
176748,npp,2778,1976,26.404842376709,13.6241855621338,100.592361450195,3670176,2778,1545,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-02-16 18:47:54.719085,89.36725616410234,3.4204360486724648,3.0269640230992447,1.5249497673920252e-17,10.0,-3.37,1.0,-3.37,32.844,47.0434,71.7297,1.0,26.4048,26.4048,0
177358,npp,2615,3534,53.0333976745605,13.6286449432373,100.590202331543,3670176,2616,2868,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-02-19 19:31:49.986950,-77.92046913301459,60.45318030301273,50.354871277309094,6.2163790015823e-07,17.0,60.44,2.4157378735459294,60.425,39.7474,53.3924,82.7495,0.8811,46.8948,46.7271,0
178951,npp,2053,1758,27.3413562774658,13.6227436065674,100.588821411133,3670144,2053,1340,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-02-27 18:41:51.198556,98.79007440072522,15.839124724930878,13.979233464219051,0.1297186755089951,9.0,-15.84,1.0442604737599883,-16.06,33.8945,63.1248,88.3855,0.7452,12.7765,20.376,0
179148,npp,1339,1086,32.9288063049316,13.6240530014038,100.591903686523,3670144,1338,798,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-02-28 18:23:00.835015,96.90692583099418,45.66921262588578,39.279047786539316,0.0855077428271503,6.0,-45.66,1.5732132722552272,-45.93,39.1893,59.8655,79.0038,0.7858,29.9213,25.876,0
179346,npp,613,420,82.1578979492188,13.6287212371826,100.590194702148,3670144,615,241,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-03-01 18:04:10.466603,96.47844126832032,62.95859348621131,52.026188865513255,0.04911989840347436,2.0,-62.96,2.6065528283652384,-63.14,38.2574,56.8576,76.9475,0.8274,56.7498,67.9765,0
179359,npp,2571,3975,46.1777610778809,13.6266889572144,100.591796875,3670144,2570,3155,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-03-01 19:44:31.508544,-77.11038567482889,68.59096347142629,55.49272200228372,0.06274804137390484,19.0,68.56,3.3985290935932855,68.5,32.3314,46.8816,82.0676,1.0034,46.8363,46.3371,0
179560,npp,1906,3322,30.1131534576416,13.6234102249146,100.593406677246,3670144,1908,2669,196611,3866755,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-03-02 19:25:48.255076,-78.76043617691973,55.462645268291226,46.81226370518527,0.037674517480914924,16.0,55.44,2.0682789409984763,55.21,36.3463,48.5275,77.082,0.9694,38.1401,29.1922,0
180151,npp,2874,1315,44.212043762207,13.6258239746094,100.594863891602,3670176,2874,990,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-03-05 18:29:24.247030,97.55905913604063,37.23924636639025,32.38399756360464,8.817668978221486e-05,7.0,-37.24,1.357151599901897,-37.68,37.7294,54.331,76.7168,0.8659,39.5874,38.2817,0
180348,npp,2152,643,31.3527202606201,13.6243162155151,100.593933105469,3670176,2152,425,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-03-06 18:10:33.865459,96.54100531916143,58.12292405633784,48.726260392160846,6.382667554946193e-13,4.0,-58.13,2.2013981571160284,-58.39,44.3635,61.0243,80.5454,0.7709,33.5649,24.1697,0
180558,npp,352,3541,16.2947692871094,13.6224250793457,100.592712402344,3670176,356,2874,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-03-07 19:32:08.084153,-77.8283093128257,60.61554198325836,50.46588800161777,2.233327367242077e-10,17.0,60.59,2.4157378735459294,60.425,39.7474,53.3924,82.7495,0.8811,31.6867,14.3571,0
180755,npp,2747,2878,28.3445453643799,13.6257457733154,100.59024810791,3670176,2747,2321,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-03-08 19:13:23.039035,-79.14115394264225,41.96265835243024,36.28599028156562,3.4536783473752165e-18,14.0,41.95,1.4867838833500562,41.62,36.3404,55.5482,82.7668,0.8469,28.7464,24.0048,0
180954,npp,2055,2210,44.5525398254395,13.6271696090698,100.590728759766,3670176,2055,1769,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-03-09 18:54:36.219424,-80.03895553567692,10.203628548240328,9.020542961293256,6.0482693010353135e-25,11.0,10.21,1.0,9.57,33.5425,49.819,74.239,0.9443,41.7769,42.0703,0
181155,npp,1334,1541,23.0845241546631,13.6236658096313,100.588447570801,3670176,1334,1156,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-03-10 18:35:47.620463,97.81952788502265,27.19173741525398,23.856565216079062,3.388943143678937e-30,8.0,-27.18,1.1367971201176101,-27.76,34.1643,64.851,88.963,0.7254,10.3029,16.7457,0
181350,npp,615,867,46.1185264587402,13.6250715255737,100.59449005127,3670176,616,651,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-03-11 18:16:57.243931,97.15529395495481,52.34838129052467,44.48597455792427,4.71013631199486e-34,5.0,-52.36,1.847645286154319,-52.72,38.6485,55.0798,78.3424,0.8541,42.1933,39.3896,0
181552,npp,2956,204,36.3730735778809,13.6266050338745,100.591590881348,3670176,2954,101,196611,3866787,7656,tha_bangkok_72_80,13.625,100.59166667,72,80,tha_bangkok,2013-03-12 17:58:05.090081,96.02826457560249,66.93726309956647,54.51939907661375,5.8696570832619754e-33,1.0,-66.95,3.1865100272627664,-67.19,37.653,51.0652,71.4757,0.9212,42.4326,33.5084,0
