lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.831,0.848,0.836
2,0.726,0.78,0.729
3,0.675,0.72,0.671
4,0.643,0.668,0.624
5,0.626,0.622,0.592
6,0.592,0.582,0.543
7,0.555,0.547,0.492
8,0.537,0.517,0.461
9,0.512,0.49,0.425
10,0.484,0.467,0.389
11,0.453,0.446,0.352
12,0.43,0.427,0.326
13,0.42,0.411,0.313
14,0.409,0.396,0.3
15,0.39,0.383,0.282
16,0.371,0.37,0.264
17,0.352,0.359,0.25
18,0.336,0.348,0.24
19,0.324,0.338,0.234
20,0.325,0.328,0.244
21,0.319,0.319,0.248
22,0.304,0.31,0.247
23,0.288,0.301,0.246
24,0.271,0.292,0.245
25,0.262,0.284,0.254
26,0.271,0.273,0.279
27,0.278,0.265,0.301
28,0.27,0.259,0.303
29,0.256,0.255,0.296
30,0.255,0.25,0.296
31,0.256,0.246,0.291
32,0.25,0.242,0.278
33,0.247,0.24,0.266
34,0.236,0.239,0.244
35,0.237,0.238,0.232
36,0.24,0.237,0.222
37,0.231,0.238,0.198
38,0.23,0.239,0.184
39,0.231,0.24,0.173
40,0.236,0.241,0.17
41,0.246,0.243,0.175
42,0.245,0.245,0.172
43,0.234,0.247,0.159
44,0.233,0.251,0.158
45,0.236,0.254,0.16
46,0.249,0.257,0.173
47,0.27,0.259,0.196
48,0.273,0.261,0.205
49,0.277,0.263,0.218
50,0.272,0.264,0.222
51,0.273,0.266,0.233
52,0.279,0.267,0.25
53,0.279,0.266,0.265
54,0.276,0.265,0.276
55,0.261,0.263,0.276
56,0.252,0.26,0.282
57,0.245,0.256,0.286
58,0.244,0.252,0.292
59,0.245,0.247,0.299
60,0.244,0.241,0.297
61,0.237,0.235,0.283
62,0.234,0.227,0.274
63,0.229,0.22,0.258
64,0.218,0.212,0.234
65,0.2,0.204,0.204
66,0.187,0.197,0.179
67,0.175,0.189,0.155
68,0.177,0.181,0.146
69,0.175,0.174,0.136
70,0.169,0.167,0.125
71,0.162,0.161,0.112
72,0.148,0.155,0.094
73,0.146,0.149,0.088
74,0.146,0.143,0.085
75,0.138,0.138,0.075
76,0.137,0.134,0.074
77,0.134,0.13,0.072
78,0.122,0.125,0.063
79,0.112,0.121,0.058
80,0.115,0.116,0.068
81,0.105,0.112,0.067
82,0.109,0.108,0.08
83,0.11,0.104,0.09
84,0.109,0.101,0.1
85,0.108,0.098,0.11
86,0.098,0.094,0.111
87,0.089,0.09,0.111
88,0.084,0.086,0.114
89,0.075,0.082,0.109
90,0.075,0.078,0.105
91,0.077,0.074,0.102
92,0.078,0.07,0.095
93,0.076,0.067,0.085
94,0.066,0.063,0.068
95,0.061,0.059,0.055
96,0.055,0.055,0.043
97,0.043,0.052,0.024
98,0.041,0.049,0.016
99,0.039,0.047,0.01
100,0.039,0.045,0.009
101,0.049,0.043,0.016
102,0.043,0.041,0.008
103,0.038,0.039,0.001
104,0.039,0.038,0.001
105,0.039,0.037,0.003
106,0.037,0.035,0.004
107,0.029,0.035,0.001
108,0.026,0.034,0.002
109,0.034,0.034,0.019
110,0.037,0.033,0.029
111,0.036,0.032,0.036
112,0.034,0.031,0.042
113,0.034,0.031,0.05
114,0.037,0.031,0.062
115,0.039,0.032,0.071
116,0.039,0.032,0.076
117,0.038,0.033,0.081
118,0.04,0.034,0.086
119,0.026,0.034,0.074
120,0.023,0.034,0.068
121,0.025,0.035,0.065
122,0.029,0.035,0.061
123,0.028,0.036,0.052
124,0.028,0.037,0.046
125,0.034,0.038,0.042
126,0.04,0.038,0.038
127,0.041,0.039,0.031
128,0.041,0.039,0.026
129,0.042,0.039,0.023
130,0.045,0.039,0.024
131,0.041,0.039,0.018
132,0.043,0.038,0.018
133,0.045,0.037,0.019
134,0.042,0.036,0.019
135,0.04,0.034,0.021
136,0.03,0.032,0.016
137,0.03,0.029,0.021
138,0.025,0.026,0.022
139,0.022,0.024,0.025
140,0.019,0.021,0.027
141,0.017,0.017,0.028
142,0.016,0.014,0.031
143,0.012,0.01,0.03
144,0.006,0.006,0.027
145,-0.002,0.003,0.023
146,-0.001,0.001,0.028
147,0.004,-0.001,0.035
148,0.005,-0.002,0.038
149,-0.001,-0.002,0.03
150,-0.01,-0.002,0.019
151,-0.013,-0.001,0.014
152,-0.011,0.001,0.012
153,-0.009,0.003,0.01
154,-0.002,0.005,0.012
155,0.008,0.008,0.016
156,0.014,0.012,0.014
157,0.019,0.016,0.013
158,0.025,0.02,0.014
159,0.027,0.024,0.012
160,0.027,0.027,0.011
161,0.029,0.031,0.011
162,0.034,0.035,0.015
163,0.043,0.039,0.024
164,0.051,0.042,0.033
165,0.056,0.045,0.041
166,0.057,0.047,0.046
167,0.053,0.049,0.047
168,0.052,0.05,0.051
169,0.053,0.051,0.059
170,0.051,0.052,0.065
171,0.047,0.053,0.069
172,0.046,0.053,0.074
173,0.047,0.053,0.078
174,0.055,0.052,0.088
175,0.055,0.052,0.089
176,0.048,0.051,0.084
177,0.049,0.051,0.085
178,0.051,0.051,0.085
179,0.047,0.051,0.08
180,0.044,0.051,0.075
181,0.045,0.051,0.073
182,0.045,0.05,0.069
183,0.044,0.05,0.064
184,0.046,0.049,0.06
185,0.048,0.049,0.056
186,0.052,0.048,0.054
187,0.057,0.048,0.052
188,0.058,0.047,0.047
189,0.057,0.047,0.041
190,0.049,0.046,0.029
191,0.044,0.044,0.02
192,0.044,0.042,0.017
193,0.044,0.04,0.016
194,0.042,0.038,0.015
195,0.04,0.036,0.016
196,0.032,0.034,0.012
197,0.03,0.032,0.015
198,0.029,0.031,0.019
199,0.03,0.029,0.026
200,0.024,0.028,0.028
201,0.02,0.027,0.029
202,0.02,0.026,0.033
203,0.022,0.025,0.039
204,0.019,0.025,0.039
205,0.023,0.024,0.043
206,0.023,0.024,0.044
207,0.021,0.024,0.042
208,0.023,0.024,0.042
209,0.026,0.025,0.043
210,0.027,0.025,0.043
211,0.026,0.026,0.04
212,0.028,0.026,0.04
213,0.029,0.026,0.036
214,0.034,0.027,0.035
215,0.037,0.026,0.032
216,0.038,0.026,0.027
217,0.034,0.026,0.018
218,0.029,0.026,0.008
219,0.029,0.027,0.003
220,0.031,0.027,0.0
221,0.026,0.028,-0.006
222,0.02,0.029,-0.01
223,0.018,0.03,-0.011
224,0.018,0.031,-0.008
225,0.024,0.032,-0.0
226,0.03,0.033,0.006
227,0.027,0.035,0.005
228,0.03,0.036,0.014
229,0.037,0.037,0.025
230,0.038,0.039,0.03
231,0.039,0.04,0.034
232,0.038,0.042,0.038
233,0.044,0.043,0.048
234,0.053,0.043,0.06
235,0.052,0.043,0.062
236,0.054,0.044,0.065
237,0.052,0.044,0.062
238,0.056,0.044,0.063
239,0.058,0.043,0.063
240,0.047,0.043,0.05
241,0.042,0.042,0.042
242,0.036,0.04,0.032
243,0.031,0.038,0.022
244,0.027,0.036,0.011
245,0.025,0.034,0.002
246,0.025,0.031,-0.004
247,0.025,0.028,-0.01
248,0.023,0.025,-0.018
249,0.017,0.023,-0.028
250,0.016,0.021,-0.033
251,0.02,0.019,-0.03
252,0.017,0.017,-0.032
253,0.011,0.014,-0.036
254,0.012,0.012,-0.034
255,0.015,0.01,-0.029
256,0.018,0.009,-0.024
257,0.018,0.007,-0.019
258,0.013,0.006,-0.016
259,0.004,0.005,-0.018
260,0.004,0.005,-0.011
261,-0.001,0.004,-0.009
262,0.003,0.003,0.003
263,-0.0,0.002,0.007
264,-0.004,0.0,0.009
265,-0.007,-0.001,0.01
266,-0.007,-0.003,0.008
267,-0.002,-0.004,0.009
268,-0.001,-0.006,0.006
269,-0.004,-0.008,-0.0
270,-0.003,-0.009,-0.005
271,-0.013,-0.01,-0.02
272,-0.015,-0.01,-0.03
273,-0.015,-0.01,-0.039
274,-0.006,-0.01,-0.039
275,-0.004,-0.009,-0.044
276,-0.006,-0.009,-0.053
277,-0.003,-0.009,-0.055
278,-0.012,-0.008,-0.067
279,-0.017,-0.007,-0.074
280,-0.015,-0.007,-0.071
281,-0.009,-0.007,-0.062
282,-0.012,-0.007,-0.061
283,-0.011,-0.007,-0.055
284,-0.008,-0.007,-0.048
285,-0.003,-0.007,-0.039
286,-0.002,-0.008,-0.033
287,-0.002,-0.008,-0.023
288,-0.005,-0.009,-0.014
289,-0.005,-0.01,-0.004
290,-0.002,-0.011,0.008
291,-0.001,-0.012,0.017
292,-0.002,-0.012,0.026
293,-0.012,-0.013,0.026
294,-0.023,-0.014,0.023
295,-0.031,-0.015,0.021
296,-0.031,-0.017,0.02
297,-0.026,-0.018,0.019
298,-0.02,-0.019,0.017
299,-0.024,-0.02,0.004
300,-0.026,-0.022,-0.007
301,-0.03,-0.024,-0.02
302,-0.029,-0.026,-0.03
303,-0.026,-0.029,-0.035
304,-0.02,-0.031,-0.038
305,-0.025,-0.033,-0.051
306,-0.034,-0.036,-0.066
307,-0.037,-0.039,-0.073
308,-0.031,-0.041,-0.067
309,-0.033,-0.044,-0.068
310,-0.043,-0.046,-0.074
311,-0.047,-0.048,-0.072
312,-0.046,-0.05,-0.067
313,-0.05,-0.052,-0.066
314,-0.058,-0.054,-0.069
315,-0.062,-0.056,-0.067
316,-0.067,-0.059,-0.063
317,-0.074,-0.061,-0.058
318,-0.072,-0.064,-0.043
319,-0.072,-0.067,-0.03
320,-0.073,-0.069,-0.018
321,-0.072,-0.071,-0.004
322,-0.071,-0.072,0.009
323,-0.075,-0.074,0.015
324,-0.065,-0.076,0.034
325,-0.068,-0.077,0.033
326,-0.067,-0.077,0.027
327,-0.073,-0.077,0.013
328,-0.075,-0.077,0.002
329,-0.074,-0.077,-0.007
330,-0.065,-0.076,-0.011
331,-0.065,-0.076,-0.026
332,-0.076,-0.074,-0.05
333,-0.091,-0.072,-0.076
334,-0.088,-0.069,-0.081
335,-0.08,-0.067,-0.082
336,-0.063,-0.065,-0.073
337,-0.061,-0.062,-0.076
338,-0.057,-0.059,-0.074
339,-0.059,-0.057,-0.074
340,-0.06,-0.055,-0.073
341,-0.051,-0.052,-0.063
342,-0.045,-0.049,-0.053
343,-0.04,-0.045,-0.045
344,-0.035,-0.041,-0.035
345,-0.034,-0.037,-0.027
346,-0.019,-0.032,-0.004
347,-0.014,-0.027,0.011
348,-0.028,-0.022,0.009
349,-0.033,-0.017,0.013
350,-0.025,-0.013,0.033
351,-0.002,-0.01,0.067
352,0.006,-0.006,0.085
353,-0.006,-0.002,0.082
354,-0.009,0.001,0.084
355,-0.01,0.003,0.081
356,-0.012,0.004,0.074
357,0.001,0.004,0.076
358,0.008,0.005,0.071
359,0.009,0.006,0.058
360,0.012,0.006,0.048
361,0.015,0.006,0.036
362,0.018,0.004,0.026
363,0.019,0.003,0.016
364,0.005,0.0,-0.007
365,-0.009,-0.003,-0.028
366,-0.007,-0.007,-0.031
367,-0.009,-0.011,-0.036
368,-0.013,-0.015,-0.038
369,-0.019,-0.019,-0.04
370,-0.036,-0.024,-0.052
371,-0.038,-0.029,-0.047
372,-0.034,-0.034,-0.036
373,-0.031,-0.039,-0.026
374,-0.034,-0.043,-0.02
375,-0.05,-0.047,-0.024
376,-0.064,-0.051,-0.025
377,-0.057,-0.054,-0.004
378,-0.047,-0.057,0.023
379,-0.058,-0.06,0.028
380,-0.071,-0.062,0.031
381,-0.076,-0.064,0.041
382,-0.075,-0.065,0.05
383,-0.065,-0.065,0.067
384,-0.048,-0.064,0.086
385,-0.06,-0.063,0.073
386,-0.063,-0.062,0.064
387,-0.061,-0.059,0.057
388,-0.045,-0.056,0.059
389,-0.041,-0.053,0.048
390,-0.041,-0.049,0.031
391,-0.046,-0.045,0.01
392,-0.045,-0.041,-0.003
393,-0.04,-0.036,-0.011
394,-0.033,-0.032,-0.016
395,-0.033,-0.028,-0.025
396,-0.031,-0.024,-0.031
397,-0.027,-0.021,-0.032
398,-0.026,-0.019,-0.033
399,-0.015,-0.018,-0.021
400,-0.007,-0.018,-0.015
