gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2457,2433,15.4130001068115,13.9432134628296,100.653190612793,3670144,2457,1970,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-04-12 19:01:08.814867,-78.92073296065254,22.449649969755377,19.757112953876064,0.00961647595185503,11.0,22.45,1.0837787002826917,21.77,12.8838,14.5891,17.1113,1.0058,15.4339,15.5023,15.295320961583919,0
103686,npp,1570,2212,13.1193609237671,13.9417963027954,100.657653808594,3670176,1570,1771,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-04-23 18:54:47.742082,-79.9610858675419,10.3174053008818,9.122320633016303,1.3541639883448015e-28,10.0,10.32,1.0,9.48,12.4863,13.7183,15.2547,1.0696,14.0747,14.033,14.033,0
140142,npp,2773,1966,10.03129959106445,13.9393138885498,100.65355682373,3670144,2773,1536,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-09-25 18:47:13.591523,95.65524807014356,3.9592628993667818,3.50386057994101,0.006058821206905267,9.0,-3.95,1.0,-3.49,12.3223,14.6736,16.4073,1.0,10.0313,10.0313,9.900893706299623,0
143430,npp,2603,1293,11.796558380127,13.9420957565308,100.653289794922,3670176,2603,970,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-10-12 18:28:14.174604,96.8238537391797,38.13041940947622,33.127218596372686,4.770321012430108e-20,6.0,-38.12,1.357151599901897,-37.68,14.4408,16.4075,18.7279,0.8943,11.2761,10.5499,10.5499,0
145229,npp,210,2412,8.79284381866455,13.9403123855591,100.655029296875,3670176,210,1952,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-10-21 18:59:45.075019,-80.96084133457458,21.339333301481936,18.788469047486338,1.4901089104617545e-19,11.0,21.35,1.0837787002826917,21.77,12.8838,14.5891,17.1113,1.0058,9.3255,8.8438,8.8438,0
146194,npp,1702,2636,11.7879199981689,13.9404907226562,100.655784606934,3670144,1702,2126,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-10-26 19:06:03.628240,-79.4077258755368,32.18086505417085,28.12454509748563,0.034852118465173165,12.0,32.2,1.2365102219381485,32.47,13.3866,15.7356,17.3716,0.9325,11.481,10.9924,10.242264711064623,0
146385,npp,998,1968,10.8825635910034,13.9424200057983,100.654457092285,3670144,998,1538,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-10-27 18:47:15.134846,98.79391025703013,3.8273120724272913,3.3868663938344663,0.08292490400762739,9.0,-3.83,1.0,-3.49,12.3223,14.6736,16.4073,1.0,10.8826,10.8826,9.097776018930965,0
147924,npp,2293,3745,17.8533363342285,13.9434843063354,100.654853820801,3670144,2295,3023,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-11-04 19:37:25.731382,-77.61661763553009,64.6134596147042,53.09556193740628,0.04415280412351777,17.0,64.63,2.898275349237888,64.67,17.7403,20.7966,25.2338,0.7056,13.6581,12.5969,11.646582546224595,0
148741,npp,2541,1077,14.1973609924316,13.9428310394287,100.657699584961,3670176,2540,791,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-11-08 18:22:11.757354,96.69964489174413,45.98031878170842,39.52663542465293,1.2603693660089395e-05,5.0,-45.97,1.5732132722552272,-45.97,15.3716,17.4372,20.1175,0.8415,12.6142,11.9472,11.9472,0
152628,npp,1638,1302,19.3558921813965,13.9423208236694,100.655952453613,3670144,1639,979,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-11-29 18:28:32.905044,97.32786591652113,37.75402437638731,32.815522925748866,0.19128006460447602,6.0,-37.76,1.357151599901897,-37.68,14.4408,16.4075,18.7279,0.8943,16.8461,17.3104,13.19340703519535,0
153371,npp,757,2195,10.9353485107422,13.9424962997437,100.656204223633,3670144,757,1755,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-03 18:53:39.779312,-78.78328371048603,9.345612404609433,8.26430517511486,0.0516404505581834,10.0,9.34,1.0,9.48,12.4863,13.7183,15.2547,1.0696,11.8907,11.6969,10.585423108317642,0
153478,npp,39,1525,14.747974395752,13.9447221755981,100.653823852539,3670144,40,1144,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-04 18:34:49.456396,97.76982888136375,27.92417709435228,24.48872158418225,0.029055676299624095,7.0,-27.94,1.184412938166907,-27.76,13.5555,15.1126,16.5683,0.971,14.3658,14.3196,13.694223721711172,0
153652,npp,2380,850,17.4190101623535,13.9434614181519,100.654655456543,3670144,2379,642,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-05 18:15:57.352669,96.77388018961211,52.79996614536426,44.83175607142989,0.012090781113224596,4.0,-52.83,1.9513309067639726,-52.7,17.257,18.713,21.6543,0.7841,14.0105,13.659,13.398765558501523,0
154022,npp,2921,3085,19.5421104431152,13.9451103210449,100.652030944824,3670144,2921,2476,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-07 19:18:43.088707,-78.9102045028612,48.87880667512586,41.82173954318062,0.0027910555080076687,14.0,48.86,1.7549928774784245,48.98,15.8029,17.4632,19.5421,0.8403,15.8582,16.4205,16.360427059756034,0
154213,npp,2222,2415,10.9238538742065,13.9423570632935,100.656326293945,3670176,2222,1954,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-08 18:59:54.544658,-78.39420060344993,21.52822005334291,18.954380819960758,3.337687709957527e-05,11.0,21.51,1.0837787002826917,21.77,12.8838,14.5891,17.1113,1.0058,11.2917,10.9872,10.9872,0
154406,npp,1509,1747,11.9704418182373,13.9388723373413,100.656234741211,3670176,1509,1330,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-09 18:41:06.001650,98.93506476433221,16.404930229188807,14.476699596087952,9.143274214891655e-14,8.0,-16.44,1.0442604737599883,-16.22,12.8081,15.5052,17.7642,0.9464,11.2887,11.3284,11.3284,0
154607,npp,781,1074,14.2145843505859,13.9425354003906,100.656257629395,3670176,780,789,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-10 18:22:13.896875,96.679349216109,46.056547373259164,39.59308956260677,7.144683631286529e-22,5.0,-46.07,1.5732132722552272,-45.97,15.3716,17.4372,20.1175,0.8415,12.6252,11.9617,11.9617,0
155191,npp,628,2637,16.2518329620361,13.9394693374634,100.653121948242,3670176,628,2127,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-13 19:06:11.069904,-80.1111002118868,32.27353399887209,28.206792506083946,3.534708671187051e-33,12.0,32.25,1.2365102219381485,32.47,13.3866,15.7356,17.3716,0.9325,15.0911,15.155,15.155,0
155557,npp,2251,1298,17.4997406005859,13.9421291351318,100.651756286621,3670176,2251,975,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-15 18:28:30.410441,97.2688533138594,37.8972388003378,32.93654581397707,8.797911207579356e-32,6.0,-37.92,1.357151599901897,-37.68,14.4408,16.4075,18.7279,0.8943,15.4784,15.6504,15.6504,0
155739,npp,1515,626,21.506534576416,13.9398717880249,100.651794433594,3670176,1514,410,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-16 18:09:38.298570,96.54568935606991,58.499019148346704,49.000395427017686,4.656438933516121e-28,3.0,-58.53,2.253202848596432,-58.37,18.4272,20.1841,22.7345,0.727,15.2605,15.635,15.635,0
155937,npp,2775,3524,19.6382102966309,13.9418296813965,100.655563354492,3670176,2776,2860,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-17 19:31:12.573387,-78.01158774768425,60.23779392507619,50.215030722514996,4.110805957615611e-29,16.0,60.22,2.4157378735459294,60.35,18.6318,21.0429,23.6288,0.6973,14.0921,13.6941,13.6941,0
156115,npp,2085,2860,14.6743803024292,13.9418811798096,100.655967712402,3670176,2086,2305,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-18 19:12:25.780016,-79.14756918808239,41.30762572908257,35.754911669510854,2.2195044268827087e-24,13.0,41.3,1.4867838833500562,41.51,13.5437,15.6215,17.8702,0.9393,14.0366,13.784,13.784,0
156294,npp,1380,2192,11.7290954589844,13.9410915374756,100.656784057617,3670176,1380,1752,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-19 18:53:37.214508,-80.93492549502473,9.183458652218198,8.121441449782523,4.704318815222901e-18,10.0,9.16,1.0,9.48,12.4863,13.7183,15.2547,1.0696,12.6845,12.5459,12.5459,0
156659,npp,2984,846,25.8959884643555,13.9398765563965,100.652244567871,3670144,2984,639,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-21 18:15:54.770171,96.78374483302393,52.91467725293081,44.920760871109344,0.0005962938859918704,4.0,-52.94,1.9513309067639726,-52.7,17.257,18.713,21.6543,0.7841,18.3547,20.3061,20.3061,0
156852,npp,1151,3741,14.6907777786255,13.9388084411621,100.652381896973,3670176,1148,3020,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-22 19:37:25.482631,-77.33708054065406,64.57029865023493,53.078373313954714,1.217167470980436e-06,17.0,64.56,2.8345692104261015,64.67,17.7403,20.7966,25.2338,0.7056,12.5196,10.3655,10.3655,0
157034,npp,466,3082,21.4801349639893,13.9401588439941,100.652145385742,3670144,468,2474,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-23 19:18:40.490344,-79.12194435146131,48.78429975520136,41.75011522928443,0.00595621322444367,14.0,48.77,1.7549928774784245,48.98,15.8029,17.4632,19.5421,0.8403,16.9625,18.0489,17.920702176601015,0
157819,npp,635,402,27.1954460144043,13.9393253326416,100.657188415527,3670144,634,228,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-27 18:03:17.396740,96.14591819052929,63.27154601468591,52.239705657718545,0.2150591284999549,2.0,-63.31,2.7445598364131496,-63.12,19.4275,22.2283,25.1448,0.6601,16.4835,17.9526,13.32380127556348,0
158016,npp,1914,3303,26.861385345459,13.9398994445801,100.656593322754,3670144,1913,2649,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-28 19:24:53.456790,-78.32952514382183,54.975276324767705,46.4618732493757,0.22238643222831725,15.0,54.96,2.0682789409984763,55.175,17.3472,19.5548,22.5344,0.7504,18.2063,20.1563,15.369792954191716,0
158194,npp,1217,2633,16.5772113800049,13.9443235397339,100.6572265625,3670144,1218,2124,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2012-12-29 19:06:06.692414,-79.80628222385599,32.0782661682456,28.041860294320273,0.17208384596145623,12.0,32.07,1.2365102219381485,32.47,13.3866,15.7356,17.3716,0.9325,15.3543,15.4584,11.754574488205058,0
168369,npp,302,3518,24.8798789978027,13.9398775100708,100.651649475098,3670144,300,2855,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-02 19:31:06.444107,-77.80094807459848,60.10993378442676,50.12869683002613,0.04778105219642008,16.0,60.09,2.4157378735459294,60.35,18.6318,21.0429,23.6288,0.6973,16.2619,17.3492,16.32079039468966,0
168722,npp,1959,2186,12.4212808609009,13.9408502578735,100.654281616211,3670144,1959,1746,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-04 18:53:31.156447,-80.0677511232328,8.834038247647364,7.813161802801233,0.010770189062288498,10.0,8.81,1.0,9.48,12.4863,13.7183,15.2547,1.0696,13.3767,13.2863,13.054489159227103,0
169250,npp,2828,177,21.2701587677002,13.9415426254272,100.656967163086,3670176,2826,86,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-07 17:56:54.884992,95.71142411811621,67.36581845009314,54.78325902584383,1.1989582721829165e-16,1.0,-67.41,3.1865100272627664,-67.145,20.4573,25.0094,27.9072,0.5867,13.5002,12.4797,12.4797,0
169262,npp,1741,3736,24.9440727233887,13.9377937316895,100.656631469727,3670176,1739,3017,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-07 19:37:19.488139,-77.42071686809241,64.47625865971715,53.018980543557426,4.04796225828412e-06,17.0,64.47,2.8345692104261015,64.67,17.7403,20.7966,25.2338,0.7056,16.1368,17.6,17.6,0
169440,npp,1053,3075,13.9247188568115,13.945013999939,100.652961730957,3670176,1052,2469,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-08 19:18:32.730326,-78.39890529641013,48.57277423025383,41.584707702348844,5.134005074089155e-15,14.0,48.56,1.7549928774784245,48.98,15.8029,17.4632,19.5421,0.8403,12.6574,11.7004,11.7004,0
169621,npp,350,2405,7.88279962539673,13.9446792602539,100.656181335449,3670176,350,1946,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-09 18:59:44.198244,-78.87674534029398,21.00713322161949,18.50151884551391,3.807927487161363e-23,11.0,20.98,1.0837787002826917,21.77,12.8838,14.5891,17.1113,1.0058,8.4858,7.9285,7.9285,0
169799,npp,2705,1736,13.2361555099487,13.944993019104,100.652282714844,3670176,2706,1321,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-10 18:40:55.667002,98.52088614509336,17.027395506830192,15.023100194084883,9.427274292760837e-30,8.0,-17.05,1.0442604737599883,-16.22,12.8081,15.5052,17.7642,0.9464,12.5007,12.5263,12.5263,0
169981,npp,1958,1063,14.8596019744873,13.9451465606689,100.65177154541,3670176,1959,781,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-11 18:22:03.575166,97.27120717482703,46.41891941162257,39.88335615124123,1.1631155869189918e-34,5.0,-46.44,1.646109783506203,-45.97,15.3716,17.4372,20.1175,0.8415,13.1077,12.5045,12.5045,0
170168,npp,103,3952,21.8220672607422,13.9411745071411,100.656097412109,3670176,104,3143,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-12 19:43:32.526037,-77.20127207943699,68.20597656996418,55.2833955056404,2.2611813721366127e-32,18.0,68.19,3.3166247903554,68.43,18.6505,22.2214,25.2389,0.6603,14.5532,14.41,14.41,0
170350,npp,2493,3295,16.5108470916748,13.9397821426392,100.650588989258,3670176,2491,2642,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-13 19:24:45.764739,-78.0758325037138,54.77183947499462,46.31181228033774,6.517009731967541e-33,15.0,54.76,2.0682789409984763,55.175,17.3472,19.5548,22.5344,0.7504,13.2019,12.3895,12.3895,0
170531,npp,1794,2626,12.7357301712036,13.9433431625366,100.657661437988,3670176,1795,2119,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-14 19:05:59.002803,-80.38794514851052,31.783546168538866,27.79114412933654,1.5549160318614863e-31,12.0,31.76,1.2365102219381485,32.47,13.3866,15.7356,17.3716,0.9325,12.2475,11.8762,11.8762,0
170716,npp,1084,1956,9.802809715271,13.9399452209473,100.654106140137,3670176,1084,1526,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-15 18:47:08.678428,92.34612486444603,4.552272171039882,4.028708993842188,3.3948313635678482e-28,9.0,-4.53,1.0,-3.49,12.3223,14.6736,16.4073,1.0,9.8028,9.8028,9.8028,0
170898,npp,375,1288,13.7923727035522,13.9393196105957,100.657051086426,3670176,375,965,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-16 18:28:20.133319,99.05298318555307,38.295181875965206,33.267961936130774,4.9742223403663037e-23,6.0,-38.32,1.357151599901897,-37.68,14.4408,16.4075,18.7279,0.8943,12.7467,12.3348,12.3348,0
171079,npp,2725,616,21.9816551208496,13.9416227340698,100.65096282959,3670176,2726,401,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-17 18:09:29.806382,96.63721866200304,58.722560882160764,49.15605152516371,1.9005134888817604e-16,3.0,-58.76,2.253202848596432,-58.37,18.4272,20.1841,22.7345,0.727,15.4714,15.9804,15.9804,0
171271,npp,929,3515,19.7209167480469,13.9441623687744,100.65348815918,3670176,932,2853,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-18 19:31:05.858456,-77.97516795913941,60.035453751936984,50.07381848155188,5.269712302107499e-19,16.0,60.03,2.4157378735459294,60.35,18.6318,21.0429,23.6288,0.6973,14.1264,13.7518,13.7518,0
171454,npp,237,2851,12.5854005813599,13.9414644241333,100.653274536133,3670176,236,2298,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-19 19:12:19.088535,-78.04215970968491,40.997853809452096,35.50181275155838,3.248694181858505e-12,13.0,40.96,1.4276677814245327,41.51,13.5437,15.6215,17.8702,0.9393,12.547,11.8218,11.8218,0
171638,npp,2618,2184,13.9822959899902,13.9427318572998,100.653373718262,3670176,2618,1745,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-20 18:53:32.315728,-72.0677950476527,8.82709736657402,7.806997390419343,7.643446498861095e-05,10.0,8.7,1.0,9.48,12.4863,13.7183,15.2547,1.0696,14.9377,14.9561,14.9561,0
171998,npp,1195,841,15.0095529556274,13.9407196044922,100.656295776367,3670144,1194,632,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-22 18:15:53.425480,96.75834542183625,53.041528503707056,45.01525919881274,0.028984192234956952,4.0,-53.07,1.9513309067639726,-52.7,17.257,18.713,21.6543,0.7841,12.7757,11.7696,11.14576230019262,0
172193,npp,2451,3737,16.572193145752,13.9391021728516,100.652084350586,3670144,2453,3018,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-23 19:37:27.687182,-77.71026100048105,64.49842490427083,53.031441899967625,0.025022711532701705,17.0,64.48,2.8345692104261015,64.67,17.7403,20.7966,25.2338,0.7056,13.1833,11.693,11.154426743275689,0
172382,npp,1779,3078,17.7749404907227,13.9448471069336,100.652824401855,3670144,1781,2471,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-24 19:18:42.687322,-78.94703661525502,48.66509113794388,41.65568059689182,0.06505544602300795,14.0,48.65,1.7549928774784245,48.98,15.8029,17.4632,19.5421,0.8403,14.8513,14.9356,13.535387101950377,0
172563,npp,1093,2409,16.038215637207,13.9417276382446,100.6552734375,3670144,1093,1949,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-25 18:59:55.911296,-79.29729380697077,21.198165451534734,18.667247629514,0.12629783579985565,11.0,21.19,1.0837787002826917,21.77,12.8838,14.5891,17.1113,1.0058,16.0108,16.1312,13.412844051442402,0
172748,npp,376,1741,19.761344909668,13.9442825317383,100.656997680664,3670144,376,1325,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-26 18:41:07.357328,97.71684910884915,16.745222397163023,14.775191203986092,0.22026226065966245,8.0,-16.77,1.0442604737599883,-16.22,12.8081,15.5052,17.7642,0.9464,18.7494,18.7015,13.960712299917954,0
173110,npp,2008,403,22.4676342010498,13.9384908676147,100.65592956543,3670144,2008,229,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-28 18:03:26.687770,96.22273734982036,63.26391445312939,52.23190781846526,0.15774876302659704,2.0,-63.29,2.7445598364131496,-63.12,19.4275,22.2283,25.1448,0.6601,14.7609,14.8317,11.43641388416742,0
173121,npp,895,3957,17.455602645874,13.9423370361328,100.653930664062,3670144,901,3146,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-01-28 19:43:47.732434,-76.87488684900808,68.29030348214619,55.328087542023496,0.14807493214434833,18.0,68.27,3.3166247903554,68.43,18.6505,22.2214,25.2389,0.6603,13.2367,11.5266,8.339527394379692,0
174421,npp,1072,2860,11.5202522277832,13.9427967071533,100.654685974121,3670144,1075,2306,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-02-04 19:12:39.514160,-78.48850477528629,41.31771701369826,35.761117058729674,0.0007305201831383114,13.0,41.3,1.4867838833500562,41.51,13.5437,15.6215,17.8702,0.9393,11.9152,10.8212,10.8212,0
174612,npp,380,2193,12.0999402999878,13.9438371658325,100.652732849121,3670176,380,1753,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-02-05 18:53:52.729289,-76.51957973873606,9.248695652104578,8.178515133285456,1.095432813127058e-09,10.0,9.22,1.0,9.48,12.4863,13.7183,15.2547,1.0696,13.0553,12.9426,12.9426,0
174800,npp,2746,1525,10.6341676712036,13.9440460205078,100.656623840332,3670176,2746,1143,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-02-06 18:35:04.162366,97.70039104523924,27.918824735445718,24.483085684856935,6.24785609046295e-18,7.0,-27.94,1.184412938166907,-27.76,13.5555,15.1126,16.5683,0.971,10.8925,10.3253,10.3253,0
174995,npp,2027,851,13.5009059906006,13.9423160552979,100.655426025391,3670176,2026,642,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-02-07 18:16:13.814628,96.6027894609572,52.78708714555809,44.820034271922054,3.7910071173026917e-25,4.0,-52.8,1.9513309067639726,-52.7,17.257,18.713,21.6543,0.7841,12.0026,10.5866,10.5866,0
175388,npp,2592,3086,14.7424020767212,13.9434642791748,100.654174804688,3670176,2595,2477,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-02-09 19:19:01.274510,-78.42048107698938,48.91577408202723,41.84885975540695,2.211149515861982e-30,14.0,48.89,1.7549928774784245,48.98,15.8029,17.4632,19.5421,0.8403,13.1233,12.3875,12.3875,0
175577,npp,1905,2417,14.3294057846069,13.9437141418457,100.651008605957,3670176,1906,1956,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-02-10 19:00:16.258432,-80.71004134379777,21.64128280944139,19.052086518884746,1.9760459733292657e-33,11.0,21.61,1.0837787002826917,21.77,12.8838,14.5891,17.1113,1.0058,14.434,14.4125,14.4125,0
175772,npp,1204,1750,10.8602285385132,13.9395112991333,100.655532836914,3670176,1204,1333,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-02-11 18:41:27.684566,97.85568919338111,16.25676148745171,14.345990891452804,4.9700605962436445e-33,8.0,-16.28,1.0442604737599883,-16.22,12.8081,15.5052,17.7642,0.9464,10.2255,10.2778,10.2778,0
175964,npp,489,1078,12.82750415802,13.938512802124,100.652732849121,3670176,489,792,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-02-12 18:22:37.330245,97.20093331845212,45.90082198983646,39.46493946635082,5.554437014216005e-31,5.0,-45.93,1.5732132722552272,-45.97,15.3716,17.4372,20.1175,0.8415,11.7435,10.7945,10.7945,0
176155,npp,2833,413,12.7288990020752,13.9427442550659,100.655136108398,3670176,2837,236,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-02-13 18:03:46.974989,96.40041730609778,63.08042815653793,52.10735466479718,3.933785636301696e-27,2.0,-63.1,2.7445598364131496,-63.12,19.4275,22.2283,25.1448,0.6601,11.2125,8.4028,8.4028,0
176166,npp,1720,3965,16.5539703369141,13.9396200180054,100.656288146973,3670176,1720,3150,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-02-13 19:44:08.017315,-77.2706817864186,68.42978611435073,55.40242778405435,1.5560430816877145e-30,18.0,68.4,3.3166247903554,68.43,18.6505,22.2214,25.2389,0.6603,12.9648,10.9312,10.9312,0
176359,npp,1053,3310,15.9940748214722,13.9435214996338,100.651893615723,3670176,1052,2658,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-02-14 19:25:22.993714,-77.93823789593475,55.155963722184616,46.58819712899338,9.115714362907337e-28,15.0,55.14,2.0682789409984763,55.175,17.3472,19.5548,22.5344,0.7504,12.952,12.0017,12.0017,0
176748,npp,2730,1974,9.13876438140869,13.9395923614502,100.651428222656,3670176,2730,1544,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-02-16 18:47:49.381298,92.45596948332901,3.493566671397108,3.091686177230892,1.6781720727662488e-17,9.0,-3.49,1.0,-3.49,12.3223,14.6736,16.4073,1.0,9.1388,9.1388,9.1388,0
177358,npp,2567,3530,15.7176351547241,13.9403858184814,100.650695800781,3670176,2567,2865,196611,3866787,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-02-19 19:31:44.649163,-77.97206070117136,60.37327213721956,50.30064809499014,6.681233886572074e-07,16.0,60.35,2.4157378735459294,60.35,18.6318,21.0429,23.6288,0.6973,12.4692,10.9602,10.9602,0
177556,npp,1889,2868,13.5436639785767,13.9419002532959,100.651374816895,3670144,1891,2313,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-02-20 19:12:59.611597,-79.45042877356384,41.600604559529785,35.990434751608156,0.0041159333968789034,13.0,41.59,1.4867838833500562,41.51,13.5437,15.6215,17.8702,0.9393,13.2761,12.7219,12.633311213324326,0
178752,npp,2721,2425,19.5684547424316,13.9392957687378,100.656951904297,3670144,2721,1962,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-02-26 19:00:34.441833,-80.85510898899922,22.051148410280703,19.407289501302202,0.1821960203202182,11.0,22.03,1.0837787002826917,21.77,12.8838,14.5891,17.1113,1.0058,19.2681,19.6819,15.760426346042486,0
178951,npp,2004,1757,15.5348386764526,13.9439287185669,100.653625488281,3670144,2004,1339,196611,3866755,375,tha_bangkok_87_4,13.94166667,100.65416667,87,4,tha_bangkok,2013-02-27 18:41:45.860768,97.77782234933522,15.917021914604478,14.047699269575197,0.1294066295858001,8.0,-15.89,1.0442604737599883,-16.22,12.8081,15.5052,17.7642,0.9464,14.702,14.7017,11.916432310418964,0
