gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1582,2180,6.06482696533203,13.897575378418,100.422142028809,3670176,1582,1740,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2012-04-23 18:54:47.742082,-75.16177993945148,8.504438507102655,7.5222225450086615,1.331365004930785e-28,11.0,8.46,1.0,7.74,7.1137,8.3178,10.7269,1.0535,6.51,6.3894,0
143237,npp,274,1930,8.77822208404541,13.8975429534912,100.420059204102,3670176,274,1502,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2012-10-11 18:47:06.244202,100.0596361981028,6.027419692701603,5.332767125593473,3.1121268798487565e-12,10.0,-6.03,1.0,-5.31,7.4699,8.763,10.2495,1.0,8.7782,8.7782,0
145028,npp,916,3049,8.38972091674805,13.8977355957031,100.418006896973,3670176,917,2452,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2012-10-20 19:18:33.571162,-79.03555632630503,47.75520088023868,40.9366458012364,1.0280849429546691e-25,15.0,47.77,1.646109783506203,47.945,9.725,11.7251,13.9479,0.7474,6.7368,6.2702,0
148741,npp,2553,1045,8.66487789154053,13.8947153091431,100.418899536133,3670176,2553,768,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2012-11-08 18:22:13.536636,97.03269821397662,47.02669795331181,40.357922291548185,9.395192177483771e-06,6.0,-47.02,1.646109783506203,-47.02,9.7405,11.0901,12.842,0.7902,7.2897,6.8467,0
154213,npp,2235,2384,7.36967325210571,13.8937921524048,100.422142028809,3670176,2235,1928,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2012-12-08 18:59:56.323937,-79.10111424754388,19.89947239989786,17.534470982147862,2.8406955110801272e-05,12.0,19.88,1.0837787002826917,20.14,7.5858,8.7348,11.7904,1.0032,7.5035,7.3935,0
154406,npp,1521,1716,8.08483362197876,13.8935079574585,100.421440124512,3670176,1520,1302,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2012-12-09 18:41:07.780888,98.34429862032238,18.135627378682088,15.9927984060085,7.267545395252709e-14,9.0,-18.15,1.0442604737599883,-17.82,8.0276,9.1593,11.6229,0.9567,7.734,7.735,0
154607,npp,793,1042,10.2450199127197,13.8939428329468,100.417739868164,3670176,793,766,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2012-12-10 18:22:15.676156,97.0090635862292,47.10000695709341,40.421807775191795,5.894866405548817e-22,6.0,-47.12,1.646109783506203,-47.02,9.7405,11.0901,12.842,0.7902,8.2496,8.0953,0
154803,npp,53,375,7.40748739242554,13.8938961029053,100.419059753418,3670176,54,211,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2012-12-11 18:03:23.568670,96.31113294069776,63.79796378386476,52.578107605181366,1.4484882497934177e-28,2.0,-63.83,2.7445598364131496,-63.73,13.1344,14.476,15.5879,0.6053,6.1875,4.4841,0
154819,npp,2015,3931,5.88741254806519,13.894702911377,100.417724609375,3670176,2021,3133,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2012-12-11 19:43:44.613163,-76.96167259717926,67.86829220505746,55.08393183982483,5.557047941054721e-21,19.0,67.85,3.3166247903554,67.95,11.342,12.3038,13.7522,0.7122,6.8284,4.1931,0
155191,npp,640,2605,6.19443273544312,13.8975667953491,100.422348022461,3670176,642,2105,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2012-12-13 19:06:11.069904,-78.98894702630938,30.84771329018791,26.99327354066386,3.285885694391381e-33,13.0,30.82,1.2365102219381485,31.04,7.9022,9.7116,11.7157,0.9023,5.9185,5.5894,0
155557,npp,2263,1267,7.40528440475464,13.8931312561035,100.419830322266,3670176,2263,946,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2012-12-15 18:28:32.189715,97.68993722255638,39.12107449670707,33.95234373824977,9.377450942611055e-32,7.0,-39.15,1.4276677814245327,-38.97,9.0455,10.5628,12.3928,0.8296,6.5514,6.1435,0
155739,npp,1526,595,11.4937410354614,13.8957767486572,100.418487548828,3670176,1527,382,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2012-12-16 18:09:40.077844,96.79268971566987,59.207053714024205,49.49681543228966,5.310156070749725e-28,4.0,-59.24,2.3545700244418297,-59.11,12.4678,13.8077,14.8353,0.6346,7.7802,7.2944,0
155937,npp,2789,3494,9.01370811462402,13.8952131271362,100.423225402832,3670176,2790,2834,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2012-12-17 19:31:14.352669,-78.23648093502727,59.580084364147034,49.760840701193395,4.548669696995198e-29,17.0,59.56,2.3545700244418297,59.68,11.3562,12.8222,13.8069,0.6834,7.1455,6.1602,0
156115,npp,2098,2829,6.9858660697937,13.8970642089844,100.422882080078,3670176,2099,2279,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2012-12-18 19:12:27.559296,-79.56493122183109,40.14882712630747,34.802605953668824,2.6050749263583656e-24,14.0,40.13,1.4276677814245327,40.4,9.0427,9.9663,11.3958,0.8793,6.6754,6.1424,0
156294,npp,1392,2160,6.60753488540649,13.896842956543,100.422515869141,3670176,1392,1721,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2012-12-19 18:53:37.214508,-75.63342427789875,7.362428493154537,6.513189230951057,5.791482669747573e-18,11.0,7.31,1.0,7.74,7.1137,8.3178,10.7269,1.0535,7.0527,6.9612,0
156479,npp,672,1489,7.55228853225708,13.8964757919312,100.419082641602,3670176,674,1118,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2012-12-20 18:34:46.883466,96.33557314733459,29.64217097728735,25.962991336544533,1.3020569490456257e-10,8.0,-29.64,1.184412938166907,-29.26,8.5575,9.5331,11.2564,0.9192,7.0906,6.9422,0
169250,npp,2839,146,12.0901079177856,13.8956117630005,100.42106628418,3670176,2840,69,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-01-07 17:56:56.664228,95.89374904365735,67.88448680744538,55.0872394306954,9.69883961695871e-17,1.0,-67.92,3.3166247903554,-67.68,13.5874,14.5756,15.4368,0.6012,8.0136,7.2687,0
169262,npp,1755,3705,12.2119607925415,13.8946542739868,100.41716003418,3670176,1754,2996,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-01-07 19:37:21.267413,-77.62687882712814,63.89422329095288,52.647395702409575,3.1130326931332463e-06,18.0,63.88,2.7445598364131496,64.11,11.4171,12.7324,13.8709,0.6882,8.5734,8.4048,0
169440,npp,1067,3044,8.14967060089111,13.8936786651611,100.419509887695,3670176,1066,2448,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-01-08 19:18:34.509561,-78.66512885091632,47.61385762976314,40.83096875803786,4.15940968410858e-15,15.0,47.6,1.646109783506203,47.945,9.725,11.7251,13.9479,0.7474,6.591,6.0908,0
169621,npp,363,2374,6.62042474746704,13.8958587646484,100.422760009766,3670176,363,1919,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-01-09 18:59:45.977525,-78.15131673587567,19.359789798360392,17.064150569785507,3.1997074982992145e-23,12.0,19.34,1.0442604737599883,20.14,7.5858,8.7348,11.7904,1.0032,6.7383,6.6418,0
169799,npp,2717,1705,6.16800498962402,13.8965816497803,100.42310333252,3670176,2717,1292,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-01-10 18:40:55.667002,96.39234964816663,18.748676517841176,16.529847525235887,8.397772743621592e-30,9.0,-18.75,1.0442604737599883,-17.82,8.0276,9.1593,11.6229,0.9567,5.8985,5.9011,0
169981,npp,1970,1032,9.46810340881348,13.8956632614136,100.422050476074,3670176,1972,758,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-01-11 18:22:05.354446,97.5824491686546,47.41417041716693,40.67198609794374,1.1037183892772126e-34,6.0,-47.44,1.646109783506203,-47.02,9.7405,11.0901,12.842,0.7902,7.7777,7.4814,0
170155,npp,1226,363,14.5531711578369,13.8950214385986,100.417747497559,3670176,1225,201,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-01-12 18:03:11.481206,96.16744268638216,64.02753246422454,52.72827669826404,6.031865299788924e-34,2.0,-64.06,2.7445598364131496,-63.73,13.1344,14.476,15.5879,0.6053,8.7911,8.8097,0
170168,npp,117,3922,13.5991363525391,13.8982028961182,100.423210144043,3670176,119,3127,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-01-12 19:43:34.305273,-77.39435606429984,67.71966410081167,55.000550089320654,2.0901988513275516e-32,19.0,67.71,3.3166247903554,67.95,11.342,12.3038,13.7522,0.7122,9.1536,9.6856,0
170350,npp,2506,3265,8.90082740783691,13.8961591720581,100.421989440918,3670176,2506,2609,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-01-13 19:24:47.544020,-78.35583621340827,53.98905083899766,45.730464711892004,6.428622908396506e-33,16.0,53.97,1.9513309067639726,54.38,10.9113,12.0483,14.1251,0.7273,7.15,6.4738,0
170531,npp,1807,2593,7.38744974136353,13.8951377868652,100.417984008789,3670176,1806,2096,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-01-14 19:05:59.002803,-79.14253677696672,30.292999565577066,26.520563520503295,1.630315563619273e-31,13.0,30.26,1.184412938166907,31.04,7.9022,9.7116,11.7157,0.9023,6.8007,6.6658,0
170716,npp,1096,1925,7.04861307144165,13.8945636749268,100.422904968262,3670176,1096,1496,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-01-15 18:47:10.457707,97.3062515756397,6.302977432006252,5.576876320144092,3.7753734975712397e-28,10.0,-6.32,1.0,-5.31,7.4699,8.763,10.2495,1.0,7.0486,7.0486,0
170898,npp,386,1256,10.00172138214111,13.8973865509033,100.421333312988,3670176,387,937,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-01-16 18:28:21.912555,98.81136498283898,39.558819480260766,34.31494922081438,5.866794360344887e-23,7.0,-39.57,1.4276677814245327,-38.97,9.0455,10.5628,12.3928,0.8296,8.37,8.2975,0
171079,npp,2735,585,12.4591197967529,13.8985023498535,100.424644470215,3670176,2740,374,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-01-17 18:09:29.806382,96.18943611212097,59.431935416943276,49.65190410922166,2.3180005975042653e-16,4.0,-59.47,2.3545700244418297,-59.11,12.4678,13.8077,14.8353,0.6346,8.1902,7.9071,0
171271,npp,943,3484,9.97840309143066,13.8936786651611,100.418495178223,3670176,940,2826,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-01-18 19:31:05.858456,-77.47074247391568,59.34611304522331,49.59637557242859,6.271892251222481e-19,17.0,59.34,2.3545700244418297,59.68,11.3562,12.8222,13.8069,0.6834,7.5552,6.8195,0
171454,npp,250,2820,7.83867931365967,13.8964872360229,100.420783996582,3670176,250,2271,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-01-19 19:12:20.867816,-77.7710358784621,39.81780854584394,34.53056111187647,3.993509451986319e-12,14.0,39.79,1.4276677814245327,40.4,9.0427,9.9663,11.3958,0.8793,7.2727,6.8923,0
171638,npp,2631,2153,6.54641675949097,13.8928146362305,100.418800354004,3670176,2631,1715,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-01-20 18:53:34.095003,-72.27565621600641,7.015338219840376,6.206577902650432,9.431236818861228e-05,11.0,6.9,1.0,7.74,7.1137,8.3178,10.7269,1.0535,6.9916,6.8968,0
174612,npp,393,2162,8.2899112701416,13.8942375183105,100.417541503906,3670176,393,1724,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-02-05 18:53:54.508569,-77.82496004389336,7.442887169134673,6.58385267344417,8.817538230882309e-10,11.0,7.42,1.0,7.74,7.1137,8.3178,10.7269,1.0535,8.7351,8.7336,0
174800,npp,2758,1493,8.33576107025146,13.8971071243286,100.41918182373,3670176,2758,1120,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-02-06 18:35:05.941646,97.37442186627533,29.448079701510494,25.79473171477926,5.0899810260082625e-18,8.0,-29.45,1.184412938166907,-29.26,8.5575,9.5331,11.2564,0.9192,7.7521,7.6624,0
175388,npp,2605,3054,9.96566772460938,13.8989839553833,100.420623779297,3670176,2604,2455,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-02-09 19:19:03.053789,-78.7402227370314,47.959911673817594,41.0995631138746,1.9385070918599438e-30,15.0,47.93,1.646109783506203,47.945,9.725,11.7251,13.9479,0.7474,7.6942,7.4481,0
175577,npp,1918,2386,8.14434337615967,13.8929271697998,100.422988891602,3670176,1917,1929,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-02-10 19:00:16.258432,-78.71022381580977,20.02045147847849,17.63944306222726,1.8401501931559868e-33,12.0,19.98,1.0837787002826917,20.14,7.5858,8.7348,11.7904,1.0032,8.2182,8.1707,0
175772,npp,1215,1718,7.55742597579956,13.8987903594971,100.421890258789,3670176,1215,1304,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-02-11 18:41:27.684566,95.89470545212185,18.03626631970602,15.905021392282265,4.918828685281778e-33,9.0,-18.04,1.0442604737599883,-17.82,8.0276,9.1593,11.6229,0.9567,7.229,7.2304,0
175964,npp,500,1047,9.57988166809082,13.8954181671143,100.421043395996,3670176,501,769,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-02-12 18:22:39.109518,97.57076449968434,46.92133394906886,40.276221311382955,5.837850016419254e-31,6.0,-46.96,1.646109783506203,-47.02,9.7405,11.0901,12.842,0.7902,7.8456,7.5697,0
176155,npp,2844,380,10.00255966186523,13.8932390213013,100.418190002441,3670176,2842,213,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-02-13 18:03:46.974989,95.96772791840708,63.715579041047775,52.51911081370705,4.3895079932961975e-27,2.0,-63.73,2.7445598364131496,-63.73,13.1344,14.476,15.5879,0.6053,7.1331,6.055,0
176359,npp,1067,3279,9.33109283447266,13.8948812484741,100.418235778809,3670176,1066,2625,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-02-14 19:25:24.772950,-78.17327414120922,54.368636707749246,46.006079958810915,9.783367446944471e-28,16.0,54.35,1.9513309067639726,54.38,10.9113,12.0483,14.1251,0.7273,7.3705,6.7867,0
176554,npp,368,2610,10.6900367736816,13.892876625061,100.419906616211,3670176,367,2108,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-02-15 19:06:37.967789,-78.22066835246866,31.056402549634686,27.168407593897914,2.796401936005941e-23,13.0,31.04,1.2365102219381485,31.04,7.9022,9.7116,11.7157,0.9023,9.5543,9.6458,0
176748,npp,2742,1943,8.18717002868652,13.8945932388306,100.419937133789,3670176,2742,1514,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-02-16 18:47:51.160528,98.41250244082575,5.253447351176345,4.648316980493327,1.9946583165699662e-17,10.0,-5.28,1.0,-5.31,7.4699,8.763,10.2495,1.0,8.1872,8.1872,0
177358,npp,2581,3500,10.5310964584351,13.8932332992554,100.418296813965,3670176,2582,2840,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-02-19 19:31:46.428443,-78.19217258549726,59.71929899849297,49.850120434166854,8.21149180523157e-07,17.0,59.69,2.3545700244418297,59.68,11.3562,12.8222,13.8069,0.6834,7.79,7.1972,0
180151,npp,2837,1283,8.50462055206299,13.8984117507935,100.423583984375,3670176,2838,960,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-03-05 18:29:20.688478,97.59690835088354,38.53439353053628,33.4619571913755,7.597644662690677e-05,7.0,-38.53,1.357151599901897,-38.97,9.0455,10.5628,12.3928,0.8296,7.2465,7.0555,0
180348,npp,2114,612,11.9996395111084,13.8990955352783,100.418403625488,3670176,2117,397,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-03-06 18:10:30.306906,96.9141191698079,58.84509363179856,49.235593977360246,4.94976512788159e-13,4.0,-58.85,2.253202848596432,-59.11,12.4678,13.8077,14.8353,0.6346,7.9606,7.6155,0
180558,npp,317,3507,6.67732048034668,13.8949661254883,100.421272277832,3670176,315,2845,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-03-07 19:32:04.525601,-77.79443562296329,59.870489689336274,49.95482223958674,1.7422345457311153e-10,17.0,59.85,2.3545700244418297,59.68,11.3562,12.8222,13.8069,0.6834,6.1533,4.5635,0
180755,npp,2712,2844,9.4758768081665,13.8943223953247,100.419723510742,3670176,2712,2292,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-03-08 19:13:19.480527,-79.08572139506309,40.70803441960337,35.258543004845656,2.837645067038296e-18,14.0,40.7,1.4276677814245327,40.4,9.0427,9.9663,11.3958,0.8793,8.4195,8.3318,0
180954,npp,2019,2178,8.47754669189453,13.8985872268677,100.42276763916,3670176,2019,1738,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-03-09 18:54:32.660872,-79.98312549502732,8.328945602838823,7.366126704958561,5.335973008992433e-25,11.0,8.35,1.0,7.74,7.1137,8.3178,10.7269,1.0535,8.9227,8.9313,0
181155,npp,1297,1509,8.67311573028564,13.8970699310303,100.421005249023,3670176,1298,1132,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-03-10 18:35:44.061904,98.87041971263268,28.69363359264893,25.14718167709797,3.2237722371136545e-30,8.0,-28.7,1.184412938166907,-29.26,8.5575,9.5331,11.2564,0.9192,8.0369,7.9725,0
181350,npp,578,835,10.740665435791,13.8936624526978,100.419563293457,3670176,580,626,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-03-11 18:16:53.685379,97.13117781079596,53.234435315763356,45.15483545215331,4.8065341452588415e-34,5.0,-53.23,1.9513309067639726,-53.58,11.6252,12.895,13.7145,0.6796,7.659,7.299,0
181566,npp,1831,3728,12.6379518508911,13.8977384567261,100.424194335938,3670176,1832,3011,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-03-12 19:38:26.132192,-77.74427012315311,64.35104131922664,52.93102487181176,6.7152806119265825e-31,18.0,64.32,2.8345692104261015,64.11,11.4171,12.7324,13.8709,0.6882,8.7297,8.698,0
181765,npp,1159,3069,10.4617748260498,13.8948125839233,100.418426513672,3670176,1159,2465,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-03-13 19:19:41.098035,-78.9893138803572,48.40081626440869,41.444338860451715,4.371602904311199e-31,15.0,48.38,1.7549928774784245,47.945,9.725,11.7251,13.9479,0.7474,8.0432,7.8188,0
181964,npp,471,2401,9.43775653839111,13.8950805664062,100.423881530762,3670176,471,1942,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-03-14 19:00:54.279877,-79.89225646616923,20.775180270984404,18.29704680148933,1.129805810222036e-29,12.0,20.77,1.0837787002826917,20.14,7.5858,8.7348,11.7904,1.0032,9.4117,9.4683,0
182163,npp,2841,1733,8.027554035186771,13.8934946060181,100.422180175781,3670176,2841,1317,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-03-15 18:42:05.679983,97.1919889630865,17.22536346762564,15.194575242855452,1.1685436009939528e-26,9.0,-17.21,1.0442604737599883,-17.82,8.0276,9.1593,11.6229,0.9567,7.6792,7.6802,0
182958,npp,1990,2625,7.47352600097656,13.8940544128418,100.420799255371,3670176,1990,2118,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-03-19 19:07:15.866403,-79.2046125896079,31.703708004969737,27.71981606973635,9.676621075549933e-13,13.0,31.71,1.2365102219381485,31.04,7.9022,9.7116,11.7157,0.9023,6.953,6.7435,0
186282,npp,2063,1961,8.91908645629883,13.8925733566284,100.421310424805,3670176,2063,1531,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-04-05 18:48:41.643174,88.67547587513722,4.3354087766377924,3.8366483060405745,1.775298510307593e-12,10.0,-4.24,1.0,-5.31,7.4699,8.763,10.2495,1.0,8.9191,8.9191,0
187069,npp,1195,2854,8.64732837677002,13.8968820571899,100.422882080078,3670176,1195,2300,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-04-09 19:13:50.076112,-79.10838932964556,41.09210596560655,35.57731960277093,2.9282197765635786e-28,14.0,41.08,1.4276677814245327,40.4,9.0427,9.9663,11.3958,0.8793,7.8392,7.6033,0
189008,npp,1133,3301,11.3125972747803,13.8928823471069,100.419853210449,3670176,1131,2648,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-04-19 19:26:28.047636,-78.31519655197454,54.92391581294123,46.42396312480769,1.0309099969992968e-09,16.0,54.91,2.0682789409984763,54.38,10.9113,12.0483,14.1251,0.7273,8.4073,8.2279,0
231617,npp,3016,2842,8.109018802642819,13.8988723754883,100.42147064209,3670176,3016,2290,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-10-02 19:15:29.259384,-79.2205247301851,40.635835547977926,35.20326878880346,7.00577186932306e-20,14.0,40.62,1.4276677814245327,40.4,9.0427,9.9663,11.3958,0.8793,7.4621,7.13,0
233029,npp,44,1726,10.6815586090088,13.8959150314331,100.418579101562,3670176,44,1312,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-10-09 18:44:12.253913,97.33253377318823,17.60360938434746,15.527036122406477,4.585133631785895e-27,9.0,-17.6,1.0442604737599883,-17.82,8.0276,9.1593,11.6229,0.9567,10.2207,10.2194,0
233435,npp,1647,387,12.0173311233521,13.8957042694092,100.421340942383,3670176,1644,218,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-10-11 18:06:29.816537,95.93780932567203,63.59250104843447,52.44331517974467,1.787012109627075e-13,2.0,-63.6,2.7445598364131496,-63.73,13.1344,14.476,15.5879,0.6053,7.8672,7.2746,0
233450,npp,551,3942,12.115647315979,13.8986396789551,100.424049377441,3670176,552,3138,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-10-11 19:46:52.641060,-77.17461887375867,68.05025029294121,55.187673920943745,8.978042484748316e-23,19.0,68.03,3.3166247903554,67.95,11.342,12.3038,13.7522,0.7122,8.7063,8.629,0
233650,npp,2936,3286,10.9174604415894,13.8937215805054,100.418762207031,3670176,2936,2632,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-10-12 19:28:07.656713,-78.30656001883058,54.54455884401683,46.13991287997323,9.6077913413866e-16,16.0,54.53,2.0682789409984763,54.38,10.9113,12.0483,14.1251,0.7273,8.2163,7.9406,0
237029,npp,2960,2611,9.02456760406494,13.8940849304199,100.418609619141,3670176,2959,2109,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-10-29 19:09:27.478702,-78.54883584351174,31.097863828250176,27.204076217719226,2.0362695668020567e-05,13.0,31.08,1.2365102219381485,31.04,7.9022,9.7116,11.7157,0.9023,8.2074,8.143,0
237224,npp,2255,1943,7.26610851287842,13.8935270309448,100.420425415039,3670176,2255,1514,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-10-30 18:50:38.943195,89.08437883598057,5.387353403101147,4.766767230685327,2.1397523661056785e-13,10.0,-5.28,1.0,-5.31,7.4699,8.763,10.2495,1.0,7.2661,7.2661,0
237617,npp,804,604,10.8698225021362,13.8940486907959,100.42325592041,3670176,806,389,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-11-01 18:12:58.313292,96.83453431324037,59.028033476544834,49.364595097842354,2.1106516602640345e-27,4.0,-59.04,2.253202848596432,-59.11,12.4678,13.8077,14.8353,0.6346,7.4591,6.8985,0
237826,npp,2069,3498,11.5077590942383,13.8948860168457,100.421417236328,3670176,2070,2838,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-11-02 19:34:32.601696,-78.09469594910425,59.66982028852639,49.815852125952624,1.406765924772453e-26,17.0,59.65,2.3545700244418297,59.68,11.3562,12.8222,13.8069,0.6834,8.2048,7.8647,0
238025,npp,1367,2834,9.30997276306152,13.8929414749146,100.423782348633,3670176,1367,2283,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-11-03 19:15:45.840118,-78.9249530160234,40.32855810717341,34.94684511288909,9.714912633579439e-33,14.0,40.32,1.4276677814245327,40.4,9.0427,9.9663,11.3958,0.8793,8.3033,8.1859,0
238219,npp,665,2166,6.73256254196167,13.8979940414429,100.421989440918,3670176,665,1727,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-11-04 18:56:57.303707,-78.73471028536761,7.660465965939458,6.775787120194507,2.988552214195847e-33,11.0,7.65,1.0,7.74,7.1137,8.3178,10.7269,1.0535,7.1778,7.0929,0
238412,npp,3022,1496,6.82950878143311,13.8940868377686,100.422508239746,3670176,3021,1122,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-11-05 18:38:06.993302,96.5940795239518,29.338662403444467,25.700143914473063,1.2932590854084628e-32,8.0,-29.31,1.184412938166907,-29.26,8.5575,9.5331,11.2564,0.9192,6.4803,6.2778,0
239575,npp,705,1044,9.12203121185303,13.8935241699219,100.42342376709,3670176,707,767,196611,3866787,1375,tha_bangkok_31_15,13.89583333,100.42083333,31,15,tha_bangkok,2013-11-11 18:25:35.099020,97.85335399071943,47.02526940233334,40.35792673815042,0.00026115991763049325,6.0,-47.05,1.646109783506203,-47.02,9.7405,11.0901,12.842,0.7902,7.5674,7.2079,0
