gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2530,1296,2.40966391563416,13.5600938796997,100.415260314941,3670176,2531,973,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2012-04-19 18:29:49.858611,97.59244653899238,37.99224279171754,33.01578346862916,3.327559264434632e-27,7.0,-38.0,1.357151599901897,-38.65,1.8776,3.1107,4.2789,0.6184,1.4071,1.4901,0
103448,npp,3050,3527,3.65836882591248,13.5602016448975,100.415962219238,3670176,3050,2862,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2012-04-21 19:32:30.204381,-78.14597974164533,60.270911797480416,50.23928998264141,1.1012853270802992e-28,17.0,60.29,2.4157378735459294,59.96,2.7997,3.4718,4.198,0.5541,2.0009,2.0271,0
108078,npp,2155,1064,1.6129549741745,13.5607986450195,100.414604187012,3670176,2155,781,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2012-05-16 18:23:12.111399,97.18268044546676,46.39090558864125,39.859049545309084,2.0811359014036107e-16,6.0,-46.41,1.646109783506203,-46.67,2.2125,2.6363,4.0208,0.7297,1.302,1.177,0
121372,npp,2864,825,6.81718158721924,13.5550575256348,100.420639038086,3670176,2861,614,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2012-07-14 18:16:10.472189,96.47280038552978,53.51648476793839,45.366338371525956,6.41333295978774e-13,5.0,-53.5,1.9513309067639726,-53.37,2.5513,2.9578,3.8737,0.6504,3.9015,4.4337,0
121372,npp,2864,824,1.317715883255,13.5558776855469,100.413711547852,3670176,2861,614,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2012-07-14 18:16:10.472189,96.47152951610698,53.54348023815008,45.38655605572882,6.374867168157271e-13,5.0,-53.53,1.9513309067639726,-53.37,2.5513,2.9578,3.8737,0.6504,1.0832,0.857,0
122604,npp,1824,3287,3.22269630432129,13.5607538223267,100.415168762207,3670176,1828,2634,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2012-07-21 19:25:12.746231,-78.04453579242139,54.536143188942816,46.13088669017716,2.3513359109690007e-31,16.0,54.56,2.0682789409984763,54.68,2.4121,3.1473,3.6941,0.6112,1.9601,1.9698,0
143237,npp,324,1940,1.74616372585297,13.560004234314,100.413955688477,3670176,324,1511,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2012-10-11 18:47:11.582002,97.12833351434773,5.4675146497476295,4.837702141550161,2.888118962942925e-12,10.0,-5.45,1.0,-4.7,1.2355,1.9237,3.0983,1.0,1.7462,1.7462,0
143625,npp,1938,601,2.59241938591003,13.5576419830322,100.412971496582,3670176,1940,387,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2012-10-13 18:09:31.003502,96.37787159734911,59.12108559774965,49.429089941080534,5.4219545988922974e-27,4.0,-59.11,2.253202848596432,-58.935,2.9563,3.7441,5.7868,0.5138,1.4125,1.332,0
144028,npp,2526,2836,2.72434306144714,13.5604848861694,100.420166015625,3670176,2525,2285,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2012-10-15 19:12:18.603139,-78.6991084534847,40.383749883091824,34.99171808747284,2.1967642168288472e-32,14.0,40.4,1.4276677814245327,40.77,2.3308,2.9266,4.203,0.6573,1.782,1.7907,0
144817,npp,2729,164,8.5209379196167,13.5589323043823,100.41943359375,3670176,2729,78,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2012-10-19 17:56:59.243065,96.02154197481956,67.65532366177321,54.94383651782028,2.2086722351500067e-24,1.0,-67.63,3.1865100272627664,-67.56,3.5485,4.9348,5.9608,0.3898,3.0491,3.3216,0
145819,npp,56,3944,1.89516758918762,13.5612277984619,100.415802001953,3670176,56,3139,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2012-10-24 19:43:42.398759,-77.32975122289585,68.0369946273764,55.17264083216228,4.713079488097044e-07,19.0,68.06,3.3166247903554,68.14,3.1617,3.9421,5.5765,0.488,1.3065,0.9248,0
154213,npp,2285,2395,6.09621047973633,13.5554227828979,100.418212890625,3670176,2284,1937,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2012-12-08 19:00:01.661728,-78.35993264732716,20.474147100997655,18.0357424892715,3.4812903078810536e-05,12.0,20.45,1.0837787002826917,20.72,1.8498,3.1917,4.3341,0.6027,4.6037,3.6743,0
154406,npp,1571,1726,6.77113628387451,13.5555877685547,100.419136047363,3670176,1571,1311,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2012-12-09 18:41:13.118720,99.06147933129104,17.56383196492515,15.492146394053657,7.685831241147591e-14,9.0,-17.6,1.0442604737599883,-17.325,1.7411,3.1866,4.9151,0.6037,5.3562,4.0875,0
155937,npp,2839,3506,3.36730360984802,13.5583944320679,100.416618347168,3670176,2840,2845,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2012-12-17 19:31:19.690459,-78.09074615270994,59.84375713263233,49.94297843493369,4.4370441570825513e-29,17.0,59.83,2.3545700244418297,59.96,2.7997,3.4718,4.198,0.5541,1.8793,1.8658,0
156115,npp,2148,2840,1.117151916027069,13.5593795776367,100.413391113281,3670176,2149,2289,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2012-12-18 19:12:32.897083,-79.23367789735833,40.5531116868541,35.135164138033936,2.510866095644814e-24,14.0,40.55,1.4276677814245327,40.77,2.3308,2.9266,4.203,0.6573,0.6563,0.7343,0
169250,npp,2890,153,2.78863048553467,13.5620613098145,100.414138793945,3670176,2890,73,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-01-07 17:57:02.002062,96.05602804685633,67.75899188080656,55.0133876332394,1.3105876752050792e-16,1.0,-67.81,3.3166247903554,-67.56,3.5485,4.9348,5.9608,0.3898,1.2766,1.0871,0
169440,npp,1117,3056,5.62971544265747,13.5547723770142,100.419494628906,3670176,1116,2456,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-01-08 19:18:39.847396,-78.42284231320967,48.00549247129846,41.13905967216728,4.60613728316013e-15,15.0,47.99,1.646109783506203,48.41,2.3461,3.4436,4.0545,0.5586,3.2517,3.1449,0
169621,npp,413,2385,2.50553846359253,13.557336807251,100.419700622559,3670176,413,1928,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-01-09 18:59:51.315366,-78.86559941052099,19.958390885340012,17.58671364024052,3.4504290527816307e-23,12.0,19.93,1.0837787002826917,20.72,1.8498,3.1917,4.3341,0.6027,1.2906,1.5101,0
169799,npp,2767,1714,0.833296835422516,13.5598154067993,100.41429901123,3670176,2767,1301,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-01-10 18:41:01.004836,97.02919999751225,18.22503945128947,16.071705796087528,9.980349046300642e-30,9.0,-18.26,1.0442604737599883,-17.325,1.7411,3.1866,4.9151,0.6037,-0.3299,0.503,0
169981,npp,2020,1041,4.78074836730957,13.5610904693604,100.419120788574,3670176,2022,764,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-01-11 18:22:10.692281,97.3336148179238,47.128033364637204,40.4454490793049,1.1306070173206273e-34,6.0,-47.15,1.646109783506203,-46.67,2.2125,2.6363,4.0208,0.7297,3.2264,3.4885,0
170155,npp,1277,372,3.46488928794861,13.5580720901489,100.419830322266,3670176,1275,207,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-01-12 18:03:16.818996,96.02651143280366,63.86338073457285,52.622516448033565,6.043994617192986e-34,2.0,-63.89,2.7445598364131496,-63.56,3.0437,3.6891,5.0085,0.5214,1.842,1.8068,0
170168,npp,168,3935,5.87694549560547,13.5566349029541,100.417892456055,3670176,168,3134,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-01-12 19:43:39.643107,-77.28138086858908,67.93132891038971,55.12347843100492,2.0996967994811713e-32,19.0,67.91,3.3166247903554,68.14,3.1617,3.9421,5.5765,0.488,2.5071,2.8679,0
170350,npp,2556,3277,5.00640201568604,13.5584707260132,100.418304443359,3670176,2555,2622,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-01-13 19:24:52.881809,-78.17030279583273,54.30871325797786,45.96799402691814,6.299050393456517e-33,16.0,54.3,1.9513309067639726,54.68,2.4121,3.1473,3.6941,0.6112,2.8764,3.06,0
170531,npp,1857,2606,4.59410619735718,13.557204246521,100.419662475586,3670176,1858,2105,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-01-14 19:06:06.119873,-80.47565762187828,30.886423992893878,27.02678513455396,1.4718645294983446e-31,13.0,30.86,1.2365102219381485,31.62,1.2875,2.4577,3.2527,0.7827,3.6514,3.5958,0
170716,npp,1146,1935,2.42812609672546,13.5570230484009,100.416809082031,3670176,1146,1506,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-01-15 18:47:15.795497,94.25194912276879,5.757876023062174,5.094906381916489,3.530298374826032e-28,10.0,-5.74,1.0,-4.7,1.2355,1.9237,3.0983,1.0,2.4281,2.4281,0
170898,npp,437,1266,3.43400835990906,13.5551290512085,100.419441223145,3670176,437,945,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-01-16 18:28:27.250390,99.07474818767611,39.16773927272535,33.99121431292738,5.383287892374262e-23,7.0,-39.19,1.4276677814245327,-38.65,1.8776,3.1107,4.2789,0.6184,2.1501,2.1236,0
171079,npp,2787,594,3.94998836517334,13.5581378936768,100.417114257812,3670176,2789,381,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-01-17 18:09:36.923452,96.69493745065373,59.23157882076758,49.51176224842435,2.119831743152922e-16,4.0,-59.27,2.3545700244418297,-58.935,2.9563,3.7441,5.7868,0.5138,2.0111,2.0295,0
171271,npp,993,3498,6.8734016418457,13.5593032836914,100.41919708252,3670176,996,2837,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-01-18 19:31:12.975527,-78.04982485464984,59.653648826193354,49.809363667543685,5.509404816244348e-19,17.0,59.65,2.3545700244418297,59.96,2.7997,3.4718,4.198,0.5541,3.3684,3.8085,0
171454,npp,300,2832,6.11022663116455,13.5572929382324,100.417808532715,3670176,299,2281,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-01-19 19:12:26.205604,-78.0968904425948,40.27777039568662,34.90944717551083,3.513394913561179e-12,14.0,40.25,1.4276677814245327,40.77,2.3308,2.9266,4.203,0.6573,4.1536,4.0163,0
171638,npp,2680,2164,1.58837997913361,13.5605401992798,100.418655395508,3670176,2680,1725,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-01-20 18:53:39.432799,-71.22644616488436,7.6693585803431255,6.784429261954938,8.429251822500784e-05,11.0,7.54,1.0,8.35,1.1414,1.7653,3.0842,1.0897,1.7468,1.7309,0
174612,npp,443,2173,2.76876044273376,13.5552444458008,100.416374206543,3670176,443,1734,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-02-05 18:53:59.846357,-75.96933875523405,8.087785020251523,7.153471031829958,9.921412150495216e-10,11.0,8.06,1.0,8.35,1.1414,1.7653,3.0842,1.0897,2.9271,3.0172,0
175577,npp,1967,2397,2.71674203872681,13.5610933303833,100.420265197754,3670176,1967,1939,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-02-10 19:00:21.596226,-78.13887903025771,20.594422575738697,18.139975378569755,1.7774167877230124e-33,12.0,20.56,1.0837787002826917,20.72,1.8498,3.1917,4.3341,0.6027,1.4855,1.6374,0
175772,npp,1266,1729,5.15489292144775,13.5563945770264,100.418563842773,3670176,1266,1314,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-02-11 18:41:34.801635,98.06262613826351,17.413929745485355,15.360034387460454,4.6140693999293844e-33,9.0,-17.43,1.0442604737599883,-17.325,1.7411,3.1866,4.9151,0.6037,3.8085,3.1118,0
175964,npp,550,1056,2.63628077507019,13.561541557312,100.416534423828,3670176,551,775,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-02-12 18:22:44.447313,97.32083070143547,46.63879476579092,40.051802193051,5.3439987273780805e-31,6.0,-46.67,1.646109783506203,-46.67,2.2125,2.6363,4.0208,0.7297,1.9237,1.9237,0
176155,npp,2895,388,1.65569198131561,13.5569248199463,100.414596557617,3670176,2892,219,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-02-13 18:03:52.312827,96.13111331286105,63.552171212547364,52.41306933179797,3.938733297940767e-27,2.0,-63.58,2.7445598364131496,-63.56,3.0437,3.6891,5.0085,0.5214,1.1828,0.8634,0
176359,npp,1117,3292,4.47196817398071,13.5569229125977,100.41813659668,3670176,1115,2638,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-02-14 19:25:30.110781,-78.40062830944694,54.71075056119077,46.2590787288144,8.503178275546992e-28,16.0,54.68,2.0682789409984763,54.68,2.4121,3.1473,3.6941,0.6112,2.5641,2.7333,0
176748,npp,2792,1953,1.66607880592346,13.5570049285889,100.413948059082,3670176,2792,1524,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-02-16 18:47:56.498365,94.79294547923338,4.701141845168717,4.159854022809593,1.717015220410038e-17,10.0,-4.7,1.0,-4.7,1.2355,1.9237,3.0983,1.0,1.6661,1.6661,0
177358,npp,2631,3513,4.18392753601074,13.5556049346924,100.419624328613,3670176,2631,2850,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-02-19 19:31:51.766229,-78.05018729732153,60.006656477959524,50.04810275166057,7.118116079881585e-07,17.0,59.99,2.4157378735459294,59.96,2.7997,3.4718,4.198,0.5541,2.2185,2.3183,0
180151,npp,2888,1292,2.61261296272278,13.5561809539795,100.416557312012,3670176,2888,969,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-03-05 18:29:26.026266,97.84202061035509,38.16014719123659,33.15082728825677,8.147796348058037e-05,7.0,-38.16,1.357151599901897,-38.65,1.8776,3.1107,4.2789,0.6184,1.5567,1.6157,0
180348,npp,2165,621,2.89145994186401,13.5598335266113,100.418411254883,3670176,2167,405,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-03-06 18:10:35.644694,96.72561566834024,58.64486515972725,49.0945383315623,5.464846644988857e-13,4.0,-58.65,2.253202848596432,-58.935,2.9563,3.7441,5.7868,0.5138,1.5453,1.4856,0
180558,npp,367,3519,2.79972147941589,13.5578289031982,100.415138244629,3670176,372,2857,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-03-07 19:32:09.863431,-77.6525035142579,60.13439503663733,50.13621980530986,1.8958565919846056e-10,17.0,60.11,2.4157378735459294,59.96,2.7997,3.4718,4.198,0.5541,1.6455,1.5513,0
180755,npp,2762,2856,3.09164953231812,13.5553922653198,100.418701171875,3670176,2761,2302,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-03-08 19:13:24.818314,-78.7688153794544,41.15571451103048,35.625711959865264,2.964453058501836e-18,14.0,41.15,1.4276677814245327,40.77,2.3308,2.9266,4.203,0.6573,2.0393,2.0322,0
180954,npp,2069,2188,1.76527678966522,13.5609674453735,100.41569519043,3670176,2069,1748,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-03-09 18:54:37.998704,-78.16715212779114,8.912668846498567,7.8814341205553395,5.292907719891075e-25,11.0,8.93,1.0,8.35,1.1414,1.7653,3.0842,1.0897,1.9237,1.9237,0
181155,npp,1347,1519,5.69759035110474,13.5601472854614,100.41837310791,3670176,1348,1139,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-03-10 18:35:49.399698,98.34810873270568,28.23484758290848,24.75329288615426,3.0789005366280773e-30,8.0,-28.23,1.184412938166907,-28.84,1.7673,2.5615,4.1801,0.751,4.5715,4.2789,0
181350,npp,628,844,2.34200835227966,13.5605945587158,100.415977478027,3670176,630,636,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-03-11 18:16:59.023165,97.36499334014432,52.9864369209237,44.96785312492236,4.441916342968519e-34,5.0,-52.99,1.9513309067639726,-53.37,2.5513,2.9578,3.8737,0.6504,1.6081,1.5232,0
181552,npp,2969,181,3.09636473655701,13.5613241195679,100.414810180664,3670176,2969,88,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-03-12 17:58:06.869362,95.8912202852442,67.33141264511315,54.753500422210905,5.775392620476342e-33,1.0,-67.34,3.1865100272627664,-67.56,3.5485,4.9348,5.9608,0.3898,1.3467,1.207,0
181566,npp,1882,3741,3.17965698242188,13.5549516677856,100.418251037598,3670176,1881,3020,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-03-12 19:38:31.469987,-77.60194010242118,64.58521224659889,53.07898001933922,6.019976017750905e-31,18.0,64.56,2.8345692104261015,64.43,2.9851,3.8609,5.0386,0.4982,1.6833,1.5842,0
181765,npp,1209,3082,3.57261753082275,13.5559682846069,100.417381286621,3670176,1209,2473,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-03-13 19:19:46.435828,-78.74868360428398,48.77987977872201,41.74073431938401,3.8236596877523653e-31,15.0,48.77,1.7549928774784245,48.41,2.3461,3.4436,4.0545,0.5586,1.9972,1.9958,0
181964,npp,521,2411,1.57602024078369,13.5573072433472,100.413528442383,3670176,521,1951,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-03-14 19:00:59.617664,-79.14916646391828,21.29416816088272,18.74908522869291,9.696135196981859e-30,12.0,21.3,1.0837787002826917,20.72,1.8498,3.1917,4.3341,0.6027,0.4329,0.9499,0
182767,npp,2723,3306,2.0728508234024,13.5621747970581,100.41431427002,3670176,2725,2653,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-03-18 19:26:08.040755,-79.21401529772292,55.066561813165514,46.52052554772897,7.569997744074638e-19,16.0,55.04,2.0682789409984763,54.68,2.4121,3.1473,3.6941,0.6112,1.4042,1.267,0
182958,npp,2040,2636,2.47442674636841,13.5561008453369,100.414543151855,3670176,2040,2126,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-03-19 19:07:21.204189,-79.60761213854573,32.21045785998362,28.150319745124214,8.300049947997232e-13,13.0,32.2,1.2365102219381485,31.62,1.2875,2.4577,3.2527,0.7827,1.9372,1.9367,0
189008,npp,1183,3313,1.44983303546906,13.5558824539185,100.414123535156,3670176,1180,2661,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-04-19 19:26:33.385476,-78.13873270710694,55.22812524073521,46.64769011086981,9.439133658323388e-10,16.0,55.21,2.0682789409984763,54.68,2.4121,3.1473,3.6941,0.6112,1.103,0.8862,0
233029,npp,94,1736,1.89869546890259,13.5584230422974,100.41520690918,3670176,94,1321,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-10-09 18:44:17.591711,96.34600109873658,17.07792701912393,15.066460243284785,4.838431421914572e-27,9.0,-17.05,1.0442604737599883,-17.325,1.7411,3.1866,4.9151,0.6037,0.6903,1.1462,0
237029,npp,3010,2624,2.83496069908142,13.5560188293457,100.418472290039,3670176,3011,2117,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-10-29 19:09:34.595773,-79.84773825521351,31.66810173808247,27.689324635810415,1.9887583159008148e-05,13.0,31.67,1.2365102219381485,31.62,1.2875,2.4577,3.2527,0.7827,2.2288,2.2189,0
237224,npp,2305,1954,1.15893089771271,13.5564069747925,100.413970947266,3670176,2305,1525,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-10-30 18:50:46.060267,103.1828555138119,4.630677202507303,4.0975533312941055,2.067195790940945e-13,10.0,-4.64,1.0,-4.7,1.2355,1.9237,3.0983,1.0,1.1589,1.1589,0
237826,npp,2119,3510,3.91172552108765,13.5577335357666,100.416763305664,3670176,2120,2848,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-11-02 19:34:37.939531,-77.95038165634305,59.939588506333095,50.001862502563554,1.4289952101522738e-26,17.0,59.92,2.3545700244418297,59.96,2.7997,3.4718,4.198,0.5541,2.1105,2.1674,0
238025,npp,1416,2845,2.03389132022858,13.5618019104004,100.416107177734,3670176,1417,2293,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-11-03 19:15:51.177910,-79.30204003715569,40.754282952043035,35.2966095147487,9.897486045967102e-33,14.0,40.74,1.4276677814245327,40.77,2.3308,2.9266,4.203,0.6573,1.2984,1.3369,0
238219,npp,715,2176,1.096574723720551,13.5605821609497,100.414138793945,3670176,715,1737,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-11-04 18:57:02.641499,-76.86143926611852,8.24511466156352,7.29211221781941,3.204808297876781e-33,11.0,8.23,1.0,8.35,1.1414,1.7653,3.0842,1.0897,1.255,1.195,0
238412,npp,3072,1504,1.14614737033844,13.5597839355469,100.407272338867,3670176,3071,1129,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-11-05 18:38:12.331099,97.01448476360387,28.939968391563323,25.35836256270986,1.3373929627585015e-32,8.0,-28.93,1.184412938166907,-28.84,1.7673,2.5615,4.1801,0.751,0.7287,0.8608,0
243393,npp,751,1949,1.59302031993866,13.5565557479858,100.416748046875,3670176,751,1520,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-12-01 18:51:10.104791,93.23929251178043,4.950748906958649,4.380808686904327,2.927238638827987e-27,10.0,-4.93,1.0,-4.7,1.2355,1.9237,3.0983,1.0,1.593,1.593,0
243578,npp,46,1280,4.0567033290863,13.556360244751,100.418449401855,3670176,45,958,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-12-02 18:32:21.581139,97.00530674613086,38.648179719503965,33.5581362539088,2.1250415688008628e-33,7.0,-38.65,1.357151599901897,-38.65,1.8776,3.1107,4.2789,0.6184,2.6207,2.5087,0
244148,npp,2991,2844,1.880495429039,13.5587501525879,100.415176391602,3670176,2990,2292,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-12-05 19:16:22.410230,-78.65786977864477,40.71121503263404,35.26346026171399,3.4431651638320595e-32,14.0,40.7,1.4276677814245327,40.77,2.3308,2.9266,4.203,0.6573,1.1909,1.2361,0
245087,npp,1478,3070,1.17936885356903,13.5568971633911,100.413909912109,3670176,1479,2466,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-12-10 19:22:48.003871,-79.14130049910128,48.43135454793559,41.471705429408615,2.276902723850303e-12,15.0,48.41,1.7549928774784245,48.41,2.3461,3.4436,4.0545,0.5586,0.6335,0.6588,0
245274,npp,794,2400,4.23054456710815,13.5575075149536,100.418037414551,3670176,794,1941,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-12-11 19:04:01.265713,-79.43378809896022,20.72862128088483,18.25794167007887,0.00017484926400400646,12.0,20.72,1.0837787002826917,20.72,1.8498,3.1917,4.3341,0.6027,2.8822,2.5498,0
248273,npp,1650,2404,5.69007110595703,13.5582227706909,100.420066833496,3670176,1650,1944,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-12-27 19:04:25.790892,-79.9721903981064,20.92109503934435,18.426461392580745,2.5569353974656642e-05,12.0,20.93,1.0837787002826917,20.72,1.8498,3.1917,4.3341,0.6027,4.2289,3.4295,0
248459,npp,933,1734,5.28429698944092,13.5609006881714,100.41926574707,3670176,934,1318,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2013-12-28 18:45:37.260176,98.65489247527495,17.144004243011054,15.125226019360689,7.888706649544875e-14,9.0,-17.16,1.0442604737599883,-17.325,1.7411,3.1866,4.9151,0.6037,3.9324,3.1899,0
261134,npp,104,2626,1.055750966072083,13.5588674545288,100.413421630859,3670176,104,2119,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2014-01-01 19:10:47.728736,-79.15705011384023,31.754639506115037,27.766507072183092,3.731620263637279e-33,13.0,31.76,1.2365102219381485,31.62,1.2875,2.4577,3.2527,0.7827,0.7899,0.8263,0
261308,npp,2479,1956,0.881252586841583,13.5611886978149,100.414825439453,3670176,2479,1527,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2014-01-02 18:51:59.200509,92.0985065271631,4.506496920282766,3.9881346630620573,1.796493178571521e-33,10.0,-4.53,1.0,-4.7,1.2355,1.9237,3.0983,1.0,0.8813,0.8813,0
261483,npp,1769,1286,1.27165901660919,13.559178352356,100.414039611816,3670176,1769,964,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2014-01-03 18:33:10.673120,97.34357472202697,38.40153719362357,33.35663655850514,5.685927747840119e-32,7.0,-38.4,1.357151599901897,-38.65,1.8776,3.1107,4.2789,0.6184,0.5686,0.7864,0
261661,npp,1030,614,5.92032384872437,13.5601005554199,100.417808532715,3670176,1031,399,196611,3866787,9150,tha_bangkok_30_96,13.55833333,100.41666667,30,96,tha_bangkok,2014-01-04 18:14:20.365316,96.80754266542748,58.78548853328877,49.20295656828187,3.1376336830555997e-28,4.0,-58.81,2.253202848596432,-58.935,2.9563,3.7441,5.7868,0.5138,2.8895,3.0418,0
