gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
105564,npp,2834,3978,7.83935451507568,13.5815916061401,100.513557434082,3670176,2838,3157,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-05-01 19:44:54.245466,-77.49840315151461,68.57498177475003,55.4942682499311,2.152512778823668e-06,19.0,68.61,3.3985290935932855,68.35,5.8784,7.9894,9.9513,0.5598,4.4283,4.3885,4.3885,0
121542,npp,2103,177,3.33178043365479,13.5759420394897,100.511459350586,3670176,2104,86,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-07-15 17:57:18.364302,96.048417696615,67.42672793269281,54.811047396813706,3.765673260497951e-19,1.0,-67.41,3.1865100272627664,-67.34,6.3791,8.8933,11.2371,0.5029,2.7272,1.6756,1.6756,0
141469,npp,2808,835,9.50187397003174,13.5757427215576,100.514015197754,3670144,2808,626,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-10-02 18:15:49.641528,96.84080410959916,53.247210033654866,45.16647819327081,0.11880598007798258,5.0,-53.23,1.9513309067639726,-53.02,4.5471,6.4673,9.1683,0.6916,6.0276,6.571,4.543755326298548,0
141469,npp,2808,836,9.55644798278809,13.5749044418335,100.520835876465,3670144,2808,626,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-10-02 18:15:49.641528,96.84214328013692,53.22036813521577,45.14631277681085,0.11880927127355961,5.0,-53.21,1.9513309067639726,-53.02,4.5471,6.4673,9.1683,0.6916,6.0556,6.6088,4.581499167015158,0
146194,npp,1759,2628,2.7916853427887,13.5778141021729,100.511924743652,3670144,1758,2121,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-10-26 19:06:08.966078,-78.2937947993317,31.827304716484317,27.823866257548776,0.03513293497778863,13.0,31.84,1.2365102219381485,32.2,3.2584,4.6765,8.0589,0.9564,2.9481,2.6699,2.070409509214338,0
146385,npp,1055,1959,2.89737987518311,13.5793418884277,100.511039733887,3670144,1055,1529,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-10-27 18:47:20.472648,89.83188397542236,4.432043361924026,3.9217631247350018,0.08324803180891999,10.0,-4.35,1.0,-3.95,2.8219,4.4725,6.8612,1.0,2.8974,2.8974,1.4768980272037857,0
148334,npp,975,2408,4.50617074966431,13.5813522338867,100.513603210449,3670144,975,1948,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-11-06 18:59:57.639645,-78.31293674812493,21.131035368447076,18.60664972816927,0.011497331714362461,12.0,21.14,1.0837787002826917,21.375,3.0954,4.3626,6.3595,1.0252,4.605,4.6197,4.423515393262013,0
154022,npp,2979,3079,2.82535934448242,13.5797634124756,100.509971618652,3670144,2981,2472,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-12-07 19:18:50.205777,-79.25770914136963,48.697325366109766,41.6794243647096,0.002770447894429134,15.0,48.68,1.7549928774784245,48.86,3.7382,5.5133,7.2704,0.8112,2.9409,2.292,2.244726489575168,0
154213,npp,2279,2408,2.98278713226318,13.5804042816162,100.514259338379,3670176,2279,1949,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-12-08 19:00:01.661728,-79.31622454869456,21.14817604381283,18.623237281941886,3.691427986327769e-05,12.0,21.14,1.0837787002826917,21.375,3.0954,4.3626,6.3595,1.0252,3.1994,3.0579,3.0579,0
154406,npp,1565,1738,3.91221451759338,13.5811700820923,100.515327453613,3670176,1565,1322,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-12-09 18:41:11.339449,96.79402827108835,16.92302220125466,14.930805666250723,8.434277911369193e-14,9.0,-16.94,1.0442604737599883,-16.66,3.1269,4.2276,7.4569,1.0579,4.1705,4.1388,4.1388,0
154607,npp,838,1065,4.71087265014648,13.5817365646362,100.513084411621,3670176,839,783,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-12-10 18:22:21.013944,97.59106245935868,46.344071166284095,39.82158333701284,6.721703773569295e-22,6.0,-46.38,1.5732132722552272,-46.27,3.7174,5.8235,8.9354,0.768,3.7653,3.618,3.618,0
155557,npp,2308,1290,1.93403244018555,13.5791749954224,100.515090942383,3670176,2309,967,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-12-15 18:28:37.527511,97.7475338187931,38.2192876945706,33.20406249025262,9.289099271672379e-32,7.0,-38.24,1.357151599901897,-38.08,3.4457,4.9999,7.5271,0.8945,2.2134,1.73,1.73,0
155739,npp,1572,617,4.67203807830811,13.581205368042,100.514846801758,3670176,1574,401,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-12-16 18:09:45.415640,96.83757755965092,58.70823478058785,49.14708263178833,5.0567180819124235e-28,4.0,-58.74,2.253202848596432,-58.62,4.6663,6.4896,10.6981,0.6892,3.6658,3.2198,3.2198,0
155937,npp,2833,3519,4.45605611801147,13.5810508728027,100.514701843262,3670176,2836,2855,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-12-17 19:31:19.690459,-78.30448800752706,60.12903996913196,50.139665678325954,4.2512283784297915e-29,17.0,60.11,2.4157378735459294,60.23,4.9799,6.4147,8.4754,0.6972,3.6617,3.1069,3.1069,0
156115,npp,2142,2852,2.60906410217285,13.5808954238892,100.510383605957,3670176,2141,2299,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-12-18 19:12:31.117849,-78.98889539863829,41.02981209375011,35.52680708000627,2.3491277733214083e-24,14.0,41.0,1.4276677814245327,41.3,3.347,4.6658,7.4455,0.9586,3.0319,2.501,2.501,0
156294,npp,1437,2183,1.078217089176178,13.5777359008789,100.509429931641,3670176,1437,1744,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-12-19 18:53:42.552304,-76.36241815955724,8.676551561565876,7.67388162115369,5.074825297522047e-18,11.0,8.64,1.0,9.05,2.5616,3.1268,5.4976,1.4304,2.4239,1.5422,1.5422,0
157034,npp,523,3075,2.68778681755066,13.5794372558594,100.511161804199,3670144,522,2469,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-12-23 19:18:45.828133,-78.528767392467,48.57017057206524,41.58224218591781,0.005994647357858382,15.0,48.56,1.7549928774784245,48.86,3.7382,5.5133,7.2704,0.8112,2.8625,2.1804,2.078110393711158,0
157819,npp,692,391,8.44803047180176,13.5823736190796,100.509773254395,3670144,694,221,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-12-27 18:03:24.513811,96.40618535501903,63.48331560252423,52.37641897743612,0.2150420147127137,2.0,-63.52,2.7445598364131496,-63.31,5.443,7.4563,10.09,0.5998,4.8338,5.0674,1.3980326949011226,0
158016,npp,1972,3297,6.00238609313965,13.5767736434937,100.511001586914,3670144,1973,2644,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-12-28 19:25:00.573860,-78.63965070551555,54.81907449045464,46.346010961407494,0.22184948958872291,16.0,54.81,2.0682789409984763,55.01,4.5178,6.0024,9.1531,0.7451,4.4725,4.4725,0.6869734142429627,0
158374,npp,563,1955,5.83330011367798,13.5794219970703,100.510757446289,3670144,563,1526,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2012-12-30 18:47:23.487407,98.3051974623827,4.557186072242357,4.0330414301644595,0.13012197552701057,10.0,-4.59,1.0,-3.95,2.8219,4.4725,6.8612,1.0,5.8333,5.8333,3.612964949142331,0
168369,npp,360,3513,3.78696012496948,13.579044342041,100.510902404785,3670144,360,2851,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-02 19:31:13.561178,-78.09386753919571,60.00034071714006,50.05257516937528,0.047783980981520244,17.0,59.99,2.4157378735459294,60.23,4.9799,6.4147,8.4754,0.6972,3.3847,2.6404,1.825038510035822,0
169250,npp,2886,167,6.57536554336548,13.579197883606,100.515342712402,3670176,2887,80,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-07 17:57:02.002062,96.20141526259621,67.52695824446012,54.87737005301486,1.4365909630811237e-16,1.0,-67.58,3.1865100272627664,-67.34,6.3791,8.8933,11.2371,0.5029,3.7451,3.3068,3.3068,0
169262,npp,1799,3731,5.08274126052856,13.5803728103638,100.513008117676,3670176,1800,3014,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-07 19:37:26.605209,-77.70172154701976,64.38105028401968,52.95782589458009,3.949624454588289e-06,18.0,64.37,2.8345692104261015,64.61,5.1875,7.5723,9.8276,0.5906,3.5942,3.0021,3.0021,0
169440,npp,1111,3069,2.62315225601196,13.5793905258179,100.511528015137,3670176,1111,2465,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-08 19:18:39.847396,-78.74513305684154,48.390637540659185,41.441504350263926,4.998391747027384e-15,15.0,48.38,1.7549928774784245,48.86,3.7382,5.5133,7.2704,0.8112,2.8257,2.128,2.128,0
169621,npp,408,2398,1.049569725990295,13.5756139755249,100.513938903809,3670176,408,1939,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-09 18:59:51.315366,-79.67099028596414,20.635296470423555,18.177225363954587,3.7026928834376834e-23,12.0,20.61,1.0837787002826917,21.375,3.0954,4.3626,6.3595,1.0252,1.4156,1.076,1.076,0
169799,npp,2762,1727,1.67001044750214,13.5800294876099,100.510269165039,3670176,2762,1313,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-10 18:41:01.004836,97.92101343624557,17.503082636197426,15.43971071740501,1.0477773845548132e-29,9.0,-17.54,1.0442604737599883,-16.66,3.1269,4.2276,7.4569,1.0579,2.0233,1.7667,1.7667,0
169981,npp,2015,1053,3.80403184890747,13.5810308456421,100.512413024902,3670176,2013,773,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-11 18:22:08.913000,96.58744164078209,46.750729891030446,40.14660425802358,1.1547373583391582e-34,6.0,-46.76,1.646109783506203,-46.27,3.7174,5.8235,8.9354,0.768,3.2457,2.9215,2.9215,0
170155,npp,1272,385,7.36101627349854,13.5822649002075,100.515335083008,3670176,1273,216,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-12 18:03:16.818996,96.2195406604012,63.611204965081384,52.460115099891084,6.020759701791433e-34,2.0,-63.64,2.7445598364131496,-63.31,5.443,7.4563,10.09,0.5998,4.4378,4.4153,4.4153,0
170168,npp,162,3948,4.21768093109131,13.5784254074097,100.51545715332,3670176,165,3141,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-12 19:43:39.643107,-77.4419431979291,68.14009954626594,55.24455071668411,2.169472285990022e-32,19.0,68.12,3.3166247903554,68.35,5.8784,7.9894,9.9513,0.5598,3.3353,2.3611,2.3611,0
170350,npp,2550,3290,5.01715469360352,13.5817422866821,100.513687133789,3670176,2551,2636,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-13 19:24:52.881809,-78.42897842231183,54.64149295074961,46.214810340668656,6.335232004426569e-33,16.0,54.63,2.0682789409984763,55.01,4.5178,6.0024,9.1531,0.7451,3.9961,3.7384,3.7384,0
170531,npp,1851,2618,3.1823103427887,13.5808877944946,100.513603210449,3670176,1851,2113,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-14 19:06:04.340599,-79.27218059181173,31.416170867353266,27.478289238064338,1.4459861781306853e-31,13.0,31.4,1.2365102219381485,32.2,3.2584,4.6765,8.0589,0.9564,3.2641,3.0435,3.0435,0
170716,npp,1141,1948,1.41768980026245,13.5762042999268,100.510780334473,3670176,1141,1519,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-15 18:47:15.795497,96.84455649718915,4.98446259525211,4.410949820253043,3.3806788237734132e-28,10.0,-4.99,1.0,-3.95,2.8219,4.4725,6.8612,1.0,1.4177,1.4177,1.4177,0
170898,npp,431,1278,3.54552221298218,13.5809001922607,100.512725830078,3670176,434,957,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-16 18:28:25.471116,98.19525562510064,38.705345138053964,33.60819842391753,5.053351562456873e-23,7.0,-38.73,1.357151599901897,-38.08,3.4457,4.9999,7.5271,0.8945,3.4008,3.1715,3.1715,0
171079,npp,2782,606,2.4043276309967,13.5763912200928,100.510627746582,3670176,2780,392,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-17 18:09:35.144171,96.52881132850787,58.9529507486597,49.31713505862534,1.9525974475358928e-16,4.0,-58.99,2.253202848596432,-58.62,4.6663,6.4896,10.6981,0.6892,2.6594,1.657,1.657,0
171271,npp,987,3509,2.34239506721497,13.5791940689087,100.510314941406,3670176,986,2848,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-18 19:31:11.196246,-77.89721755857009,59.90999935822903,49.986753463186126,5.149098917402602e-19,17.0,59.9,2.3545700244418297,60.23,4.9799,6.4147,8.4754,0.6972,2.743,1.6332,1.6332,0
171454,npp,294,2845,4.0098800659179705,13.5816431045532,100.513610839844,3670176,295,2293,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-19 19:12:26.205604,-78.5234975688566,40.763147088971884,35.30870377681697,3.2334207145010385e-12,14.0,40.74,1.4276677814245327,41.3,3.347,4.6658,7.4455,0.9586,4.0131,3.8438,3.8438,0
171638,npp,2675,2177,2.23270320892334,13.5794324874878,100.513694763184,3670176,2675,1738,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-20 18:53:39.432799,-74.02659599189045,8.372206903770607,7.405250230019674,7.722033770636111e-05,11.0,8.29,1.0,9.05,2.5616,3.1268,5.4976,1.4304,3.5783,3.1936,3.1936,0
171820,npp,1970,1507,3.40346908569336,13.5793771743774,100.51570892334,3670144,1971,1130,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-21 18:34:50.879512,97.93635918574279,28.781435231242746,25.22513323359568,0.007745395496957856,8.0,-28.79,1.184412938166907,-28.18,2.8956,3.6345,6.552,1.2306,4.2774,4.1882,4.056036520042067,0
171998,npp,1252,831,5.8569016456604,13.5805139541626,100.511474609375,3670144,1254,622,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-22 18:16:00.542549,97.0764176496633,53.3116852571804,45.21780745577026,0.028742149528176223,5.0,-53.34,1.9513309067639726,-53.02,4.5471,6.4673,9.1683,0.6916,4.1597,4.0503,3.5598586139394666,0
172182,npp,522,169,9.25078678131104,13.5809812545776,100.515312194824,3670144,521,81,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-23 17:57:08.422384,95.9585737494939,67.50663970357076,54.86370352540662,0.06061478906086959,1.0,-67.55,3.1865100272627664,-67.34,6.3791,8.8933,11.2371,0.5029,4.5847,4.6523,3.618000142446302,0
172563,npp,1150,2401,5.59002637863159,13.5786838531494,100.513008117676,3670144,1150,1942,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-25 19:00:01.249085,-78.84623380691832,20.799127534275765,18.319376041973406,0.125948411294941,12.0,20.77,1.0837787002826917,21.375,3.0954,4.3626,6.3595,1.0252,5.6051,5.7309,3.581780521407804,0
173482,npp,2678,2627,6.01455593109131,13.5763330459595,100.511962890625,3670144,2678,2120,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-01-30 19:06:24.846927,-79.24438740709407,31.811741369783913,27.813501550672203,0.08072119469770701,13.0,31.8,1.2365102219381485,32.2,3.2584,4.6765,8.0589,0.9564,5.5546,5.7521,4.37471468742287,0
174421,npp,1129,2854,4.61772584915161,13.5819292068481,100.515289306641,3670144,1129,2300,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-02-04 19:12:46.631228,-78.95785646649581,41.08970564502055,35.57380507020503,0.0007324136707261837,14.0,41.08,1.4276677814245327,41.3,3.347,4.6658,7.4455,0.9586,4.4388,4.4264,4.4264,0
174612,npp,437,2186,2.96249747276306,13.5807590484619,100.512809753418,3670176,437,1746,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-02-05 18:53:59.846357,-78.61040704198089,8.817261861643383,7.797605277922945,1.0825995587172522e-09,11.0,8.81,1.0,9.05,2.5616,3.1268,5.4976,1.4304,4.3081,4.2374,4.2374,0
174800,npp,2803,1516,3.2348792552948,13.5812187194824,100.511627197266,3670176,2804,1137,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-02-06 18:35:11.279441,98.36025453566803,28.34342281234767,24.8475215762453,6.029071823461384e-18,8.0,-28.37,1.184412938166907,-28.18,2.8956,3.6345,6.552,1.2306,4.1351,3.9807,3.9807,0
175577,npp,1962,2410,3.11280655860901,13.5792970657349,100.515281677246,3670176,1962,1950,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-02-10 19:00:21.596226,-78.9435314907658,21.268671588565656,18.727526284685144,1.8300673408983765e-33,12.0,21.24,1.0837787002826917,21.375,3.0954,4.3626,6.3595,1.0252,3.3193,3.1912,3.1912,0
175964,npp,546,1069,2.73749446868896,13.5778722763062,100.509918212891,3670176,547,785,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-02-12 18:22:44.447313,97.58541682953901,46.20995342709695,39.71085944188458,5.235170032124311e-31,6.0,-46.24,1.5732132722552272,-46.27,3.7174,5.8235,8.9354,0.768,2.5109,2.1024,2.1024,0
176155,npp,2890,402,4.88463068008423,13.5803537368774,100.515502929688,3670176,2889,228,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-02-13 18:03:52.312827,96.3269587814832,63.28223773512206,52.238145844566404,3.760887522315396e-27,2.0,-63.31,2.7445598364131496,-63.31,5.443,7.4563,10.09,0.5998,3.5355,2.9299,2.9299,0
176359,npp,1111,3305,3.43358039855957,13.5796155929565,100.51301574707,3670176,1112,2652,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-02-14 19:25:30.110781,-78.64901316656423,55.03835368981291,46.50091757859852,8.270515062213242e-28,16.0,55.01,2.0682789409984763,55.01,4.5178,6.0024,9.1531,0.7451,3.2305,2.5584,2.5584,0
176748,npp,2786,1967,4.58186388015747,13.5818319320679,100.515655517578,3670176,2787,1537,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-02-16 18:47:56.498365,99.03013088773115,3.8708079830934183,3.425393628313118,1.59478210823836e-17,10.0,-3.89,1.0,-3.95,2.8219,4.4725,6.8612,1.0,4.5819,4.5819,4.5819,0
177358,npp,2625,3525,3.78371500968933,13.5800380706787,100.509460449219,3670176,2628,2861,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-02-19 19:31:51.766229,-78.26538885047881,60.26391922042994,50.22500551730788,6.588894390329539e-07,17.0,60.24,2.4157378735459294,60.23,4.9799,6.4147,8.4754,0.6972,3.3834,2.6381,2.6381,0
178951,npp,2061,1748,5.67688465118408,13.5795927047729,100.511810302734,3670144,2061,1331,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-02-27 18:41:51.198556,97.17624146097721,16.39604606911672,14.467751809772336,0.12974967418183758,9.0,-16.39,1.0442604737599883,-16.66,3.1269,4.2276,7.4569,1.0579,5.8603,6.0057,3.791717709487546,0
179346,npp,621,410,7.49778842926025,13.5814456939697,100.514266967773,3670144,619,234,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-03-01 18:04:10.466603,96.1779420697201,63.15514911511955,52.15447721894321,0.049082786665619535,2.0,-63.16,2.7445598364131496,-63.31,5.443,7.4563,10.09,0.5998,4.4876,4.4974,3.659876352006948,0
179359,npp,2581,3967,5.72913980484009,13.5782766342163,100.514984130859,3670144,2583,3151,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-03-01 19:44:33.287824,-77.38360481304146,68.46276442473467,55.41923763985942,0.06275870050909865,19.0,68.43,3.3166247903554,68.35,5.8784,7.9894,9.9513,0.5598,3.791,3.2072,2.1363175305150075,0
179560,npp,1915,3312,4.16785573959351,13.5766754150391,100.512908935547,3670144,1914,2659,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-03-02 19:25:48.255076,-78.3769144940742,55.20936356609183,46.626278708300035,0.03765703374540819,16.0,55.19,2.0682789409984763,55.01,4.5178,6.0024,9.1531,0.7451,3.5855,3.1055,2.4629395746942535,0
180151,npp,2883,1305,2.87538003921509,13.5776891708374,100.510719299316,3670176,2884,981,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-03-05 18:29:26.026266,98.25470799673616,37.63804352198394,32.71637708086288,8.526185395172511e-05,7.0,-37.64,1.357151599901897,-38.08,3.4457,4.9999,7.5271,0.8945,2.907,2.572,2.572,0
180348,npp,2160,633,3.37126588821411,13.5777053833008,100.514556884766,3670176,2164,417,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-03-06 18:10:33.865459,96.19410811623314,58.36764348945495,48.899355473721535,5.980374294892976e-13,4.0,-58.37,2.2013981571160284,-58.62,4.6663,6.4896,10.6981,0.6892,3.0559,2.3234,2.3234,0
180558,npp,361,3532,3.81596183776855,13.5805549621582,100.512313842773,3670176,361,2866,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-03-07 19:32:09.863431,-77.86727745914827,60.412833448571924,50.32725896488405,2.0807682395753952e-10,17.0,60.39,2.4157378735459294,60.23,4.9799,6.4147,8.4754,0.6972,3.3967,2.6606,2.6606,0
180755,npp,2756,2869,3.34696674346924,13.5797033309937,100.512420654297,3670176,2757,2313,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-03-08 19:13:24.818314,-79.16830701725577,41.62299661266088,36.00836348112212,3.2284459059689214e-18,14.0,41.62,1.4867838833500562,41.3,3.347,4.6658,7.4455,0.9586,3.5855,3.2083,3.2083,0
180954,npp,2064,2200,2.85271811485291,13.5784339904785,100.510971069336,3670176,2064,1760,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-03-09 18:54:36.219424,-76.9202114462138,9.64621341524428,8.528816851853746,5.690637882890303e-25,11.0,9.63,1.0,9.05,2.5616,3.1268,5.4976,1.4304,4.1984,4.0804,4.0804,0
181155,npp,1342,1531,2.95266675949097,13.5799045562744,100.511817932129,3670176,1342,1148,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-03-10 18:35:47.620463,96.90804580859101,27.681463154880742,24.277877515648186,3.238979162210575e-30,8.0,-27.66,1.184412938166907,-28.18,2.8956,3.6345,6.552,1.2306,3.8968,3.6334,3.6334,0
181350,npp,623,857,3.64731287956238,13.5786972045898,100.515670776367,3670176,621,645,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-03-11 18:16:57.243931,96.74063777453694,52.638432905262945,44.705472624297755,4.5704152476464255e-34,5.0,-52.64,1.847645286154319,-53.02,4.5471,6.4673,9.1683,0.6916,2.9462,2.5223,2.5223,0
181552,npp,2965,194,4.41626167297363,13.5786905288696,100.510154724121,3670176,2967,96,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-03-12 17:58:06.869362,96.03399539866138,67.10936933953084,54.621865073129406,5.793041697309595e-33,1.0,-67.12,3.1865100272627664,-67.34,6.3791,8.8933,11.2371,0.5029,3.0675,2.221,2.221,0
181566,npp,1876,3753,3.51240062713623,13.5776376724243,100.50952911377,3670176,1878,3028,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-03-12 19:38:31.469987,-77.78078422515836,64.80669930717809,53.218696057304875,6.27982392194234e-31,18.0,64.78,2.898275349237888,64.61,5.1875,7.5723,9.8276,0.5906,3.0717,2.0746,2.0746,0
181765,npp,1203,3095,3.66725015640259,13.5797929763794,100.511497497559,3670176,1205,2482,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-03-13 19:19:46.435828,-79.05515932312613,49.167398219125396,42.04318167947802,3.901224182087679e-31,15.0,49.16,1.7549928774784245,48.86,3.7382,5.5133,7.2704,0.8112,3.4206,2.9749,2.9749,0
181964,npp,515,2424,3.16820120811462,13.5822954177856,100.510673522949,3670176,516,1962,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-03-14 19:00:59.617664,-80.04335974829917,21.974185175366344,19.340957130876472,9.657940647169415e-30,12.0,21.98,1.0837787002826917,21.375,3.0954,4.3626,6.3595,1.0252,3.3704,3.248,3.248,0
182767,npp,2717,3319,4.19161319732666,13.5808429718018,100.51628112793,3670176,2716,2666,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-03-18 19:26:06.261475,-78.6373084334922,55.38999519444721,46.75847133268361,7.077467578321624e-19,16.0,55.37,2.0682789409984763,55.01,4.5178,6.0024,9.1531,0.7451,3.597,3.1232,3.1232,0
182958,npp,2034,2649,4.09941101074219,13.5808248519897,100.511444091797,3670176,2035,2136,196611,3866787,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-03-19 19:07:21.204189,-80.15231976382617,32.79307887642308,28.64472162470655,7.679682587781191e-13,13.0,32.79,1.2365102219381485,32.2,3.2584,4.6765,8.0589,0.9564,4.0057,3.9205,3.9205,0
183352,npp,625,1312,3.33397912979126,13.578088760376,100.514663696289,3670144,626,987,196611,3866755,8693,tha_bangkok_53_91,13.57916667,100.5125,53,91,tha_bangkok,2013-03-21 18:29:43.985105,97.74696719046032,37.37771266660358,32.500021567986195,0.004312376473286438,7.0,-37.36,1.357151599901897,-38.08,3.4457,4.9999,7.5271,0.8945,3.2449,2.9823,2.908715806420459,0
