gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,269,2630,10.8084239959717,13.8908996582031,100.45906829834,3670144,268,2122,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-04-01 19:07:29.885791,-78.55057351607144,31.929121491870564,27.913487259006175,0.0007140089555633728,13.0,31.93,1.2365102219381485,31.31,12.1439,13.3811,16.4184,0.9858,11.111,10.6553,10.6553,0
101102,npp,2630,1962,9.90249919891357,13.893627166748,100.462387084961,3670144,2630,1532,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-04-02 18:48:41.317081,97.66405669542759,4.156447447167805,3.6783818912358934,0.012991376913276374,10.0,-4.18,1.0,-4.99,12.0448,13.1915,14.7884,1.0,9.9025,9.9025,9.578943152187053,0
102352,npp,2469,2409,10.8509178161621,13.893611907959,100.465065002441,3670144,2470,1949,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-04-12 19:01:10.594103,-79.7892587448,21.182013827784314,18.65392046374505,0.009539213722643988,12.0,21.19,1.0837787002826917,20.45,12.2787,13.5611,15.6964,0.9727,10.6909,10.5552,10.317621031787745,0
103686,npp,1582,2186,10.4235858917236,13.8908672332764,100.463562011719,3670176,1582,1746,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-04-23 18:54:47.742082,-75.36823907028685,8.850593165649679,7.827873896682938,1.3238553813161054e-28,11.0,8.81,1.0,8.06,12.0045,12.9628,14.1653,1.0176,10.6523,10.6075,10.6075,0
140142,npp,2784,1940,10.1273317337036,13.8943729400635,100.464492797852,3670144,2784,1511,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-09-25 18:47:13.591523,269.99296402297017,5.535492784437786,4.89797975693675,0.0062372714692110085,10.0,-5.45,1.0,-4.99,12.0448,13.1915,14.7884,1.0,10.1273,10.1273,9.971957582563928,0
143237,npp,274,1936,11.628942489624,13.8911828994751,100.461128234863,3670176,274,1507,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-10-11 18:47:06.244202,100.13444801349571,5.679491661482806,5.025163943733522,3.2415167697054135e-12,10.0,-5.68,1.0,-4.99,12.0448,13.1915,14.7884,1.0,11.6289,11.6289,11.6289,0
145229,npp,222,2386,11.2722797393799,13.8903741836548,100.462875366211,3670176,222,1929,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-10-21 18:59:45.075019,-79.12172132849102,19.977720826149035,17.60146990270025,1.7787770313237355e-19,12.0,19.98,1.0837787002826917,20.45,12.2787,13.5611,15.6964,0.9727,11.0797,10.9651,10.9651,0
146194,npp,1714,2611,12.8191289901733,13.8921518325806,100.46516418457,3670144,1715,2108,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-10-26 19:06:05.407521,-80.02148596327902,31.067597063359464,27.17727444025924,0.03519347404823612,13.0,31.08,1.2365102219381485,31.31,12.1439,13.3811,16.4184,0.9858,12.7371,12.6375,11.760988633833943,0
146385,npp,1010,1943,14.6830673217773,13.8908576965332,100.464340209961,3670144,1010,1514,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-10-27 18:47:16.914128,96.96642791057064,5.306154997242896,4.694817843040071,0.08333194278543252,10.0,-5.28,1.0,-4.99,12.0448,13.1915,14.7884,1.0,14.6831,14.6831,12.607675592735724,0
147913,npp,319,166,15.5004997253418,13.8920221328735,100.461395263672,3670144,325,80,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-11-04 17:57:01.124136,95.79827672769838,67.61946844251473,54.92167469808785,0.028404628422441805,1.0,-67.6,3.1865100272627664,-67.6,16.1364,17.6769,19.7669,0.7463,12.5086,11.5674,10.859968286101283,0
148741,npp,2553,1051,14.2199869155884,13.8894491195679,100.46012878418,3670176,2553,772,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-11-08 18:22:13.536636,97.04010800251622,46.83259868190071,40.20414756811748,9.875553399659408e-06,6.0,-46.83,1.646109783506203,-46.83,14.0519,15.5041,18.0595,0.8508,12.4115,12.099,12.099,0
152628,npp,1650,1277,18.9809150695801,13.8890333175659,100.464042663574,3670144,1651,955,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-11-29 18:28:34.684279,97.76942474260939,38.75340831731487,33.64586297875329,0.19134727030560283,7.0,-38.77,1.357151599901897,-38.71,13.445,14.8201,16.8403,0.8901,16.2574,16.8951,12.129498937773647,0
153371,npp,769,2170,12.3234252929688,13.8929224014282,100.462776184082,3670144,769,1731,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-03 18:53:41.558548,-81.02726166676922,7.891098525949622,6.980015763917475,0.051501270572718125,11.0,7.88,1.0,8.06,12.0045,12.9628,14.1653,1.0176,12.5521,12.5408,11.258134669288117,0
153652,npp,2391,824,13.2120590209961,13.8944206237793,100.460998535156,3670144,2392,615,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-05 18:15:59.131943,97.07735196572682,53.49406292955442,45.353553942377744,0.011977358124457594,5.0,-53.53,1.9513309067639726,-53.42,14.5537,15.9363,17.4368,0.8278,11.7955,10.9365,10.638197805725587,0
154022,npp,2934,3060,14.8829984664917,13.892671585083,100.465751647949,3670144,2935,2459,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-07 19:18:44.867987,-78.74299165023477,48.123862521281175,41.2302355903606,0.0027478704964247823,15.0,48.12,1.7549928774784245,48.2,13.5722,14.5955,17.0389,0.9038,13.3553,13.4514,13.382962888063634,0
154213,npp,2234,2390,10.4391918182373,13.8935661315918,100.464057922363,3670176,2234,1933,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-08 18:59:56.323937,-79.26903619219064,20.213084940584856,17.808144558915924,2.9311447306490473e-05,12.0,20.19,1.0837787002826917,20.45,12.2787,13.5611,15.6964,0.9727,10.311,10.1547,10.1547,0
154406,npp,1520,1721,12.9929113388062,13.8920412063599,100.464340209961,3670176,1520,1307,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-09 18:41:06.001650,96.85723823347067,17.84517215383847,15.738609717250041,7.591500880833776e-14,9.0,-17.87,1.0442604737599883,-17.54,12.3594,14.1395,16.4563,0.933,12.0936,12.1218,12.1218,0
154607,npp,792,1048,11.7272920608521,13.8953876495361,100.459930419922,3670176,793,771,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-10 18:22:15.676156,97.07435118329984,46.90552580648047,40.26777713216347,6.10564107072117e-22,6.0,-46.93,1.646109783506203,-46.83,14.0519,15.5041,18.0595,0.8508,10.8972,9.9781,9.9781,0
154803,npp,53,381,14.3869390487671,13.8892097473145,100.461318969727,3670176,54,215,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-11 18:03:23.568670,96.32069865333806,63.68210147237173,52.50350263076994,1.485168631937281e-28,2.0,-63.72,2.7445598364131496,-63.62,14.9281,16.8006,19.9788,0.7852,12.3121,11.2964,11.2964,0
154819,npp,2014,3937,8.95027732849121,13.8925819396973,100.459625244141,3670176,2011,3136,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-11 19:43:44.613163,-76.98290354276948,67.96416208416942,55.1397140541563,5.767671410132522e-21,19.0,67.95,3.3166247903554,68.04,13.5377,15.5649,18.1671,0.8475,11.1972,7.5855,7.5855,0
155011,npp,1335,3282,13.7974166870117,13.8919296264648,100.464920043945,3670176,1336,2628,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-12 19:24:59.622647,-78.44645321624186,54.44324527429019,46.065980673232495,8.260897248535784e-29,16.0,54.43,2.0682789409984763,54.53,13.917,14.8911,17.4486,0.8859,12.6628,12.2227,12.2227,0
155191,npp,640,2611,11.2742624282837,13.8904676437378,100.462371826172,3670176,639,2108,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-13 19:06:11.069904,-78.98667515829112,31.11528093497535,27.2213876634856,3.33398485402647e-33,13.0,31.08,1.2365102219381485,31.31,12.1439,13.3811,16.4184,0.9858,11.4877,11.1146,11.1146,0
155557,npp,2262,1273,13.7945222854614,13.8948726654053,100.460571289062,3670176,2263,952,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-15 18:28:32.189715,97.77771084399744,38.89431003808432,33.764517115124555,9.27535957541e-32,7.0,-38.93,1.357151599901897,-38.71,13.445,14.8201,16.8403,0.8901,12.4358,12.2786,12.2786,0
155739,npp,1526,601,15.1408023834229,13.8916120529175,100.460006713867,3670176,1527,387,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-16 18:09:40.077844,96.8065382381968,59.07283710264446,49.403079273828006,5.187994825354206e-28,4.0,-59.11,2.253202848596432,-58.99,14.8213,15.98,18.3511,0.8255,12.8191,12.4988,12.4988,0
155937,npp,2788,3500,14.665433883667,13.8935737609863,100.466293334961,3670176,2790,2839,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-17 19:31:14.352669,-78.26600037708563,59.71446124592281,49.85398159233799,4.459878281670764e-29,17.0,59.69,2.3545700244418297,59.81,14.3189,15.428,17.1126,0.855,12.8677,12.5395,12.5395,0
156115,npp,2098,2835,14.3610382080078,13.8898658752441,100.46337890625,3670176,2099,2284,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-18 19:12:27.559296,-79.5561530645449,40.37516035558082,34.989007662029856,2.528427833607852e-24,14.0,40.36,1.4276677814245327,40.605,12.7687,14.1951,15.7168,0.9293,13.3078,13.3457,13.3457,0
156294,npp,1392,2166,15.2203884124756,13.890172958374,100.463745117188,3670176,1392,1727,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-19 18:53:37.214508,-75.85024348464115,7.708743670067904,6.819162235280807,5.56983759973539e-18,11.0,7.65,1.0,8.06,12.0045,12.9628,14.1653,1.0176,15.4491,15.4889,15.4889,0
156479,npp,672,1495,11.5972175598145,13.8907327651978,100.46068572998,3670176,671,1121,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-20 18:34:46.883466,96.32653335684377,29.359342342268597,25.720886983591416,1.2459905141254758e-10,8.0,-29.36,1.184412938166907,-28.98,12.9223,14.199,16.2418,0.929,10.9948,10.7743,10.7743,0
156659,npp,2995,821,14.5398044586182,13.8908367156982,100.465858459473,3670144,2997,609,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-21 18:15:56.549451,97.09385303850374,53.578752561253836,45.419518233504014,0.0006270307441313981,5.0,-53.61,1.9513309067639726,-53.42,14.5537,15.9363,17.4368,0.8278,12.4759,12.0356,12.0356,0
157034,npp,478,3055,13.5224256515503,13.8930015563965,100.459907531738,3670144,477,2456,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-23 19:18:40.490344,-78.49414084031909,47.97971258753772,41.11916367275927,0.006119861843928156,15.0,47.96,1.646109783506203,48.2,13.5722,14.5955,17.0389,0.9038,12.5396,12.2217,12.069281728981432,0
157411,npp,2133,1717,13.394362449646,13.8919143676758,100.460380554199,3670144,2133,1304,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-25 18:41:03.388743,98.20669121902118,18.067982671944264,15.934263688872141,0.07015581523105652,9.0,-18.09,1.0442604737599883,-17.54,12.3594,14.1395,16.4563,0.933,12.478,12.4964,10.749133749206303,0
157819,npp,646,376,21.7399578094482,13.890097618103,100.462471008301,3670144,647,210,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-27 18:03:19.176014,96.36608894029646,63.764461002731124,52.558376269224524,0.21532900630505106,2.0,-63.81,2.7445598364131496,-63.62,14.9281,16.8006,19.9788,0.7852,14.9913,17.0699,11.707021608598936,0
158016,npp,1927,3278,21.2689037322998,13.8896226882935,100.465782165527,3670144,1927,2623,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-28 19:24:55.236063,-78.61038406275556,54.343386713601674,45.99400766421106,0.2228007179281177,16.0,54.33,1.9513309067639726,54.53,13.917,14.8911,17.4486,0.8859,16.46,18.8415,13.292534831449373,0
158194,npp,1230,2606,16.0126819610596,13.8896961212158,100.459251403809,3670144,1229,2105,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-29 19:06:06.692414,-78.55915063868747,30.879985516788583,27.02171152889589,0.17221872108576994,13.0,30.86,1.2365102219381485,31.31,12.1439,13.3811,16.4184,0.9858,15.3198,15.7858,11.496605182478856,0
158374,npp,518,1938,18.6026000976562,13.8912220001221,100.463371276855,3670144,518,1509,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2012-12-30 18:47:18.149566,98.42438455345099,5.535189276641069,4.898057803507561,0.13011628598304675,10.0,-5.57,1.0,-4.99,12.0448,13.1915,14.7884,1.0,18.6026,18.6026,15.361987736739515,0
168722,npp,1971,2161,11.3304738998413,13.8909759521484,100.461868286133,3670144,1971,1722,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-04 18:53:32.935728,-78.6837345610387,7.365246060175846,6.51582239575314,0.010685598028556138,11.0,7.36,1.0,8.06,12.0045,12.9628,14.1653,1.0176,11.5592,11.5304,11.264269747741471,0
169071,npp,514,815,15.9096765518188,13.8927764892578,100.464332580566,3670176,516,603,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-06 18:15:50.536885,97.09339177296583,53.741778411218704,45.54164961035875,2.9000000500823723e-08,5.0,-53.77,1.9513309067639726,-53.42,14.5537,15.9363,17.4368,0.8278,13.1779,13.1695,13.1695,0
169250,npp,2839,152,14.4138460159302,13.8913545608521,100.462104797363,3670176,2840,72,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-07 17:56:56.664228,95.90310391180262,67.78846463322759,55.031254814639055,1.0092783518395439e-16,1.0,-67.83,3.3166247903554,-67.6,16.1364,17.6769,19.7669,0.7463,12.2077,10.7565,10.7565,0
169262,npp,1754,3711,14.1008682250977,13.8925752639771,100.460662841797,3670176,1753,3000,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-07 19:37:21.267413,-77.65165817755597,64.0103773972756,52.721878043244125,3.2779046796141003e-06,18.0,64.0,2.7445598364131496,64.23,13.5527,15.347,17.9178,0.8596,12.7375,12.1204,12.1204,0
169440,npp,1066,3050,13.5737390518188,13.8925266265869,100.462692260742,3670176,1066,2452,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-08 19:18:34.509561,-78.71422487248113,47.808717073718995,40.98453942887583,4.338338797948389e-15,15.0,47.8,1.646109783506203,48.2,13.5722,14.5955,17.0389,0.9038,12.5708,12.268,12.268,0
169621,npp,363,2380,13.7585020065308,13.8893146514893,100.464172363281,3670176,363,1924,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-09 18:59:45.977525,-78.18778667568496,19.680766507685476,17.344491139630644,3.311368276985622e-23,12.0,19.67,1.0837787002826917,20.45,12.2787,13.5611,15.6964,0.9727,13.3737,13.3836,13.3836,0
169799,npp,2717,1711,14.7998676300049,13.8903970718384,100.465347290039,3670176,2717,1298,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-10 18:40:55.667002,96.36210552821225,18.41875855905496,16.241316946848023,8.597427606072485e-30,9.0,-18.42,1.0442604737599883,-17.54,12.3594,14.1395,16.4563,0.933,13.8239,13.8077,13.8077,0
169981,npp,1970,1038,15.5040578842163,13.8901968002319,100.463760375977,3670176,1972,762,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-11 18:22:05.354446,97.59214164990308,47.2195327061578,40.518162232667095,1.1153483546766514e-34,6.0,-47.25,1.646109783506203,-46.83,14.0519,15.5041,18.0595,0.8508,13.1915,13.1915,13.1915,0
170155,npp,1226,369,13.7426872253418,13.8903799057007,100.460578918457,3670176,1225,205,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-12 18:03:11.481206,96.17715327176062,63.9111182970928,52.65366670402421,6.022057378106517e-34,2.0,-63.95,2.7445598364131496,-63.62,14.9281,16.8006,19.9788,0.7852,12.0774,10.7905,10.7905,0
170168,npp,117,3928,16.4434452056885,13.8895692825317,100.463180541992,3670176,119,3131,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-12 19:43:34.305273,-77.38520063430757,67.8152861430265,55.056429763547264,2.1189982665298363e-32,19.0,67.8,3.3166247903554,68.04,13.5377,15.5649,18.1671,0.8475,13.4564,13.9361,13.9361,0
170350,npp,2506,3271,21.1978054046631,13.8879718780518,100.463882446289,3670176,2505,2615,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-13 19:24:47.544020,-78.34744987853216,54.15160373393098,45.85156006696073,6.437770785915952e-33,16.0,54.14,1.9513309067639726,54.53,13.917,14.8911,17.4486,0.8859,16.4236,18.7785,18.7785,0
170531,npp,1806,2599,15.9583492279053,13.8944835662842,100.46125793457,3670176,1806,2100,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-14 19:05:59.002803,-79.24127872630692,30.575856369005812,26.762092723910342,1.614111649052861e-31,13.0,30.55,1.184412938166907,31.31,12.1439,13.3811,16.4184,0.9858,15.3675,15.7323,15.7323,0
170716,npp,1096,1931,14.7884273529053,13.8882274627686,100.463966369629,3670176,1096,1502,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-15 18:47:10.457707,97.21843540974385,5.95552208916699,5.26969618524306,3.6933336229275625e-28,10.0,-5.97,1.0,-4.99,12.0448,13.1915,14.7884,1.0,14.7884,14.7884,14.7884,0
170898,npp,386,1262,11.7907581329346,13.8919076919556,100.461219787598,3670176,387,942,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-16 18:28:21.912555,98.82702239077608,39.33346846959293,34.12865668538194,5.686418616891527e-23,7.0,-39.34,1.4276677814245327,-38.71,13.445,14.8201,16.8403,0.8901,11.0696,10.4951,10.4951,0
171079,npp,2735,590,14.1714925765991,13.894603729248,100.459426879883,3670176,2740,379,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-17 18:09:29.806382,96.19657858920368,59.32027649481183,49.574203620458576,2.241510261075459e-16,4.0,-59.36,2.3545700244418297,-58.99,14.8213,15.98,18.3511,0.8255,12.4235,11.6987,11.6987,0
171271,npp,942,3490,15.7758140563965,13.8919200897217,100.461044311523,3670176,940,2831,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-18 19:31:05.858456,-77.50256694207216,59.47972796764557,49.68931630745947,6.051282991842733e-19,17.0,59.47,2.3545700244418297,59.81,14.3189,15.428,17.1126,0.855,13.3393,13.4889,13.4889,0
171454,npp,250,2826,12.7741918563843,13.8892154693604,100.460861206055,3670176,249,2276,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-19 19:12:20.867816,-77.77408803515628,40.0435198098334,34.71674754349037,3.831429825385262e-12,14.0,40.02,1.4276677814245327,40.605,12.7687,14.1951,15.7168,0.9293,12.1963,11.8711,11.8711,0
171638,npp,2630,2159,10.2040939331055,13.8928451538086,100.461090087891,3670176,2630,1721,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-20 18:53:34.095003,-73.11457772361115,7.350603355285729,6.502844488911277,9.065447275631114e-05,11.0,7.25,1.0,8.06,12.0045,12.9628,14.1653,1.0176,10.4328,10.3841,10.3841,0
171820,npp,1925,1490,13.009693145752,13.8895645141602,100.463165283203,3670144,1925,1117,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-21 18:34:45.541679,97.90895549991718,29.577014882632024,25.906903929881626,0.007872906397094946,8.0,-29.59,1.184412938166907,-28.98,12.9223,14.199,16.2418,0.929,12.1874,12.0866,11.890521263005832,0
171998,npp,1206,815,13.9813842773438,13.8923320770264,100.459594726562,3670144,1207,604,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-22 18:15:55.204711,97.06105124625618,53.74252843014417,45.540943285739466,0.02920251732412757,5.0,-53.77,1.9513309067639726,-53.42,14.5537,15.9363,17.4368,0.8278,12.1897,11.5734,10.8460964572984,0
172182,npp,475,153,16.1364059448242,13.8936624526978,100.459396362305,3670144,474,73,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-23 17:57:03.084588,95.93307070872449,67.76465129377121,55.01553083517472,0.06081354393399682,1.0,-67.81,3.3166247903554,-67.6,16.1364,17.6769,19.7669,0.7463,12.7271,12.042,10.52740776616912,0
172193,npp,2463,3712,13.6230268478394,13.8933391571045,100.462829589844,3670144,2460,3001,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-23 19:37:27.687182,-77.33837992063762,64.03212155515475,52.73443242965917,0.025293033823385398,18.0,64.02,2.7445598364131496,64.23,13.5527,15.347,17.9178,0.8596,12.5634,11.7097,11.07976413175823,0
172382,npp,1792,3052,16.8421058654785,13.8899364471436,100.464408874512,3670144,1795,2454,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-24 19:18:42.687322,-78.25487150788778,47.8836906739695,41.042439588648726,0.06539442872644421,15.0,47.86,1.646109783506203,48.2,13.5722,14.5955,17.0389,0.9038,14.5563,15.222,13.593318501148731,0
172563,npp,1105,2384,19.655740737915,13.8927183151245,100.463775634766,3670144,1106,1928,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-25 18:59:57.690576,-80.24919171853801,19.888836370431754,17.52545685083979,0.12668842780505987,12.0,19.88,1.0837787002826917,20.45,12.2787,13.5611,15.6964,0.9727,18.8151,19.1201,15.964860287641786,0
172748,npp,388,1716,17.4288539886475,13.8921966552734,100.463775634766,3670144,388,1302,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-26 18:41:09.136600,98.82000582589203,18.108904257136626,15.96953213841291,0.22064790758688987,9.0,-18.15,1.0442604737599883,-17.54,12.3594,14.1395,16.4563,0.933,16.3415,16.2604,10.765051667647466,0
173121,npp,909,3933,15.8410310745239,13.8908739089966,100.463493347168,3670144,907,3133,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-28 19:43:49.511715,-77.0566878636208,67.90624784518542,55.10555961198231,0.14827753174410688,19.0,67.88,3.3166247903554,68.04,13.5377,15.5649,18.1671,0.8475,13.2748,13.4255,9.732572676524477,0
173482,npp,2633,2609,16.5381183624268,13.889271736145,100.465019226074,3670144,2633,2107,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-01-30 19:06:19.509092,-79.21706501697818,31.012427131627447,27.133128458619044,0.0805390026527792,13.0,31.0,1.2365102219381485,31.31,12.1439,13.3811,16.4184,0.9858,15.7447,16.3038,14.297935186879135,0
174421,npp,1085,2835,11.4385194778442,13.8895788192749,100.461578369141,3670144,1084,2284,196611,3866755,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-02-04 19:12:41.293440,-78.8630845402542,40.38218769604957,34.99277669995925,0.0007072599985346937,14.0,40.36,1.4276677814245327,40.605,12.7687,14.1951,15.7168,0.9293,11.2607,10.6298,10.6298,0
174612,npp,392,2168,11.9989767074585,13.8942384719849,100.459953308105,3670176,392,1730,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-02-05 18:53:54.508569,-78.36907138980595,7.787242038796002,6.888061476307684,9.198313209853842e-10,11.0,7.77,1.0,8.06,12.0045,12.9628,14.1653,1.0176,12.2277,12.2107,12.2107,0
174800,npp,2758,1499,13.1036682128906,13.8912076950073,100.460632324219,3670176,2758,1124,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-02-06 18:35:05.941646,97.37416601116105,29.165318806090944,25.552585002177928,5.29510303821322e-18,8.0,-29.17,1.184412938166907,-28.98,12.9223,14.199,16.2418,0.929,12.2667,12.1739,12.1739,0
175388,npp,2605,3060,13.6804447174072,13.8923301696777,100.460914611816,3670176,2604,2459,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-02-09 19:19:03.053789,-78.7400937350449,48.145108631094736,41.24513292175703,1.9829773106075253e-30,15.0,48.12,1.7549928774784245,48.2,13.5722,14.5955,17.0389,0.9038,12.6701,12.3645,12.3645,0
175577,npp,1917,2392,12.4502506256104,13.8926429748535,100.464981079102,3670176,1917,1934,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-02-10 19:00:16.258432,-78.88240450243552,20.333839987319596,17.912860530400216,1.8624426471870676e-33,12.0,20.3,1.0837787002826917,20.45,12.2787,13.5611,15.6964,0.9727,12.1666,12.111,12.111,0
175964,npp,500,1053,13.348973274231,13.8900556564331,100.462142944336,3670176,501,773,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-02-12 18:22:39.109518,97.58044261291768,46.72718265877559,40.12228348953672,5.76575984926218e-31,6.0,-46.76,1.646109783506203,-46.83,14.0519,15.5041,18.0595,0.8508,11.8823,11.3579,11.3579,0
176155,npp,2844,386,14.3830051422119,13.888692855835,100.460289001465,3670176,2842,217,196611,3866787,1481,tha_bangkok_41_16,13.89166667,100.4625,41,16,tha_bangkok,2013-02-13 18:03:46.974989,95.97661973115233,63.59988420958144,52.4445030530597,4.2856003877875576e-27,2.0,-63.62,2.7445598364131496,-63.62,14.9281,16.8006,19.9788,0.7852,12.3107,11.2933,11.2933,0
