lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.817,0.836,0.85
2,0.721,0.753,0.75
3,0.638,0.683,0.658
4,0.61,0.625,0.601
5,0.575,0.576,0.54
6,0.541,0.537,0.483
7,0.51,0.504,0.432
8,0.485,0.478,0.391
9,0.46,0.457,0.352
10,0.448,0.441,0.328
11,0.429,0.428,0.3
12,0.428,0.417,0.293
13,0.417,0.409,0.279
14,0.414,0.402,0.271
15,0.409,0.396,0.264
16,0.399,0.391,0.258
17,0.395,0.386,0.258
18,0.385,0.381,0.256
19,0.373,0.376,0.255
20,0.373,0.37,0.267
21,0.365,0.365,0.273
22,0.365,0.358,0.293
23,0.344,0.352,0.301
24,0.327,0.345,0.316
25,0.321,0.338,0.338
26,0.315,0.328,0.362
27,0.313,0.322,0.39
28,0.299,0.315,0.405
29,0.283,0.31,0.408
30,0.272,0.305,0.402
31,0.283,0.299,0.393
32,0.292,0.293,0.375
33,0.287,0.287,0.34
34,0.278,0.281,0.301
35,0.284,0.276,0.276
36,0.293,0.27,0.256
37,0.294,0.264,0.233
38,0.285,0.259,0.207
39,0.278,0.255,0.188
40,0.27,0.251,0.172
41,0.256,0.248,0.153
42,0.246,0.244,0.141
43,0.235,0.241,0.128
44,0.222,0.239,0.112
45,0.209,0.236,0.1
46,0.212,0.233,0.102
47,0.208,0.23,0.101
48,0.21,0.226,0.106
49,0.21,0.222,0.114
50,0.213,0.219,0.126
51,0.205,0.215,0.133
52,0.212,0.21,0.154
53,0.21,0.206,0.173
54,0.217,0.201,0.199
55,0.211,0.197,0.217
56,0.205,0.193,0.236
57,0.21,0.189,0.259
58,0.211,0.186,0.278
59,0.206,0.182,0.286
60,0.203,0.18,0.285
61,0.181,0.177,0.255
62,0.161,0.174,0.218
63,0.151,0.17,0.185
64,0.154,0.166,0.157
65,0.145,0.162,0.12
66,0.137,0.158,0.089
67,0.133,0.153,0.066
68,0.136,0.148,0.053
69,0.138,0.143,0.041
70,0.134,0.139,0.027
71,0.135,0.135,0.02
72,0.132,0.131,0.014
73,0.13,0.127,0.008
74,0.131,0.123,0.006
75,0.14,0.12,0.009
76,0.135,0.117,0.004
77,0.132,0.114,0.004
78,0.128,0.113,0.005
79,0.123,0.111,0.009
80,0.113,0.109,0.012
81,0.105,0.108,0.019
82,0.092,0.107,0.024
83,0.089,0.106,0.039
84,0.092,0.104,0.059
85,0.088,0.102,0.075
86,0.089,0.099,0.097
87,0.082,0.096,0.11
88,0.081,0.093,0.123
89,0.088,0.09,0.131
90,0.091,0.087,0.128
91,0.099,0.084,0.12
92,0.087,0.082,0.094
93,0.087,0.08,0.078
94,0.093,0.078,0.066
95,0.096,0.077,0.055
96,0.091,0.076,0.037
97,0.083,0.075,0.021
98,0.079,0.074,0.012
99,0.069,0.074,0.0
100,0.066,0.073,-0.006
101,0.063,0.072,-0.01
102,0.057,0.071,-0.018
103,0.058,0.069,-0.019
104,0.056,0.068,-0.02
105,0.048,0.066,-0.024
106,0.05,0.064,-0.02
107,0.057,0.063,-0.01
108,0.065,0.061,0.003
109,0.071,0.06,0.018
110,0.07,0.058,0.026
111,0.073,0.056,0.039
112,0.072,0.054,0.049
113,0.071,0.053,0.061
114,0.057,0.052,0.062
115,0.052,0.052,0.07
116,0.051,0.051,0.082
117,0.051,0.05,0.092
118,0.045,0.05,0.097
119,0.04,0.05,0.092
120,0.042,0.051,0.086
121,0.049,0.051,0.08
122,0.046,0.051,0.063
123,0.046,0.052,0.047
124,0.047,0.053,0.032
125,0.051,0.054,0.021
126,0.05,0.055,0.011
127,0.052,0.056,0.005
128,0.048,0.057,-0.003
129,0.048,0.059,-0.007
130,0.054,0.06,-0.005
131,0.066,0.061,0.002
132,0.074,0.063,0.007
133,0.079,0.064,0.013
134,0.08,0.064,0.015
135,0.075,0.064,0.016
136,0.069,0.063,0.016
137,0.067,0.062,0.021
138,0.072,0.061,0.031
139,0.068,0.06,0.035
140,0.07,0.059,0.044
141,0.064,0.059,0.047
142,0.052,0.059,0.047
143,0.046,0.058,0.052
144,0.044,0.058,0.06
145,0.042,0.058,0.069
146,0.042,0.058,0.078
147,0.043,0.058,0.086
148,0.05,0.058,0.095
149,0.054,0.059,0.095
150,0.053,0.06,0.089
151,0.052,0.06,0.083
152,0.055,0.06,0.078
153,0.066,0.06,0.076
154,0.076,0.061,0.074
155,0.083,0.062,0.071
156,0.085,0.064,0.066
157,0.083,0.067,0.06
158,0.087,0.069,0.059
159,0.081,0.07,0.051
160,0.074,0.072,0.042
161,0.066,0.074,0.034
162,0.063,0.075,0.03
163,0.063,0.076,0.03
164,0.063,0.077,0.03
165,0.064,0.078,0.031
166,0.065,0.077,0.034
167,0.067,0.076,0.04
168,0.068,0.074,0.049
169,0.066,0.072,0.057
170,0.068,0.07,0.069
171,0.071,0.068,0.081
172,0.072,0.066,0.091
173,0.073,0.064,0.1
174,0.079,0.061,0.11
175,0.086,0.059,0.118
176,0.085,0.057,0.118
177,0.071,0.055,0.109
178,0.054,0.054,0.097
179,0.044,0.054,0.088
180,0.039,0.053,0.08
181,0.04,0.052,0.075
182,0.039,0.052,0.066
183,0.036,0.051,0.057
184,0.033,0.05,0.047
185,0.032,0.048,0.039
186,0.032,0.046,0.032
187,0.033,0.044,0.026
188,0.037,0.042,0.02
189,0.046,0.04,0.019
190,0.051,0.038,0.016
191,0.053,0.036,0.013
192,0.051,0.035,0.009
193,0.048,0.033,0.006
194,0.045,0.032,0.003
195,0.042,0.031,0.003
196,0.041,0.031,0.004
197,0.041,0.03,0.008
198,0.039,0.03,0.011
199,0.03,0.03,0.011
200,0.019,0.029,0.011
201,0.011,0.028,0.012
202,0.008,0.026,0.019
203,0.004,0.025,0.023
204,0.006,0.024,0.032
205,0.01,0.023,0.04
206,0.015,0.023,0.046
207,0.026,0.024,0.055
208,0.035,0.025,0.059
209,0.04,0.027,0.061
210,0.043,0.03,0.059
211,0.043,0.032,0.056
212,0.038,0.034,0.046
213,0.039,0.036,0.039
214,0.04,0.039,0.032
215,0.041,0.042,0.024
216,0.044,0.045,0.018
217,0.047,0.048,0.013
218,0.046,0.051,0.005
219,0.045,0.053,-0.001
220,0.051,0.055,-0.001
221,0.052,0.056,-0.001
222,0.061,0.057,0.007
223,0.064,0.057,0.011
224,0.067,0.057,0.015
225,0.061,0.056,0.013
226,0.059,0.055,0.014
227,0.054,0.053,0.014
228,0.048,0.052,0.017
229,0.04,0.05,0.021
230,0.036,0.047,0.03
231,0.034,0.045,0.038
232,0.039,0.042,0.051
233,0.042,0.039,0.062
234,0.049,0.036,0.075
235,0.051,0.033,0.082
236,0.044,0.029,0.083
237,0.028,0.025,0.073
238,0.01,0.021,0.056
239,0.006,0.017,0.046
240,0.005,0.013,0.037
241,0.004,0.009,0.025
242,0.006,0.005,0.015
243,0.002,0.001,0.001
244,-0.005,-0.004,-0.015
245,-0.012,-0.009,-0.03
246,-0.016,-0.013,-0.041
247,-0.02,-0.017,-0.052
248,-0.018,-0.02,-0.057
249,-0.016,-0.023,-0.062
250,-0.013,-0.026,-0.063
251,-0.014,-0.027,-0.065
252,-0.017,-0.028,-0.068
253,-0.018,-0.028,-0.069
254,-0.016,-0.026,-0.066
255,-0.022,-0.022,-0.068
256,-0.029,-0.018,-0.069
257,-0.029,-0.012,-0.06
258,-0.026,-0.006,-0.047
259,-0.02,0.001,-0.029
260,-0.011,0.008,-0.007
261,-0.005,0.015,0.013
262,0.004,0.022,0.038
263,0.013,0.028,0.06
264,0.028,0.035,0.087
265,0.051,0.043,0.111
266,0.071,0.049,0.128
267,0.084,0.056,0.132
268,0.083,0.061,0.122
269,0.084,0.065,0.115
270,0.083,0.069,0.103
271,0.08,0.071,0.089
272,0.086,0.073,0.083
273,0.086,0.074,0.072
274,0.085,0.075,0.061
275,0.074,0.074,0.043
276,0.065,0.073,0.028
277,0.056,0.07,0.013
278,0.051,0.067,0.003
279,0.055,0.064,0.002
280,0.047,0.058,-0.005
281,0.043,0.053,-0.009
282,0.04,0.048,-0.01
283,0.032,0.043,-0.015
284,0.036,0.038,-0.011
285,0.033,0.033,-0.01
286,0.033,0.028,-0.003
287,0.028,0.024,0.003
288,0.021,0.021,0.009
289,0.024,0.019,0.03
290,0.024,0.017,0.051
291,0.02,0.016,0.07
292,0.026,0.015,0.094
293,0.026,0.014,0.113
294,0.02,0.014,0.122
295,0.016,0.015,0.126
296,0.007,0.016,0.119
297,0.001,0.016,0.103
298,0.004,0.017,0.088
299,0.004,0.017,0.067
300,0.005,0.017,0.05
301,0.008,0.016,0.036
302,0.013,0.016,0.023
303,0.018,0.016,0.012
304,0.023,0.015,0.004
305,0.017,0.015,-0.011
306,0.024,0.014,-0.013
307,0.03,0.012,-0.013
308,0.032,0.011,-0.014
309,0.022,0.01,-0.022
310,0.018,0.008,-0.022
311,0.013,0.007,-0.022
312,0.008,0.006,-0.02
313,0.005,0.005,-0.019
314,0.002,0.005,-0.016
315,-0.001,0.005,-0.011
316,-0.006,0.005,-0.003
317,-0.014,0.005,0.005
318,-0.015,0.006,0.022
319,-0.011,0.006,0.048
320,0.002,0.006,0.083
321,0.005,0.006,0.11
322,0.002,0.006,0.133
323,0.001,0.006,0.155
324,0.007,0.006,0.176
325,0.016,0.007,0.188
326,0.014,0.008,0.176
327,0.014,0.009,0.157
328,0.02,0.01,0.141
329,0.026,0.011,0.121
330,0.036,0.012,0.103
331,0.027,0.014,0.07
332,0.02,0.016,0.046
333,0.017,0.017,0.028
334,0.016,0.017,0.013
335,0.011,0.017,-0.001
336,0.008,0.017,-0.012
337,-0.0,0.017,-0.025
338,0.001,0.016,-0.03
339,0.0,0.015,-0.035
340,0.002,0.013,-0.036
341,0.006,0.012,-0.034
342,0.011,0.011,-0.031
343,0.021,0.01,-0.022
344,0.017,0.01,-0.023
345,0.032,0.011,-0.006
346,0.027,0.012,0.0
347,0.029,0.013,0.017
348,0.023,0.015,0.034
349,0.017,0.019,0.052
350,0.017,0.022,0.079
351,0.019,0.025,0.11
352,0.022,0.028,0.141
353,0.017,0.032,0.162
354,0.008,0.035,0.168
355,0.015,0.038,0.171
356,0.022,0.039,0.16
357,0.044,0.041,0.15
358,0.048,0.042,0.123
359,0.042,0.043,0.088
360,0.047,0.043,0.065
361,0.057,0.042,0.049
362,0.068,0.041,0.036
363,0.065,0.04,0.017
364,0.054,0.04,-0.005
365,0.053,0.04,-0.014
366,0.057,0.039,-0.017
367,0.048,0.038,-0.028
368,0.035,0.038,-0.041
369,0.023,0.038,-0.051
370,0.024,0.038,-0.049
371,0.014,0.038,-0.052
372,0.013,0.038,-0.049
373,0.021,0.038,-0.037
374,0.033,0.038,-0.017
375,0.028,0.038,-0.005
376,0.027,0.039,0.014
377,0.029,0.04,0.039
378,0.033,0.04,0.068
379,0.04,0.041,0.103
380,0.043,0.041,0.133
381,0.043,0.042,0.157
382,0.047,0.042,0.178
383,0.064,0.042,0.209
384,0.066,0.041,0.217
385,0.056,0.04,0.201
386,0.044,0.039,0.166
387,0.029,0.038,0.128
388,0.045,0.036,0.111
389,0.047,0.035,0.085
390,0.045,0.033,0.058
391,0.029,0.031,0.022
392,0.017,0.029,-0.005
393,0.013,0.028,-0.022
394,0.012,0.026,-0.034
395,0.017,0.026,-0.039
396,0.017,0.026,-0.045
397,0.02,0.027,-0.047
398,0.032,0.029,-0.042
399,0.044,0.033,-0.036
400,0.047,0.039,-0.035
