gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,277,2635,10.8408784866333,13.8346519470215,100.477073669434,3670144,277,2126,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-04-01 19:07:31.665071,-79.51503329258738,32.152390857776645,28.103160296932174,0.0007075543617214686,13.0,32.16,1.2365102219381485,31.58,20.9405,26.3855,33.0017,1.0087,14.044,10.9353,0
101102,npp,2638,1966,15.07190990448,13.8369464874268,100.481048583984,3670144,2638,1536,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-04-02 18:48:41.317081,90.9649722218293,3.973363189657623,3.516413305056283,0.012964426979474353,10.0,-3.95,1.0,-4.7,20.0777,26.6153,33.0123,1.0,15.0719,15.0719,0
102352,npp,2477,2412,11.6195983886719,13.8368034362793,100.476333618164,3670144,2477,1952,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-04-12 19:01:10.594103,-78.58260147509802,21.3492326475636,18.79957448326313,0.009560070288701468,12.0,21.35,1.0837787002826917,20.72,20.8277,24.8636,36.0003,1.0705,14.3951,12.4382,0
103686,npp,1590,2190,8.57768440246582,13.8350877761841,100.475433349609,3670176,1590,1751,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-04-23 18:54:49.521363,-79.14987741912405,9.050672155000234,8.004491858425867,1.2802896851745539e-28,11.0,9.05,1.0,8.29,21.1933,26.8842,33.4629,0.99,8.3088,8.4919,0
140142,npp,2792,1944,11.4886121749878,13.8380527496338,100.476348876953,3670144,2792,1515,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-09-25 18:47:15.370804,95.78299678884508,5.227058811480745,4.625224430278263,0.00624166143572986,10.0,-5.22,1.0,-4.7,20.0777,26.6153,33.0123,1.0,11.4886,11.4886,0
140142,npp,2792,1945,12.8198299407959,13.8369989395142,100.483177185059,3670144,2792,1515,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-09-25 18:47:15.370804,95.74874971805556,5.1692368492460465,4.574090377027445,0.006235888686323687,10.0,-5.16,1.0,-4.7,20.0777,26.6153,33.0123,1.0,12.8198,12.8198,0
146194,npp,1722,2614,10.6836528778076,13.8356294631958,100.475540161133,3670144,1722,2111,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-10-26 19:06:05.407521,-79.23566324662411,31.204055411162596,27.29354273321871,0.035179229483588446,13.0,31.22,1.2365102219381485,31.58,20.9405,26.3855,33.0017,1.0087,13.9168,10.7767,0
146385,npp,1018,1946,10.7149305343628,13.8350086212158,100.476280212402,3670144,1018,1517,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-10-27 18:47:16.914128,91.81319669158262,5.1775977401312545,4.581140314359896,0.08330958321628083,10.0,-5.11,1.0,-4.7,20.0777,26.6153,33.0123,1.0,10.7149,10.7149,0
147913,npp,328,170,17.1528778076172,13.834490776062,100.479194641113,3670144,328,82,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-11-04 17:57:02.903418,95.82954671107768,67.55364023449461,54.88293538804938,0.02840844226314062,1.0,-67.53,3.1865100272627664,-67.51,22.2128,26.3911,31.3365,1.0085,23.7162,17.2986,0
148741,npp,2560,1055,28.1790256500244,13.8390007019043,100.480964660645,3670176,2563,775,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-11-08 18:22:13.536636,96.63718709848222,46.70738269124317,40.10483578687393,1.0079166350953115e-05,6.0,-46.7,1.646109783506203,-46.7,23.589,30.9425,37.1512,0.8602,24.9365,24.2383,0
153371,npp,777,2174,13.8548231124878,13.8350419998169,100.481285095215,3670144,777,1735,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-03 18:53:41.558548,-77.72448440052938,8.138178724684025,7.198251479073881,0.051512423906532816,11.0,8.12,1.0,8.29,21.1933,26.8842,33.4629,0.99,13.586,13.7163,0
153652,npp,2399,828,20.5982303619385,13.8370208740234,100.481422424316,3670144,2397,619,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-05 18:15:59.131943,96.70281978938152,53.388726398033704,45.27458106449225,0.011989886548234406,5.0,-53.42,1.9513309067639726,-53.31,22.6942,27.109,33.5034,0.9818,23.2787,20.2231,0
154022,npp,2942,3064,13.6516895294189,13.8351812362671,100.481056213379,3670144,2940,2462,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-07 19:18:44.867987,-78.3018343824419,48.24527664000436,41.325582568976266,0.0027537640199167836,15.0,48.23,1.7549928774784245,48.35,20.475,24.5704,30.9543,1.0832,20.3938,14.7879,0
154213,npp,2242,2395,15.9218215942383,13.8370637893677,100.48169708252,3670176,2242,1937,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-08 18:59:58.103167,-80.85484969594711,20.475481939243274,18.036976924939673,2.9890099128537488e-05,12.0,20.45,1.0837787002826917,20.72,20.8277,24.8636,36.0003,1.0705,18.3648,17.0436,0
154406,npp,1528,1725,19.29811668396,13.8371934890747,100.476997375488,3670176,1528,1311,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-09 18:41:07.780888,97.0522347637294,17.649225769297725,15.567040615820368,7.762093859102865e-14,9.0,-17.65,1.0442604737599883,-17.27,21.0642,28.6243,37.6556,0.9298,17.6844,17.9437,0
154607,npp,800,1052,24.0513477325439,13.8382349014282,100.479873657227,3670176,803,774,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-10 18:22:15.676156,96.6140460235716,46.78083924800413,40.168914839449606,6.266637272809771e-22,6.0,-46.8,1.646109783506203,-46.7,23.589,30.9425,37.1512,0.8602,22.429,20.6879,0
154803,npp,60,384,11.4926166534424,13.8391151428223,100.476493835449,3670176,59,217,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-11 18:03:23.568670,96.0820103325674,63.626089393498596,52.46737180003378,1.5092906161922982e-28,2.0,-63.66,2.7445598364131496,-63.54,22.0498,26.1942,32.3855,1.0161,21.2587,11.6774,0
154819,npp,2022,3942,9.69277572631836,13.8382987976074,100.476043701172,3670176,2023,3138,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-11 19:43:46.392444,-77.30142250956393,68.04650710364722,55.18729449963066,5.9261382313455135e-21,19.0,68.03,3.3166247903554,68.12,18.3446,23.0492,28.5288,1.1547,22.5882,11.1924,0
155011,npp,1343,3286,12.9789733886719,13.8342924118042,100.480346679688,3670176,1340,2632,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-12 19:24:59.622647,-78.083473859577,54.5455678214203,46.14185035953436,8.431564206465383e-29,16.0,54.53,2.0682789409984763,54.61,22.1586,29.6505,34.926,0.8976,18.5547,11.6504,0
155191,npp,647,2616,47.317985534668,13.8400421142578,100.480598449707,3670176,648,2112,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-13 19:06:12.849185,-79.18824641358928,31.31678457356212,27.393025418769472,3.377616510777274e-33,13.0,31.31,1.2365102219381485,31.58,20.9405,26.3855,33.0017,1.0087,43.544,47.7302,0
155557,npp,2270,1277,15.0563898086548,13.8365640640259,100.480865478516,3670176,2269,955,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-15 18:28:32.189715,97.17033645576281,38.73706701352139,33.63416388531026,9.251522998610962e-32,7.0,-38.77,1.357151599901897,-38.57,23.3572,31.5335,37.9878,0.844,14.4744,12.7081,0
155739,npp,1533,605,40.9693450927734,13.8394651412964,100.482498168945,3670176,1531,390,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-16 18:09:40.077844,96.52464768336917,58.98112586662851,49.33892068897034,5.126819075432529e-28,4.0,-59.02,2.253202848596432,-58.91,22.7378,27.9981,32.2608,0.9506,32.3721,38.9459,0
155937,npp,2796,3503,14.1448984146118,13.8356151580811,100.475631713867,3670176,2794,2842,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-17 19:31:14.352669,-77.95084396656074,59.78229447361259,49.90092516984816,4.419185316645625e-29,17.0,59.76,2.3545700244418297,59.9,22.6175,27.1462,32.2428,0.9804,21.0936,13.8683,0
156115,npp,2105,2839,16.5038833618164,13.8380250930786,100.481506347656,3670176,2105,2287,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-18 19:12:27.559296,-79.0511496211157,40.52743920733783,35.11430684505282,2.479015988581757e-24,14.0,40.51,1.4276677814245327,40.74,22.6578,26.7232,34.8798,0.996,19.4573,16.4373,0
156294,npp,1399,2170,15.2283477783203,13.8410034179688,100.476615905762,3670176,1399,1731,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-19 18:53:38.993788,-76.82470004758393,7.904641741418339,6.992207041358708,5.459943099293888e-18,11.0,7.88,1.0,8.29,21.1933,26.8842,33.4629,0.99,14.9595,15.0761,0
156479,npp,680,1500,12.4833097457886,13.8349370956421,100.480514526367,3670176,680,1125,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-20 18:34:48.662745,97.38496672052881,29.104488134391904,25.502505594789586,1.2084313719175496e-10,8.0,-29.12,1.184412938166907,-28.79,22.573,29.8105,34.0855,0.8928,11.986,11.1453,0
156659,npp,3003,824,15.4011926651001,13.8341264724731,100.479476928711,3670144,3002,613,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-21 18:15:56.549451,96.7179830663308,53.500087858225484,45.36059628187426,0.0006229030284448032,5.0,-53.53,1.9513309067639726,-53.31,22.6942,27.109,33.5034,0.9818,20.6154,15.1207,0
157034,npp,486,3061,13.6002130508423,13.8359432220459,100.48136138916,3670144,487,2459,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-23 19:18:42.269572,-79.05918804169299,48.15886088568606,41.25985071195479,0.006085927711007859,15.0,48.15,1.7549928774784245,48.35,20.475,24.5704,30.9543,1.0832,20.3645,14.7321,0
157819,npp,653,379,31.9011783599854,13.839898109436,100.47777557373,3670144,651,212,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-27 18:03:19.176014,96.12766695501936,63.70812508190657,52.52209575548573,0.21527098530182542,2.0,-63.75,2.7445598364131496,-63.54,22.0498,26.1942,32.3855,1.0161,28.6947,32.4141,0
158016,npp,1934,3281,33.6348190307617,13.8393249511719,100.477203369141,3670144,1932,2627,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-28 19:24:55.236063,-78.28975077280133,54.42489858277851,46.05452448230879,0.2227404396992279,16.0,54.41,2.0682789409984763,54.61,22.1586,29.6505,34.926,0.8976,28.5417,30.1918,0
158374,npp,526,1942,15.7318916320801,13.8343658447266,100.482124328613,3670144,526,1512,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2012-12-30 18:47:18.149566,93.4664758031122,5.335743798201612,4.721682764233818,0.130120799428185,10.0,-5.34,1.0,-4.7,20.0777,26.6153,33.0123,1.0,15.7319,15.7319,0
169071,npp,522,818,16.8472290039062,13.8358860015869,100.478080749512,3670176,521,607,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-06 18:15:50.536885,96.71833941133744,53.662930368785105,45.482690177885964,2.9851826492856204e-08,5.0,-53.69,1.9513309067639726,-53.31,22.6942,27.109,33.5034,0.9818,21.3564,16.5404,0
169262,npp,1762,3716,21.0407218933105,13.8381805419922,100.479347229004,3670176,1765,3004,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-07 19:37:23.046693,-78.0113128763858,64.11201408552643,52.78669653164708,3.4240291283738206e-06,18.0,64.09,2.7445598364131496,64.3,19.7403,23.9159,32.4413,1.1129,25.5677,23.4156,0
169440,npp,1074,3055,15.9047117233276,13.8371019363403,100.481460571289,3670176,1076,2455,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-08 19:18:36.288841,-79.29085168625275,47.97638522801524,41.11637008076068,4.492003342182513e-15,15.0,47.96,1.646109783506203,48.35,20.475,24.5704,30.9543,1.0832,21.351,17.2284,0
169621,npp,370,2384,30.2157135009766,13.8398332595825,100.476333618164,3670176,371,1928,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-09 18:59:47.756805,-79.98077260392829,19.88366104373014,17.52158153239453,3.3814714750465625e-23,12.0,19.88,1.0837787002826917,20.72,20.8277,24.8636,36.0003,1.0705,31.5537,32.3445,0
169799,npp,2725,1715,13.7940511703491,13.8352432250977,100.478385925293,3670176,2725,1302,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-10 18:40:57.446281,98.12600630920429,18.176345906118627,16.02918717466732,8.728886846647923e-30,9.0,-18.2,1.0442604737599883,-17.27,21.0642,28.6243,37.6556,0.9298,12.4136,12.8259,0
169981,npp,1977,1041,29.1530590057373,13.840277671814,100.478034973145,3670176,1977,765,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-11 18:22:05.354446,97.19194526306106,47.12387281047414,40.442483685378235,1.1232357090389496e-34,6.0,-47.15,1.646109783506203,-46.7,23.589,30.9425,37.1512,0.8602,25.5282,25.0761,0
170155,npp,1234,374,32.4088172912598,13.8382911682129,100.480667114258,3670176,1237,209,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-12 18:03:13.260436,96.54659886410255,63.81807020769624,52.593700031023026,6.018844356868213e-34,2.0,-63.85,2.7445598364131496,-63.54,22.0498,26.1942,32.3855,1.0161,28.8797,32.9299,0
170168,npp,124,3932,17.650520324707,13.8364267349243,100.478981018066,3670176,122,3133,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-12 19:43:34.305273,-77.16924280947093,67.87941599741535,55.09382168457973,2.1322495364535458e-32,19.0,67.87,3.3166247903554,68.12,18.3446,23.0492,28.5288,1.1547,24.9876,20.3814,0
170350,npp,2513,3275,30.5403900146484,13.8410491943359,100.476974487305,3670176,2516,2621,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-13 19:24:49.323299,-78.87479275963915,54.26479273264524,45.935594409702105,6.422922972265933e-33,16.0,54.24,1.9513309067639726,54.61,22.1586,29.6505,34.926,0.8976,27.0714,27.4141,0
170531,npp,1814,2604,29.1993236541748,13.8381338119507,100.478721618652,3670176,1814,2103,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-14 19:06:00.782083,-79.35722854273428,30.782040991634496,26.937992179345926,1.5117632625553274e-31,13.0,30.77,1.2365102219381485,31.58,20.9405,26.3855,33.0017,1.0087,28.891,29.4537,0
170716,npp,1103,1934,27.7562961578369,13.8389558792114,100.476989746094,3670176,1103,1506,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-15 18:47:10.457707,93.20471972857729,5.8146970287596105,5.145182605990553,3.631461200748946e-28,10.0,-5.8,1.0,-4.7,20.0777,26.6153,33.0123,1.0,27.7563,27.7563,0
170898,npp,394,1266,14.235520362854,13.8350667953491,100.480049133301,3670176,393,945,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-16 18:28:21.912555,98.24740260106198,39.18117806148766,34.00265408866242,5.525571583926275e-23,7.0,-39.19,1.4276677814245327,-38.57,23.3572,31.5335,37.9878,0.844,14.4991,12.0153,0
171079,npp,2744,595,16.584156036377,13.8343000411987,100.477996826172,3670176,2744,382,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-17 18:09:31.585617,96.57170736182144,59.21012823356257,49.497246764144236,2.1655459896771688e-16,4.0,-59.24,2.3545700244418297,-58.91,22.7378,27.9981,32.2608,0.9506,21.7678,15.7651,0
171271,npp,950,3495,20.531831741333,13.8364915847778,100.478851318359,3670176,951,2835,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-18 19:31:07.637737,-77.90988168855463,59.594094160487714,49.76853294701327,5.836300860496402e-19,17.0,59.58,2.3545700244418297,59.9,22.6175,27.1462,32.2428,0.9804,23.8062,20.1303,0
171454,npp,257,2831,38.7359504699707,13.8394088745117,100.479164123535,3670176,259,2281,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-19 19:12:22.647096,-78.5750676552559,40.22689528019647,34.867759276298756,3.692581316372065e-12,14.0,40.21,1.4276677814245327,40.74,22.6578,26.7232,34.8798,0.996,35.0296,38.5796,0
171638,npp,2638,2163,13.07483959198,13.8352146148682,100.479560852051,3670176,2638,1724,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-20 18:53:34.095003,-69.88270015832433,7.6573282308377,6.773847775112702,8.735030992229611e-05,11.0,7.48,1.0,8.29,21.1933,26.8842,33.4629,0.99,12.806,12.9441,0
171820,npp,1932,1493,23.8802547454834,13.8394622802734,100.476898193359,3670144,1932,1120,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-21 18:34:45.541679,97.16907680687282,29.441134486865668,25.79059306082368,0.007847932560863182,8.0,-29.45,1.184412938166907,-28.79,22.573,29.8105,34.0855,0.8928,21.6085,21.3207,0
171998,npp,1214,819,16.3166313171387,13.8346347808838,100.480308532715,3670144,1212,608,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-22 18:15:55.204711,96.68759444994984,53.636796067232154,45.461873820083014,0.029156886459343223,5.0,-53.66,1.9513309067639726,-53.31,22.6942,27.109,33.5034,0.9818,21.0845,16.0195,0
172182,npp,484,158,16.9820690155029,13.8357133865356,100.476737976074,3670144,486,75,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-23 17:57:04.863824,95.96248986260136,67.70014164065735,54.97769933528021,0.06076742714009235,1.0,-67.73,3.3166247903554,-67.51,22.2128,26.3911,31.3365,1.0085,23.7784,17.1263,0
172193,npp,2471,3717,16.8607139587402,13.8382692337036,100.480812072754,3670144,2472,3004,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-23 19:37:29.466464,-77.69491335557854,64.13118564676513,52.79756826205769,0.025238208199008814,18.0,64.11,2.7445598364131496,64.3,19.7403,23.9159,32.4413,1.1129,24.0447,18.7638,0
172382,npp,1800,3057,16.3231315612793,13.8346519470215,100.481582641602,3670144,1800,2457,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-24 19:18:44.466557,-78.83146401870516,48.041235795159835,41.16622948019815,0.06533246295678324,15.0,48.03,1.7549928774784245,48.35,20.475,24.5704,30.9543,1.0832,21.916,17.6817,0
172563,npp,1113,2388,18.7061977386475,13.8352184295654,100.481590270996,3670144,1113,1931,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-25 18:59:57.690576,-78.96651357369069,20.10534493080754,17.71441286583044,0.12662477874592667,12.0,20.09,1.0837787002826917,20.72,20.8277,24.8636,36.0003,1.0705,20.9339,20.0241,0
172748,npp,396,1719,16.694522857666,13.835319519043,100.47639465332,3670144,396,1305,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-26 18:41:09.136600,97.36696379663134,17.95034586292839,15.830766580826587,0.22060942819717655,9.0,-17.98,1.0442604737599883,-17.27,21.0642,28.6243,37.6556,0.9298,15.1912,15.5228,0
173121,npp,917,3938,14.3948926925659,13.8379392623901,100.477272033691,3670144,919,3136,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-28 19:43:51.290951,-77.37948687494277,67.9822690522737,55.14952582795995,0.1482840282811292,19.0,67.96,3.3166247903554,68.12,18.3446,23.0492,28.5288,1.1547,24.0059,16.622,0
173482,npp,2640,2612,15.6040668487549,13.8393812179565,100.476608276367,3670144,2642,2110,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-01-30 19:06:19.509092,-78.53109597018765,31.152905908123397,27.252855497290557,0.08057034056724213,13.0,31.13,1.2365102219381485,31.58,20.9405,26.3855,33.0017,1.0087,17.8961,15.74,0
174421,npp,1092,2840,16.2105617523193,13.8401536941528,100.47924041748,3670144,1093,2289,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-02-04 19:12:43.072668,-79.6507389104875,40.56834412023338,35.1458087496272,0.0007124949722649047,14.0,40.55,1.4276677814245327,40.74,22.6578,26.7232,34.8798,0.996,19.2518,16.1451,0
174612,npp,400,2172,17.4298324584961,13.8365125656128,100.478477478027,3670176,400,1733,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-02-05 18:53:54.508569,-75.12036784254822,8.054717697848629,7.124316133543565,9.56162036990776e-10,11.0,8.0,1.0,8.29,21.1933,26.8842,33.4629,0.99,17.161,17.2555,0
174800,npp,2765,1503,40.7762908935547,13.8403148651123,100.481109619141,3670176,2765,1127,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-02-06 18:35:05.941646,96.62073206940963,28.985716456196148,25.3986873599024,5.4690787950716745e-18,8.0,-28.98,1.184412938166907,-28.79,22.573,29.8105,34.0855,0.8928,35.8738,36.4058,0
175388,npp,2613,3065,14.6604518890381,13.8359031677246,100.476600646973,3670176,2614,2462,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-02-09 19:19:04.833069,-78.80361501972236,48.28173046552474,41.3523219376431,2.0009278385122754e-30,15.0,48.26,1.7549928774784245,48.35,20.475,24.5704,30.9543,1.0832,20.9686,15.8806,0
175577,npp,1925,2396,17.8289794921875,13.8372488021851,100.475730895996,3670176,1925,1938,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-02-10 19:00:18.037668,-80.46432684547302,20.539526638151003,18.09218877897274,1.8574397469724947e-33,12.0,20.51,1.0837787002826917,20.72,20.8277,24.8636,36.0003,1.0705,20.1245,19.0851,0
175772,npp,1223,1728,18.9501323699951,13.8373966217041,100.476692199707,3670176,1223,1313,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-02-11 18:41:29.463846,97.680335798326,17.459392380233673,15.399959356049658,4.864600772032118e-33,9.0,-17.49,1.0442604737599883,-17.27,21.0642,28.6243,37.6556,0.9298,17.3512,17.6201,0
175964,npp,507,1057,32.586727142334,13.8396215438843,100.482879638672,3670176,507,776,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-02-12 18:22:39.109518,97.178180960762,46.59989390051873,40.021247721658156,5.656243735260827e-31,6.0,-46.63,1.646109783506203,-46.7,23.589,30.9425,37.1512,0.8602,27.6142,28.0296,0
176155,npp,2852,391,16.7687149047852,13.835973739624,100.482475280762,3670176,2854,220,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-02-13 18:03:48.754269,96.34702829975646,63.499046562557645,52.37912720480954,4.162176665594076e-27,2.0,-63.52,2.7445598364131496,-63.54,22.0498,26.1942,32.3855,1.0161,23.1811,17.0383,0
176359,npp,1074,3291,12.4705543518066,13.8361043930054,100.482192993164,3670176,1076,2637,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-02-14 19:25:26.552229,-78.67242059037619,54.67585123077867,46.23359801969067,9.310521560057637e-28,16.0,54.66,2.0682789409984763,54.61,22.1586,29.6505,34.926,0.8976,18.3089,11.194,0
176554,npp,375,2621,14.5886077880859,13.8353900909424,100.478614807129,3670176,375,2116,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-02-15 19:06:39.747067,-79.29880344544762,31.54272233218293,27.582503907387572,2.6246964703775824e-23,13.0,31.53,1.2365102219381485,31.58,20.9405,26.3855,33.0017,1.0087,17.0749,14.7157,0
176748,npp,2749,1953,17.8535308837891,13.8377323150635,100.480651855469,3670176,2749,1523,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-02-16 18:47:51.160528,93.43060698652093,4.703876741254798,4.162301641194074,1.8468506663643325e-17,10.0,-4.7,1.0,-4.7,20.0777,26.6153,33.0123,1.0,17.8535,17.8535,0
177358,npp,2587,3510,18.5714340209961,13.8386535644531,100.47966003418,3670176,2586,2848,196611,3866787,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-02-19 19:31:46.428443,-77.94426916490109,59.94452642532701,50.00574411315511,7.560104310289614e-07,17.0,59.92,2.3545700244418297,59.9,22.6175,27.1462,32.2428,0.9804,22.9736,18.2083,0
178951,npp,2024,1736,16.0510091781616,13.8344669342041,100.481513977051,3670144,2024,1320,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-02-27 18:41:47.640048,97.4255506318387,17.063098974119935,15.05253306764833,0.12949056594743436,9.0,-17.05,1.0442604737599883,-17.27,21.0642,28.6243,37.6556,0.9298,14.5749,14.9245,0
179148,npp,1309,1064,33.1820793151855,13.8394927978516,100.478363037109,3670144,1308,781,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-02-28 18:22:57.276501,97.04646362590394,46.402642396914004,39.86384253421349,0.08509458485603982,6.0,-46.41,1.646109783506203,-46.7,23.589,30.9425,37.1512,0.8602,27.9758,28.5417,0
179346,npp,583,398,26.3732433319092,13.837212562561,100.477348327637,3670144,584,226,196611,3866755,2733,tha_bangkok_45_29,13.8375,100.47916667,45,29,tha_bangkok,2013-03-01 18:04:06.908090,96.19708585019512,63.383708216563655,52.30342352115262,0.04888425269504208,2.0,-63.39,2.7445598364131496,-63.54,22.0498,26.1942,32.3855,1.0161,26.6806,26.7973,0
