gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,259,2644,18.0448875427246,13.9410772323608,100.567260742188,3670144,260,2132,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-04-01 19:07:29.885791,-79.49489697922894,32.5484588078046,28.439522647837368,0.0006953864876152224,12.0,32.56,1.2365102219381485,31.955,20.7584,24.5681,30.6879,1.0428,20.3433,18.8166,18.8166,0
101102,npp,2621,1975,19.0292110443115,13.9384756088257,100.567176818848,3670144,2620,1544,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-04-02 18:48:39.537801,88.84772611995545,3.4804728046012148,3.08033933351595,0.012886613809375287,9.0,-3.43,1.0,-4.18,20.2865,25.6188,30.3905,1.0,19.0292,19.0292,18.644105631123235,0
101728,npp,1006,2199,36.8971214294434,13.9417552947998,100.564430236816,3670144,1006,1759,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-04-07 18:54:54.189624,-77.77182760873256,9.603084016263903,8.491761468506612,0.15085838195215065,10.0,9.57,1.0,8.76,21.7019,26.4147,31.8487,0.9699,36.1013,35.7854,31.27725579338396,0
102352,npp,2459,2421,17.7933120727539,13.9439496994019,100.567153930664,3670144,2459,1959,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-04-12 19:01:08.814867,-78.60568669817006,21.820745852093435,19.21011401512212,0.009574786142139505,11.0,21.82,1.0837787002826917,21.14,20.4176,25.6498,31.5256,0.9988,18.3696,17.7718,17.48567392521574,0
103686,npp,1572,2199,23.8089637756348,13.9430093765259,100.56494140625,3670176,1572,1759,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-04-23 18:54:47.742082,-79.23313727665202,9.565613487406736,8.459026560434868,1.3599110188838224e-28,10.0,9.57,1.0,8.76,21.7019,26.4147,31.8487,0.9699,23.0131,23.0916,23.0916,0
113934,npp,1632,838,20.1566162109375,13.9413776397705,100.567832946777,3670176,1636,630,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-06-12 18:16:18.621029,96.41828609052307,53.160228113682535,45.09980759275809,0.00023643466661307848,4.0,-53.15,1.9513309067639726,-53.07,22.6862,27.0574,31.3481,0.9468,22.0823,19.0849,19.0849,0
140142,npp,2775,1954,23.0636577606201,13.9388589859009,100.569694519043,3670144,2775,1524,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-09-25 18:47:13.591523,94.73410616450245,4.661815592732161,4.125328552194352,0.006132630529729447,9.0,-4.64,1.0,-4.18,20.2865,25.6188,30.3905,1.0,23.0637,23.0637,22.880436846596396,0
144221,npp,1769,2176,15.9258489608765,13.9403886795044,100.56697845459,3670176,1769,1737,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-10-16 18:53:24.763102,-77.15968782916865,8.226906161899741,7.276078575188201,3.121509130690467e-33,10.0,8.23,1.0,8.76,21.7019,26.4147,31.8487,0.9699,15.13,15.446,15.446,0
144817,npp,2668,174,21.5635833740234,13.9412899017334,100.564559936523,3670176,2666,84,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-10-19 17:56:52.125990,95.89614792730025,67.48095610208497,54.84220473800966,1.8410779736117992e-24,1.0,-67.46,3.1865100272627664,-67.33,23.494,26.2673,30.9714,0.9753,24.1427,21.0312,21.0312,0
145028,npp,905,3068,15.8152847290039,13.943190574646,100.565185546875,3670176,905,2464,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-10-20 19:18:31.791880,-78.59974474352467,48.336097806110054,41.39337647052388,9.289791748640643e-26,14.0,48.35,1.7549928774784245,48.605,19.5944,24.3254,28.9499,1.0532,20.7697,16.6562,16.6562,0
145229,npp,212,2399,42.4525833129883,13.941873550415,100.563217163086,3670176,212,1941,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-10-21 18:59:45.075019,-80.69357780532525,20.654985405182927,18.192201100396442,1.614145193136437e-19,11.0,20.66,1.0837787002826917,21.14,20.4176,25.6498,31.5256,0.9988,41.1226,42.4012,42.4012,0
146006,npp,2393,3293,16.0848112106323,13.9433746337891,100.569290161133,3670144,2393,2639,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-10-25 19:24:50.341652,-78.43503061564057,54.69577584455715,46.24704595271332,0.0063055307479078435,15.0,54.71,2.0682789409984763,54.86,23.2473,26.7905,30.553,0.9563,20.4426,15.3813,15.192870019889009,0
146194,npp,1704,2623,17.3460845947266,13.9425535202026,100.564811706543,3670144,1704,2117,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-10-26 19:06:03.628240,-79.22512953797728,31.600098394839463,27.6308068751645,0.035013167504097095,12.0,31.62,1.2365102219381485,31.955,20.7584,24.5681,30.6879,1.0428,19.7781,18.0879,17.041591493993767,0
146385,npp,1000,1955,35.036304473877,13.9430227279663,100.563735961914,3670144,1000,1526,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-10-27 18:47:15.134846,97.38151979041712,4.584358642628604,4.056507169937836,0.08311784071394819,9.0,-4.59,1.0,-4.18,20.2865,25.6188,30.3905,1.0,35.0363,35.0363,32.55246577592705,0
147913,npp,310,180,24.9365749359131,13.9431419372559,100.570037841797,3670144,311,87,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-11-04 17:57:01.124136,96.09796589115372,67.37720839811826,54.7791453280119,0.02850070308328506,1.0,-67.36,3.1865100272627664,-67.33,23.494,26.2673,30.9714,0.9753,25.2012,24.3209,23.469205332280787,0
152628,npp,1640,1289,42.7564430236816,13.9409971237183,100.564376831055,3670144,1640,967,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-11-29 18:28:32.905044,97.16244283314379,38.276894970739285,33.25044187953173,0.19132665950913985,6.0,-38.28,1.357151599901897,-38.2,22.9949,26.8011,30.1547,0.9559,37.3753,40.8703,35.15283067230361,0
153371,npp,759,2182,35.5486869812012,13.943657875061,100.563911437988,3670144,759,1743,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-03 18:53:39.779312,-77.86595217394229,8.597484841422744,7.603877284579841,0.051574965298515824,10.0,8.58,1.0,8.76,21.7019,26.4147,31.8487,0.9699,34.7528,34.4776,32.93637055017948,0
153478,npp,41,1512,35.2312698364258,13.9439134597778,100.563674926758,3670144,41,1135,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-04 18:34:49.456396,97.54352618164711,28.536983414739733,25.014967312855337,0.028991173693513964,7.0,-28.56,1.184412938166907,-28.37,21.0299,25.1097,32.1071,1.0203,34.1644,35.9456,35.07924845865264,0
153652,npp,2382,837,33.1410217285156,13.9406204223633,100.564826965332,3670144,2380,630,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-05 18:15:57.352669,96.65996464648642,53.14940497183055,45.094982816895254,0.012037989763821791,4.0,-53.18,1.9513309067639726,-53.07,22.6862,27.0574,31.3481,0.9468,28.7364,31.3789,31.019165306369988,0
154022,npp,2924,3073,28.509952545166,13.9401664733887,100.569282531738,3670144,2923,2468,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-07 19:18:43.088707,-78.76480564762991,48.521796296474534,41.542473623772736,0.002771160286624889,14.0,48.5,1.7549928774784245,48.605,19.5944,24.3254,28.9499,1.0532,28.0032,30.0259,29.943088623992303,0
154213,npp,2224,2402,31.3534851074219,13.9442615509033,100.564437866211,3670176,2224,1944,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-08 18:59:54.544658,-78.0462890239797,20.849119420054986,18.362819986310047,3.132813023538281e-05,11.0,20.82,1.0837787002826917,21.14,20.4176,25.6498,31.5256,0.9988,30.8815,31.3155,31.3155,0
154406,npp,1511,1734,21.300895690918,13.9389371871948,100.564292907715,3670176,1511,1319,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-09 18:41:06.001650,98.52223215362697,17.11948717918322,15.103063359855417,8.331327227734078e-14,8.0,-17.16,1.0442604737599883,-16.77,20.4441,25.6213,28.6518,0.9999,21.4815,21.2988,21.2988,0
154607,npp,783,1061,35.4314498901367,13.9416637420654,100.563354492188,3670176,781,780,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-10 18:22:13.896875,96.55843352235138,46.49474150356065,39.94187160726857,6.609261754617833e-22,5.0,-46.51,1.646109783506203,-46.38,21.3269,26.2692,28.829,0.9752,31.1848,34.5541,34.5541,0
154803,npp,43,394,10.7871675491333,13.941370010376,100.564826965332,3670176,42,224,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-11 18:03:21.789390,96.044171515943,63.43975278252488,52.347061254690786,1.5644900156523487e-28,2.0,-63.47,2.7445598364131496,-63.35,22.793,26.3161,30.7848,0.9735,19.9607,10.5013,10.5013,0
154819,npp,2004,3950,17.6375942230225,13.9412422180176,100.56388092041,3670176,2006,3142,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-11 19:43:44.613163,-77.26267690489951,68.17259219708201,55.26046250979055,6.248123126850936e-21,18.0,68.16,3.3166247903554,68.24,21.4357,26.5735,30.0297,0.9641,22.9245,17.0039,17.0039,0
155011,npp,1325,3294,23.8657512664795,13.9400281906128,100.563957214355,3670176,1323,2641,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-12 19:24:57.843366,-78.05471842606636,54.742576319519515,46.287837838808365,8.716515890509897e-29,15.0,54.73,2.0682789409984763,54.86,23.2473,26.7905,30.553,0.9563,24.2047,22.8219,22.8219,0
155191,npp,630,2625,23.3785209655762,13.9403123855591,100.56884765625,3670176,630,2118,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-13 19:06:11.069904,-79.94197750977418,31.736302248385773,27.750155585268338,3.433954686942687e-33,12.0,31.71,1.2365102219381485,31.955,20.7584,24.5681,30.6879,1.0428,24.6567,24.3783,24.3783,0
155372,npp,2976,1955,16.6331024169922,13.9442129135132,100.565559387207,3670176,2976,1526,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-14 18:47:20.738971,87.3374538531645,4.681650149578932,4.143068170283835,2.379377181567052e-33,9.0,-4.59,1.0,-4.18,20.2865,25.6188,30.3905,1.0,16.6331,16.6331,16.6331,0
155557,npp,2253,1286,17.455078125,13.9396839141846,100.566787719727,3670176,2252,963,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-15 18:28:30.410441,97.10314130384577,38.3805011598721,33.33833778436457,8.998347795982661e-32,6.0,-38.4,1.357151599901897,-38.2,22.9949,26.8011,30.1547,0.9559,18.7323,16.6851,16.6851,0
155739,npp,1516,614,15.9900493621826,13.9426164627075,100.566436767578,3670176,1515,399,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-16 18:09:38.298570,96.4853522584552,58.77756525624282,49.19637213101666,4.883944581893333e-28,3.0,-58.81,2.253202848596432,-58.69,23.0442,27.7364,33.2796,0.9237,20.4056,14.7693,14.7693,0
155937,npp,2778,3511,39.4781837463379,13.9394598007202,100.562980651855,3670176,2777,2849,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-17 19:31:12.573387,-77.91437849528441,59.95772519376795,50.02227595518243,4.285488878669908e-29,16.0,59.94,2.3545700244418297,60.09,22.5871,27.5455,31.917,0.9301,30.6867,36.7169,36.7169,0
156115,npp,2087,2847,12.8257532119751,13.9450149536133,100.565055847168,3670176,2088,2295,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-18 19:12:25.780016,-79.02808424503569,40.82258119630113,35.356999003055954,2.3687982967773186e-24,13.0,40.81,1.4276677814245327,41.08,22.3542,27.1599,31.2676,0.9433,15.5785,12.098,12.098,0
156294,npp,1382,2179,30.0811557769775,13.9422655105591,100.564605712891,3670176,1382,1740,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-19 18:53:37.214508,-80.1959929014964,8.43015390412865,7.456356109454922,5.1206530275637906e-18,10.0,8.41,1.0,8.76,21.7019,26.4147,31.8487,0.9699,29.2853,29.1748,29.1748,0
156479,npp,662,1509,12.5708980560303,13.9443168640137,100.566947937012,3670176,663,1132,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-20 18:34:46.883466,97.38952534258,28.686413623052005,25.144136579708327,1.127452267468554e-10,7.0,-28.7,1.184412938166907,-28.37,21.0299,25.1097,32.1071,1.0203,15.0323,12.8258,12.8258,0
157034,npp,468,3069,18.0985088348389,13.942741394043,100.564430236816,3670144,469,2465,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-23 19:18:40.490344,-79.03216421275683,48.39730787467864,41.447118391736176,0.00603667351815824,14.0,48.38,1.7549928774784245,48.605,19.5944,24.3254,28.9499,1.0532,22.0707,19.0608,18.880404357438028,0
157819,npp,636,389,23.9530029296875,13.9422559738159,100.566619873047,3670144,634,219,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-27 18:03:17.396740,96.09105952472912,63.52095145702549,52.40144482201261,0.21520251690784994,2.0,-63.56,2.7445598364131496,-63.35,22.793,26.3161,30.7848,0.9735,24.7578,23.3183,16.887341591901524,0
158016,npp,1916,3290,26.5777626037598,13.9437437057495,100.567367553711,3670144,1915,2636,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-28 19:24:53.456790,-78.2582203596984,54.64777278517031,46.219873438199336,0.2225986074619518,15.0,54.63,2.0682789409984763,54.86,23.2473,26.7905,30.553,0.9563,25.5159,25.4153,18.76332210096162,0
158374,npp,508,1951,33.7100410461426,13.9427137374878,100.570320129395,3670144,508,1521,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2012-12-30 18:47:16.370337,92.91584806340161,4.820324195556441,4.2658377405824845,0.1301487624592424,9.0,-4.82,1.0,-4.18,20.2865,25.6188,30.3905,1.0,33.71,33.71,29.82072728020522,0
168722,npp,1961,2174,22.7435531616211,13.9409141540527,100.569175720215,3670144,1961,1735,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-04 18:53:31.156447,-79.22350913403852,8.14102504378131,7.2011783503596885,0.010729694350558866,10.0,8.12,1.0,8.76,21.7019,26.4147,31.8487,0.9699,21.9477,22.0583,21.7376614726653,0
169262,npp,1743,3723,22.3243408203125,13.9427719116211,100.566200256348,3670176,1740,3009,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-07 19:37:19.488139,-77.37159167725005,64.2382818691088,52.86769342967503,3.6344324000414683e-06,17.0,64.23,2.8345692104261015,64.48,22.0272,25.4794,28.7924,1.0055,24.5057,22.4464,22.4464,0
169440,npp,1056,3062,13.0464477539062,13.9413766860962,100.564697265625,3670176,1059,2461,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-08 19:18:32.730326,-78.24893614861531,48.187857700791206,41.282851556311584,4.718701463088314e-15,14.0,48.17,1.7549928774784245,48.605,19.5944,24.3254,28.9499,1.0532,19.192,13.7401,13.7401,0
169621,npp,353,2393,33.1323089599609,13.9407758712769,100.564109802246,3670176,353,1936,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-09 18:59:45.977525,-79.81737189013727,20.349322707198407,17.92797566073597,3.542635921591808e-23,11.0,20.35,1.0837787002826917,21.14,20.4176,25.6498,31.5256,0.9988,32.5228,33.0922,33.0922,0
169799,npp,2707,1724,10.8277597427368,13.9441118240356,100.56681060791,3670176,2708,1310,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-10 18:40:55.667002,98.14010685328408,17.68801325916502,15.601783184291612,9.005655331727039e-30,8.0,-17.71,1.0442604737599883,-16.77,20.4441,25.6213,28.6518,0.9999,11.4523,10.8267,10.8267,0
169981,npp,1960,1051,19.878288269043,13.9422826766968,100.568458557129,3670176,1960,772,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-11 18:22:03.575166,97.13879141749118,46.80676727350627,40.191382251184365,1.1398793291974296e-34,5.0,-46.83,1.646109783506203,-46.38,21.3269,26.2692,28.829,0.9752,21.7363,19.3861,19.3861,0
170155,npp,1217,383,20.3321475982666,13.9410886764526,100.56672668457,3670176,1221,215,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-12 18:03:11.481206,96.51252449846704,63.6392178652087,52.47869700653025,5.9972457659254465e-34,2.0,-63.68,2.7445598364131496,-63.35,22.793,26.3161,30.7848,0.9735,23.4385,19.7934,19.7934,0
170168,npp,106,3940,27.5432929992676,13.938648223877,100.569496154785,3670176,105,3137,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-12 19:43:32.526037,-77.1298490167473,68.01289440063626,55.17165563140893,2.1953405705062863e-32,18.0,67.99,3.3166247903554,68.24,21.4357,26.5735,30.0297,0.9641,25.9112,26.5537,26.5537,0
170350,npp,2495,3283,26.2303256988525,13.9423389434814,100.568641662598,3670176,2493,2629,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-13 19:24:45.764739,-78.00107642659006,54.470228351191054,46.08846896125665,6.492031872383506e-33,15.0,54.46,2.0682789409984763,54.86,23.2473,26.7905,30.553,0.9563,25.3479,25.0831,25.0831,0
170531,npp,1797,2613,17.2096996307373,13.9385566711426,100.566268920898,3670176,1797,2110,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-14 19:05:59.002803,-80.12476275486306,31.201917888883607,27.295997882370195,1.586204446364004e-31,12.0,31.17,1.2365102219381485,31.955,20.7584,24.5681,30.6879,1.0428,19.6678,17.9457,17.9457,0
170716,npp,1086,1943,42.8989791870117,13.9404678344727,100.563323974609,3670176,1086,1514,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-15 18:47:08.678428,92.03696803785051,5.314150737770131,4.702572529056885,3.552802648565517e-28,9.0,-5.28,1.0,-4.18,20.2865,25.6188,30.3905,1.0,42.899,42.899,42.899,0
170898,npp,376,1275,23.835765838623,13.9448204040527,100.565216064453,3670176,376,953,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-16 18:28:20.133319,98.93481224047596,38.81750092846735,33.701459134276746,5.334040620685679e-23,6.0,-38.85,1.357151599901897,-38.2,22.9949,26.8011,30.1547,0.9559,23.4338,22.7843,22.7843,0
171079,npp,2726,604,27.8319225311279,13.9446725845337,100.56468963623,3670176,2727,390,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-17 18:09:29.806382,96.57734022709488,59.00196054735028,49.351976596276934,2.0612599631133291e-16,3.0,-59.04,2.253202848596432,-58.69,23.0442,27.7364,33.2796,0.9237,25.6612,25.7071,25.7071,0
171271,npp,932,3503,21.8396377563477,13.9406661987305,100.565551757812,3670176,934,2842,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-18 19:31:05.858456,-77.87492644594748,59.76853711794548,49.88955728100567,5.657697130039036e-19,16.0,59.76,2.3545700244418297,60.09,22.5871,27.5455,31.917,0.9301,23.1955,20.3121,20.3121,0
171454,npp,239,2839,23.8321189880371,13.94309425354,100.568725585938,3670176,238,2287,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-19 19:12:19.088535,-77.90015257981206,40.54668896012382,35.13114615284402,3.5262797473708226e-12,13.0,40.51,1.4276677814245327,41.08,22.3542,27.1599,31.2676,0.9433,23.2878,22.4798,22.4798,0
171638,npp,2620,2172,25.690221786499,13.9428157806396,100.568290710449,3670176,2620,1733,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-20 18:53:32.315728,-70.54359118615612,8.160845601871035,7.218651204788236,8.318779900250339e-05,10.0,8.0,1.0,8.76,21.7019,26.4147,31.8487,0.9699,24.8944,24.9162,24.9162,0
171998,npp,1196,828,18.3577308654785,13.9447040557861,100.566520690918,3670144,1195,618,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-22 18:15:53.425480,96.6925241513958,53.39134833614072,45.278144486006525,0.029093234278971383,4.0,-53.42,1.9513309067639726,-53.07,22.6862,27.0574,31.3481,0.9468,21.1604,17.3816,16.512198552965597,0
172193,npp,2453,3725,21.1804504394531,13.942307472229,100.568130493164,3670144,2455,3010,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-23 19:37:27.687182,-77.65994308746812,64.27842786313366,52.89168738198913,0.025154101120904195,17.0,64.26,2.8345692104261015,64.48,22.0272,25.4794,28.7924,1.0055,24.1022,21.2963,20.54461279658822,0
172382,npp,1782,3065,21.402006149292,13.9408435821533,100.564163208008,3670144,1783,2462,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-24 19:18:42.687322,-78.800696456355,48.27887694434004,41.353030978979916,0.06522625105183838,14.0,48.26,1.7549928774784245,48.605,19.5944,24.3254,28.9499,1.0532,23.953,22.54,20.590825270737056,0
172563,npp,1095,2396,33.4520721435547,13.9433660507202,100.56371307373,3670144,1095,1938,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-25 18:59:55.911296,-78.97057382112447,20.5173733048508,18.07388629177051,0.1264957559975016,11.0,20.51,1.0837787002826917,21.14,20.4176,25.6498,31.5256,0.9988,32.8179,33.4116,29.631491117866233,0
172748,npp,378,1728,26.6665954589844,13.9442768096924,100.564735412598,3670144,378,1313,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-26 18:41:07.357328,97.36099832368127,17.462121946294392,15.403349882494313,0.22045215059758172,8.0,-17.49,1.0442604737599883,-16.77,20.4441,25.6213,28.6518,0.9999,26.6198,26.664,20.07616528579924,0
173121,npp,899,3946,19.6163673400879,13.9395446777344,100.567420959473,3670144,902,3140,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-28 19:43:49.511715,-77.33636875489891,68.11462242618595,55.22647489659131,0.1481594825715694,18.0,68.09,3.3166247903554,68.24,21.4357,26.5735,30.0297,0.9641,23.5211,18.9116,14.484107776053811,0
173482,npp,2623,2621,22.498441696167,13.9394731521606,100.564498901367,3670144,2622,2116,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-01-30 19:06:17.729813,-78.43113137012196,31.54973691843902,27.590886015341454,0.08056388163299814,12.0,31.53,1.2365102219381485,31.955,20.7584,24.5681,30.6879,1.0428,23.945,23.4606,21.05308646613816,0
174421,npp,1075,2848,30.813777923584,13.9408073425293,100.563049316406,3670144,1076,2296,196611,3866755,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-02-04 19:12:41.293440,-79.55789601518104,40.870934335822625,35.39455937948848,0.0007180850600035241,13.0,40.85,1.4276677814245327,41.08,22.3542,27.1599,31.2676,0.9433,28.1781,29.0653,29.0653,0
174612,npp,382,2181,16.7568683624268,13.9439888000488,100.567405700684,3670176,382,1742,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-02-05 18:53:52.729289,-75.43045741992567,8.565304590692245,7.575229994016829,1.0060823466015188e-09,10.0,8.52,1.0,8.76,21.7019,26.4147,31.8487,0.9699,15.961,16.252,16.252,0
174800,npp,2748,1512,13.215892791748,13.9431343078613,100.566444396973,3670176,2748,1134,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-02-06 18:35:04.162366,97.47409185005661,28.531721624516546,25.00939071886135,5.753672096029747e-18,7.0,-28.56,1.184412938166907,-28.37,21.0299,25.1097,32.1071,1.0203,15.5769,13.4838,13.4838,0
175388,npp,2595,3074,18.6124534606934,13.9411706924438,100.564872741699,3670176,2597,2468,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-02-09 19:19:03.053789,-79.2638924779895,48.56024467571224,41.5707077513657,2.1023666348127547e-30,14.0,48.53,1.7549928774784245,48.605,19.5944,24.3254,28.9499,1.0532,22.3635,19.6021,19.6021,0
175577,npp,1907,2405,16.8527240753174,13.9441719055176,100.565757751465,3670176,1908,1946,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-02-10 19:00:16.258432,-80.4362814086883,21.00966044459868,18.502029222419154,1.92784869703752e-33,11.0,20.98,1.0837787002826917,21.14,20.4176,25.6498,31.5256,0.9988,17.5017,16.8323,16.8323,0
175964,npp,490,1066,15.0278434753418,13.9425764083862,100.566680908203,3670176,490,783,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-02-12 18:22:37.330245,97.12383888752375,46.31068110510035,39.79149113972985,5.688378464758305e-31,5.0,-46.34,1.5732132722552272,-46.38,21.3269,26.2692,28.829,0.9752,18.4733,14.6557,14.6557,0
176155,npp,2835,400,20.2345390319824,13.9392404556274,100.564750671387,3670176,2837,227,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-02-13 18:03:46.974989,96.31105248141677,63.32892294617935,52.26907755250294,4.122234521491424e-27,2.0,-63.35,2.7445598364131496,-63.35,22.793,26.3161,30.7848,0.9735,23.4029,19.6984,19.6984,0
176359,npp,1056,3298,23.3237476348877,13.9396877288818,100.567207336426,3670176,1060,2646,196611,3866787,354,tha_bangkok_66_4,13.94166667,100.56666667,66,4,tha_bangkok,2013-02-14 19:25:22.993714,-77.81879361476105,54.853622115520274,46.36533046797368,9.405366770401464e-28,15.0,54.83,2.0682789409984763,54.86,23.2473,26.7905,30.553,0.9563,23.9426,22.3036,22.3036,0
