gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143043,npp,999,2626,40.5937957763672,13.7128257751465,100.574279785156,3670176,999,2119,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-10-10 19:05:56.534181,-80.60113504503093,31.73291420825379,27.744052443333704,9.44198704765291e-05,13.0,31.76,1.2365102219381485,32.34,53.1729,72.4529,94.2412,0.7841,31.0423,31.8281,0
143430,npp,2639,1289,67.6704254150391,13.7097625732422,100.578071594238,3670176,2638,966,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-10-12 18:28:17.733166,96.14516955185194,38.31161675926503,33.27764525656731,4.276756606869358e-20,7.0,-38.28,1.357151599901897,-37.86,53.9854,72.5128,98.9027,0.7834,53.2396,53.0141,0
144418,npp,1091,1516,34.7134628295898,13.7155113220215,100.577491760254,3670176,1092,1137,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-10-17 18:34:39.816982,97.79328925454757,28.38621727541514,24.883289436441228,1.6509997600356033e-32,8.0,-28.37,1.184412938166907,-27.99,53.6616,73.2244,90.5744,0.7758,24.2929,26.9308,0
146194,npp,1738,2632,93.6578674316406,13.7105932235718,100.571380615234,3670144,1738,2124,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-10-26 19:06:07.186795,-79.42803969510967,32.014808096890384,27.98329708696213,0.035018221761637366,13.0,32.02,1.2365102219381485,32.34,53.1729,72.4529,94.2412,0.7841,73.9567,73.4337,0
146385,npp,1034,1964,79.2509613037109,13.7112598419189,100.574859619141,3670144,1034,1534,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-10-27 18:47:18.693410,91.5602501112527,4.122125819592915,3.6476441835910016,0.0831061623530008,10.0,-4.06,1.0,-3.66,46.7906,56.8077,83.4431,1.0,79.251,79.251,0
148741,npp,2578,1073,106.524688720703,13.7095489501953,100.575744628906,3670176,2579,788,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-11-08 18:22:17.095149,97.7424602193544,46.09911549454888,39.62095729996058,1.1166052077354315e-05,6.0,-46.1,1.5732132722552272,-46.1,53.6524,64.995,94.1532,0.874,83.2057,93.106,0
152628,npp,1674,1297,81.6084365844727,13.7112483978271,100.573249816895,3670144,1674,975,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-11-29 18:28:36.463560,97.32756958805662,37.94719296064641,32.976124411865015,0.1911852748502499,7.0,-37.96,1.357151599901897,-37.86,53.9854,72.5128,98.9027,0.7834,63.5097,63.9333,0
153371,npp,793,2191,61.3420944213867,13.7114458084106,100.573844909668,3670144,793,1752,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-12-03 18:53:43.337828,-78.72746686319715,9.12479451783391,8.06936370248701,0.05157375844462453,11.0,9.1,1.0,9.28,50.1924,64.2636,92.6513,0.884,53.8861,54.2251,0
153652,npp,2416,845,65.8460998535156,13.7129106521606,100.574974060059,3670144,2420,640,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-12-05 18:16:00.911177,96.35897066548355,52.95101695920423,44.945440119844605,0.012185412112144656,5.0,-52.96,1.9513309067639726,-52.86,57.9858,66.2366,85.0383,0.8576,56.6075,56.4727,0
154022,npp,2957,3083,46.2178344726562,13.7147245407104,100.578689575195,3670144,2956,2474,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-12-07 19:18:46.647267,-78.46070016400273,48.813481934631476,41.77050411470382,0.0027820392327964887,15.0,48.8,1.7549928774784245,48.89,56.6855,74.9479,98.03,0.758,40.4372,35.0313,0
154213,npp,2258,2412,37.9932670593262,13.7132339477539,100.572860717773,3670176,2258,1952,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-12-08 18:59:59.882448,-79.76382514436206,21.34724381442264,18.796674997520203,3.233205127310158e-05,12.0,21.35,1.0837787002826917,21.585,47.246,64.2437,89.3081,0.8843,32.5864,33.5956,0
154406,npp,1544,1743,49.7493133544922,13.7138376235962,100.578277587891,3670176,1544,1327,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-12-09 18:41:09.560167,97.36087749862996,16.6513022906845,14.692668471984645,8.784680917753976e-14,9.0,-16.66,1.0442604737599883,-16.44,47.6891,57.3359,77.0292,0.9908,49.5426,49.2909,0
154607,npp,817,1070,46.9579734802246,13.715518951416,100.574371337891,3670176,819,786,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-12-10 18:22:19.234666,97.77572628842059,46.178644178302854,39.69001911602649,6.922038746656886e-22,6.0,-46.2,1.5732132722552272,-46.1,53.6524,64.995,94.1532,0.874,45.3426,41.0428,0
155191,npp,663,2634,38.1950988769531,13.7150888442993,100.576568603516,3670176,664,2125,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-12-13 19:06:14.628464,-79.38320744630595,32.12749441373517,28.082618970646596,3.5499924548677636e-33,13.0,32.11,1.2365102219381485,32.34,53.1729,72.4529,94.2412,0.7841,29.1024,29.9474,0
155557,npp,2287,1294,108.031364440918,13.7098236083984,100.576599121094,3670176,2286,971,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-12-15 18:28:33.968996,96.58235696450235,38.076035570590776,33.085154471476805,9.076798937833559e-32,7.0,-38.08,1.357151599901897,-37.86,53.9854,72.5128,98.9027,0.7834,82.9791,84.6335,0
155739,npp,1550,621,50.039421081543,13.7157411575317,100.575164794922,3670176,1548,405,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-12-16 18:09:41.857124,96.24152559186149,58.62132822052615,49.08629544191756,4.87675113891631e-28,4.0,-58.65,2.253202848596432,-58.51,56.0081,74.6673,97.7883,0.7608,45.8775,38.0705,0
155937,npp,2811,3522,72.9522705078125,13.7135953903198,100.576972961426,3670176,2810,2858,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-12-17 19:31:16.131897,-78.0589902349235,60.19636529893189,50.186218066184686,4.1778852310803895e-29,17.0,60.18,2.4157378735459294,60.3,64.7431,73.5567,85.8849,0.7723,56.5574,56.3409,0
156115,npp,2121,2857,86.9670486450195,13.7119293212891,100.577713012695,3670176,2121,2303,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-12-18 19:12:29.338575,-79.18132764419408,41.211116720070095,35.67560543620267,2.276973263986503e-24,14.0,41.19,1.4867838833500562,41.41,51.3237,63.6386,87.4365,0.8927,72.4982,77.6321,0
157034,npp,502,3080,133.807769775391,13.7099170684814,100.577857971191,3670144,503,2472,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-12-23 19:18:44.048853,-79.15988494298395,48.729584751349115,41.70706478696081,0.005966460449601899,15.0,48.71,1.7549928774784245,48.89,56.6855,74.9479,98.03,0.758,90.3462,101.4212,0
158016,npp,1950,3300,98.8848571777344,13.7120370864868,100.574897766113,3670144,1948,2647,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2012-12-28 19:24:57.015344,-78.3754726932893,54.90753459802063,46.411574065677506,0.22242543005155868,16.0,54.88,2.0682789409984763,55.06,56.1257,66.9733,83.3394,0.8482,72.2367,83.8755,0
168722,npp,1995,2182,92.6291122436523,13.7098808288574,100.571983337402,3670144,1995,1743,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-04 18:53:34.714962,-76.59449389361524,8.605185388893274,7.6110637161215715,0.010763255481630492,11.0,8.58,1.0,9.28,50.1924,64.2636,92.6513,0.884,85.1731,81.8821,0
169250,npp,2865,172,38.0279273986816,13.7120018005371,100.572715759277,3670176,2869,83,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-07 17:57:00.222781,96.2807787656127,67.44574777370674,54.82977369190054,1.4684834745315797e-16,1.0,-67.49,3.1865100272627664,-67.26,47.6115,60.893,78.3063,0.9329,49.6321,35.4766,0
169262,npp,1778,3735,117.203308105469,13.7101125717163,100.576454162598,3670176,1781,3016,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-07 19:37:24.825930,-77.77139826756493,64.45047487834668,53.00211011735145,4.038357902443489e-06,18.0,64.45,2.8345692104261015,64.65,52.6625,68.5504,90.7418,0.8287,73.9718,97.1263,0
169440,npp,1090,3074,131.999954223633,13.7093257904053,100.577514648438,3670176,1092,2468,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-08 19:18:38.068116,-79.37361060000224,48.54964392831453,41.56618097996351,5.123302221007813e-15,15.0,48.53,1.7549928774784245,48.89,56.6855,74.9479,98.03,0.758,89.3161,100.0509,0
169621,npp,386,2402,39.1662254333496,13.7154102325439,100.57381439209,3670176,387,1943,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-09 18:59:49.536085,-80.28891071204364,20.83688082876061,18.353012053554394,3.7594362428399354e-23,12.0,20.82,1.0837787002826917,21.585,47.246,64.2437,89.3081,0.8843,33.6687,34.6328,0
169799,npp,2741,1732,38.5621032714844,13.7131462097168,100.573715209961,3670176,2741,1317,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-10 18:40:59.225555,98.50087077367391,17.232220220977307,15.202489178081288,9.356503099808485e-30,9.0,-17.27,1.0442604737599883,-16.44,47.6891,57.3359,77.0292,0.9908,38.8295,38.2068,0
169981,npp,1994,1058,64.4507217407227,13.714259147644,100.571952819824,3670176,1994,777,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-11 18:22:07.133720,97.27897943642891,46.5706964847018,40.003735499355834,1.1598923529654085e-34,6.0,-46.6,1.646109783506203,-46.1,53.6524,64.995,94.1532,0.874,56.477,56.332,0
170155,npp,1251,390,49.0095291137695,13.715841293335,100.573883056641,3670176,1254,220,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-12 18:03:15.039716,96.62615089433464,63.50411956697799,52.390996203066685,6.0021134459671875e-34,2.0,-63.54,2.7445598364131496,-63.23,50.4851,63.523,94.9683,0.8943,51.5196,43.8285,0
170168,npp,139,3950,51.5834617614746,13.7160596847534,100.573165893555,3670176,138,3142,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-12 19:43:36.084546,-77.2616670048958,68.17219100290687,55.26343593239366,2.2064849986653734e-32,19.0,68.16,3.3166247903554,68.42,52.9937,64.5474,92.1677,0.8801,52.8989,45.3982,0
170350,npp,2529,3294,85.3830108642578,13.7116661071777,100.576293945312,3670176,2532,2640,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-13 19:24:51.102572,-78.94026304258824,54.75777953856908,46.30092570721228,6.402640010905286e-33,16.0,54.73,2.0682789409984763,55.06,56.1257,66.9733,83.3394,0.8482,65.7086,72.4231,0
170531,npp,1830,2622,42.7387161254883,13.7136182785034,100.572723388672,3670176,1830,2116,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-14 19:06:02.561319,-79.55299228202341,31.58707275352418,27.623856660488066,1.4541309282669822e-31,13.0,31.58,1.2365102219381485,32.34,53.1729,72.4529,94.2412,0.7841,32.777,33.5099,0
170716,npp,1119,1952,38.3358268737793,13.715404510498,100.575126647949,3670176,1119,1523,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-15 18:47:12.236937,93.32025725128449,4.76284706071863,4.214951138726291,3.369001028765838e-28,10.0,-4.76,1.0,-3.66,46.7906,56.8077,83.4431,1.0,38.3358,38.3358,0
170898,npp,410,1283,42.4863700866699,13.7148265838623,100.574821472168,3670176,410,961,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-16 18:28:23.691835,98.43902808202034,38.50814702924514,33.44467481022845,4.99183855912714e-23,7.0,-38.53,1.357151599901897,-37.86,53.9854,72.5128,98.9027,0.7834,34.6831,33.2845,0
171079,npp,2761,612,126.157188415527,13.7100772857666,100.577995300293,3670176,2761,397,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-17 18:09:33.364899,96.65273111581696,58.8143176249354,49.22012940622659,1.9043736539113693e-16,4.0,-58.85,2.253202848596432,-58.51,56.0081,74.6673,97.7883,0.7608,79.6595,95.9816,0
171271,npp,965,3513,50.0926780700684,13.7158670425415,100.575141906738,3670176,967,2851,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-18 19:31:09.416972,-78.02228658079757,59.994299070800594,50.04508692937581,5.144983401288604e-19,17.0,59.99,2.4157378735459294,60.3,64.7431,73.5567,85.8849,0.7723,47.0947,38.6864,0
171454,npp,273,2849,48.3738136291504,13.7142448425293,100.575096130371,3670176,275,2296,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-19 19:12:24.426377,-78.72632600684989,40.91196407832297,35.431037161583816,3.2074640255701646e-12,14.0,40.89,1.4276677814245327,41.41,51.3237,63.6386,87.4365,0.8927,46.1156,43.1814,0
171638,npp,2654,2181,74.5730209350586,13.7105951309204,100.578125,3670176,2654,1741,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-20 18:53:35.874239,-68.4981462892947,8.732104240623755,7.723093677826914,7.584920602280232e-05,11.0,8.52,1.0,9.28,50.1924,64.2636,92.6513,0.884,67.117,65.9209,0
171820,npp,1949,1511,65.8207855224609,13.7110319137573,100.577178955078,3670144,1948,1133,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-21 18:34:47.320959,97.27572748121338,28.58431048037575,25.056149778195806,0.007729847916754036,8.0,-28.6,1.184412938166907,-27.99,53.6616,73.2244,90.5744,0.7758,50.5568,51.0639,0
171998,npp,1231,836,69.2163162231445,13.7101421356201,100.576454162598,3670144,1229,627,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-22 18:15:56.983989,96.34634570686903,53.19218409697769,45.128352875799614,0.028996569640102117,5.0,-53.21,1.9513309067639726,-52.86,57.9858,66.2366,85.0383,0.8576,58.3347,59.3632,0
172182,npp,501,174,29.6635284423828,13.714204788208,100.57405090332,3670144,503,84,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-23 17:57:06.643104,96.04017686327518,67.42206902715343,54.81410825770107,0.060587561267521337,1.0,-67.46,3.1865100272627664,-67.26,47.6115,60.893,78.3063,0.9329,47.0071,27.6734,0
172193,npp,2487,3735,57.356029510498,13.7115287780762,100.574440002441,3670144,2488,3016,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-23 19:37:31.245737,-77.76277975883939,64.46968749016621,53.01279852430923,0.025031093928467134,18.0,64.45,2.8345692104261015,64.65,52.6625,68.5504,90.7418,0.8287,52.8584,47.5309,0
172382,npp,1815,3076,49.6371154785156,13.7146301269531,100.578430175781,3670144,1816,2469,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-24 19:18:46.245830,-78.98462953753047,48.60957790406171,41.61194945185273,0.06508144109130981,15.0,48.59,1.7549928774784245,48.89,56.6855,74.9479,98.03,0.758,42.3855,37.623,0
172563,npp,1129,2405,64.6658172607422,13.7112483978271,100.572196960449,3670144,1129,1946,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-25 18:59:59.469855,-79.30335562547022,21.002559107713843,18.496721636081567,0.12637450013079643,12.0,20.98,1.0837787002826917,21.585,47.246,64.2437,89.3081,0.8843,57.1971,57.1809,0
172748,npp,412,1737,52.794132232666,13.7124834060669,100.577865600586,3670144,412,1321,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-01-26 18:41:10.915837,95.9995963538179,17.00343897746993,15.001445481930832,0.22037276860528834,9.0,-16.99,1.0442604737599883,-16.44,47.6891,57.3359,77.0292,0.9908,52.4583,52.3077,0
173847,npp,1234,1294,58.6266174316406,13.7123231887817,100.576164245605,3670144,1235,971,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-02-01 18:28:45.944549,97.5736803457318,38.074825223212464,33.082483121427614,0.02551887319269175,7.0,-38.08,1.357151599901897,-37.86,53.9854,72.5128,98.9027,0.7834,46.5758,45.929,0
174421,npp,1108,2858,48.9792175292969,13.7138605117798,100.575569152832,3670144,1109,2304,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-02-04 19:12:44.851948,-79.14749318150099,41.23242542254629,35.69093633536018,0.0007330202568540552,14.0,41.23,1.4867838833500562,41.41,51.3237,63.6386,87.4365,0.8927,46.9479,43.7218,0
174612,npp,416,2190,69.953498840332,13.7116832733154,100.577995300293,3670176,416,1750,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-02-05 18:53:56.287848,-76.44089813147454,9.092024754672446,8.040185752742506,1.1032965352551071e-09,11.0,9.05,1.0,9.28,50.1924,64.2636,92.6513,0.884,62.4975,61.8374,0
174800,npp,2782,1520,43.2507705688477,13.7130279541016,100.573722839355,3670176,2782,1140,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-02-06 18:35:07.720926,96.71154177547216,28.176071824285007,24.70397462872915,6.160007623945595e-18,8.0,-28.18,1.184412938166907,-27.99,53.6616,73.2244,90.5744,0.7758,31.5009,33.554,0
175577,npp,1941,2414,51.440055847168,13.7121028900146,100.573974609375,3670176,1941,1954,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-02-10 19:00:19.816947,-79.39193350522085,21.466962336953667,18.90025218878086,1.8864794870917602e-33,12.0,21.45,1.0837787002826917,21.585,47.246,64.2437,89.3081,0.8843,44.9937,45.486,0
175772,npp,1239,1746,43.8844947814941,13.7144069671631,100.578186035156,3670176,1239,1329,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-02-11 18:41:31.243121,98.04343709777298,16.459603322136655,14.523791431228599,4.758964952838683e-33,9.0,-16.5,1.0442604737599883,-16.44,47.6891,57.3359,77.0292,0.9908,43.9263,43.4801,0
175964,npp,524,1073,47.2388305664062,13.7139596939087,100.572204589844,3670176,523,788,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-02-12 18:22:40.888798,96.73350562433066,46.08399578173562,39.61079447347852,5.339898296803294e-31,6.0,-46.1,1.5732132722552272,-46.1,53.6524,64.995,94.1532,0.874,45.5211,41.2882,0
176155,npp,2869,407,49.262020111084,13.7137985229492,100.573593139648,3670176,2871,232,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-02-13 18:03:50.533549,96.42447836909894,63.1871574626582,52.176507498063756,3.809032195861395e-27,2.0,-63.22,2.7445598364131496,-63.23,50.4851,63.523,94.9683,0.8943,51.6116,44.0543,0
176359,npp,1090,3309,78.480842590332,13.7105932235718,100.574844360352,3670176,1092,2656,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-02-14 19:25:28.331508,-78.75795636282439,55.13536003606805,46.57252519682956,8.523427053379869e-28,16.0,55.11,2.0682789409984763,55.06,56.1257,66.9733,83.3394,0.8482,62.3715,66.5685,0
176748,npp,2765,1970,39.5703659057617,13.7150802612305,100.572242736816,3670176,2765,1540,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-02-16 18:47:52.939806,85.98776318272046,3.83273937670227,3.391735312692846,1.6168676389719017e-17,10.0,-3.72,1.0,-3.66,46.7906,56.8077,83.4431,1.0,39.5704,39.5704,0
177358,npp,2603,3528,66.3661422729492,13.711802482605,100.573936462402,3670176,2602,2863,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-02-19 19:31:48.207715,-78.01892589007059,60.33800638131044,50.276101171323674,6.539799926340713e-07,17.0,60.31,2.4157378735459294,60.3,64.7431,73.5567,85.8849,0.7723,53.8311,51.2544,0
178951,npp,2040,1753,58.1630249023438,13.7122001647949,100.575271606445,3670144,2040,1336,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-02-27 18:41:49.419328,97.76940582339617,16.12070482702689,14.226308050366491,0.12962749348161723,9.0,-16.11,1.0442604737599883,-16.44,47.6891,57.3359,77.0292,0.9908,57.5997,57.6271,0
179346,npp,600,415,57.9284439086914,13.7143049240112,100.573104858398,3670144,600,238,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-03-01 18:04:08.687369,96.27306730723757,63.05727717845551,52.09085769373898,0.04904928529963177,2.0,-63.06,2.7445598364131496,-63.23,50.4851,63.523,94.9683,0.8943,54.7692,51.8046,0
179560,npp,1893,3316,66.3207168579102,13.7133522033691,100.57755279541,3670144,1894,2663,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-03-02 19:25:46.475847,-78.5255043770084,55.311114078248394,46.70122621966022,0.03761615939739743,16.0,55.29,2.0682789409984763,55.06,56.1257,66.9733,83.3394,0.8482,56.4921,56.2541,0
180151,npp,2861,1309,46.0087509155273,13.7154293060303,100.572929382324,3670176,2861,985,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-03-05 18:29:22.467757,97.15310999472418,37.48982038718117,32.593062513491915,8.563018207118084e-05,7.0,-37.48,1.357151599901897,-37.86,53.9854,72.5128,98.9027,0.7834,37.2785,36.044,0
180348,npp,2139,638,76.4693450927734,13.7114353179932,100.574401855469,3670176,2138,421,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-03-06 18:10:32.086179,96.67666747029524,58.23570724284624,48.80619533121171,6.102500120405136e-13,4.0,-58.25,2.2013981571160284,-58.51,56.0081,74.6673,97.7883,0.7608,57.6262,58.1786,0
180558,npp,340,3536,49.3676223754883,13.7115173339844,100.575813293457,3670176,342,2870,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-03-07 19:32:08.084153,-78.29763957918742,60.5064132356393,50.39136408168603,2.1429586050791812e-10,17.0,60.48,2.4157378735459294,60.3,64.7431,73.5567,85.8849,0.7723,46.7945,38.1265,0
180755,npp,2735,2872,67.3353271484375,13.7102508544922,100.572891235352,3670176,2733,2316,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-03-08 19:13:21.259802,-78.73217881172074,41.74844295736413,36.11110234345293,3.359489837135693e-18,14.0,41.73,1.4867838833500562,41.41,51.3237,63.6386,87.4365,0.8927,59.2941,60.1076,0
180954,npp,2043,2205,76.5439605712891,13.7107543945312,100.576286315918,3670176,2043,1764,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-03-09 18:54:34.440151,-78.03760510218035,9.917924831895634,8.768554879012786,5.985589922550668e-25,11.0,9.92,1.0,9.28,50.1924,64.2636,92.6513,0.884,69.088,67.6632,0
181155,npp,1321,1536,45.6988143920898,13.7127656936646,100.57275390625,3670176,1321,1152,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-03-10 18:35:45.841183,97.24019763167753,27.451282903961694,24.079980842348686,3.4011083496496115e-30,8.0,-27.43,1.184412938166907,-27.99,53.6616,73.2244,90.5744,0.7758,33.5678,35.4532,0
181350,npp,602,862,63.3298721313477,13.7126522064209,100.576217651367,3670176,602,649,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-03-11 18:16:55.464657,96.88852005336237,52.49914669242409,44.60029233417733,4.785747136763469e-34,5.0,-52.5,1.847645286154319,-52.86,57.9858,66.2366,85.0383,0.8576,55.2344,54.3147,0
181566,npp,1854,3756,66.3334274291992,13.7096767425537,100.576248168945,3670176,1851,3030,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-03-12 19:38:27.911471,-77.26888018862935,64.86313990705017,53.254598137931865,6.714078629375265e-31,18.0,64.84,2.898275349237888,64.65,52.6625,68.5504,90.7418,0.8287,56.0427,54.9705,0
181765,npp,1181,3098,43.7419967651367,13.7152338027954,100.574211120605,3670176,1180,2484,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-03-13 19:19:42.877313,-78.26614443376332,49.25650363079209,42.11286840420921,4.144686045362849e-31,15.0,49.25,1.7549928774784245,48.89,56.6855,74.9479,98.03,0.758,39.0264,33.1548,0
181964,npp,494,2428,64.4659652709961,13.7123756408691,100.576187133789,3670176,494,1965,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-03-14 19:00:56.059106,-79.14448499640312,22.202618171986366,19.539706748799357,1.0144112369113589e-29,12.0,22.19,1.0837787002826917,21.585,47.246,64.2437,89.3081,0.8843,57.0127,57.0042,0
182958,npp,2013,2652,88.9126434326172,13.7108821868896,100.571556091309,3670176,2012,2138,196611,3866787,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-03-19 19:07:17.645682,-78.73702752007814,32.92568575223514,28.75728646643932,7.725306748383658e-13,13.0,32.92,1.2365102219381485,32.34,53.1729,72.4529,94.2412,0.7841,70.1191,69.7131,0
183352,npp,604,1316,116.195220947266,13.7095317840576,100.575004577637,3670144,603,991,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-03-21 18:29:40.426552,97.2612299165986,37.20965453289244,32.35996490295354,0.00429718155037385,7.0,-37.2,1.357151599901897,-37.86,53.9854,72.5128,98.9027,0.7834,88.9945,91.0292,0
183751,npp,1133,3541,64.7431030273438,13.7142086029053,100.571830749512,3670144,1131,2874,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-03-23 19:32:24.260508,-77.87677531876815,60.61007833552493,50.46360891262994,0.014930731550766706,17.0,60.59,2.4157378735459294,60.3,64.7431,73.5567,85.8849,0.7723,53.1592,50.0009,0
183942,npp,455,2879,87.2731857299805,13.7107372283936,100.574554443359,3670144,455,2321,196611,3866755,5636,tha_bangkok_68_59,13.7125,100.575,68,59,tha_bangkok,2013-03-24 19:13:39.215815,-79.29947394517363,41.99480985735237,36.31346039304917,0.047035363474093136,14.0,41.98,1.4867838833500562,41.41,51.3237,63.6386,87.4365,0.8927,72.7041,77.9053,0
