gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2460,2434,29.009672164917,13.9218835830688,100.656623840332,3670144,2459,1971,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-04-12 19:01:08.814867,-78.49250973634763,22.507014733994765,19.806977016606282,0.009623941670265878,11.0,22.51,1.0837787002826917,21.82,29.5964,36.2011,43.5003,1.0501,31.3801,30.4637,30.192409531534004,0
143430,npp,2605,1294,17.2370758056641,13.9276399612427,100.658256530762,3670176,2605,971,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-10-12 18:28:14.174604,96.66866588492324,38.0922880280462,33.09551579665406,4.7788682544662097e-20,6.0,-38.08,1.357151599901897,-37.64,30.7492,40.201,45.4156,0.9456,21.0949,16.3,16.3,0
145028,npp,905,3082,11.3016977310181,13.9259262084961,100.656707763672,3670176,905,2474,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-10-20 19:18:31.791880,-78.58385619039788,48.75292510657993,41.71978229999719,8.788092435549718e-26,14.0,48.77,1.7549928774784245,49.01,30.8618,37.3603,47.5513,1.0175,23.1673,11.4999,11.4999,0
145229,npp,212,2413,39.1861457824707,13.9258069992065,100.659568786621,3670176,212,1952,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-10-21 18:59:45.075019,-80.65666131892274,21.391240958432157,18.833668780572623,1.4880961046964875e-19,11.0,21.4,1.0837787002826917,21.82,29.5964,36.2011,43.5003,1.0501,40.7699,41.1503,41.1503,0
146194,npp,1704,2637,25.2704544067383,13.9259071350098,100.660171508789,3670144,1704,2127,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-10-26 19:06:03.628240,-79.21725498279555,32.226743458110086,28.163511570864014,0.03484540753737281,12.0,32.25,1.2365102219381485,32.61,29.1816,38.0495,47.453,0.9991,27.6808,25.2479,24.265638546368262,0
146385,npp,1001,1969,30.8769016265869,13.9216804504395,100.658058166504,3670144,1000,1539,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-10-27 18:47:15.134846,96.18892702010692,3.7780726203146613,3.3433072109594697,0.08291836860388617,9.0,-3.78,1.0,-3.43,30.7085,38.0156,45.5163,1.0,30.8769,30.8769,28.539503968965764,0
147913,npp,311,193,27.6403350830078,13.9266548156738,100.661994934082,3670144,312,95,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-11-04 17:57:01.124136,96.08953886066627,67.15557497284976,54.647922891088506,0.028571179240911796,1.0,-67.14,3.1865100272627664,-67.145,25.0265,35.6417,44.3287,1.0666,35.5046,29.4813,28.675903534969393,0
147924,npp,2296,3746,29.1309089660645,13.922342300415,100.657264709473,3670144,2296,3024,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-11-04 19:37:25.731382,-77.51793354411375,64.63210725196153,53.1073436113676,0.04415160876528964,17.0,64.65,2.898275349237888,64.69,28.5691,37.7192,48.9116,1.0079,35.0524,29.3598,28.11520490208188,0
148741,npp,2544,1077,31.7295322418213,13.9222869873047,100.654830932617,3670176,2547,792,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-11-08 18:22:11.757354,96.51707030479719,45.982645049635565,39.52849027087449,1.2535842940278421e-05,5.0,-45.97,1.5732132722552272,-45.915,32.8142,39.8211,46.2584,0.9547,32.8722,30.2909,30.2909,0
152628,npp,1640,1303,23.3199119567871,13.9279298782349,100.660865783691,3670144,1641,980,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-11-29 18:28:32.905044,97.17193512132785,37.71522014477145,32.78320800800385,0.19126905938858685,6.0,-37.72,1.357151599901897,-37.64,30.7492,40.201,45.4156,0.9456,25.577,22.0522,16.660493098357207,0
153371,npp,759,2196,26.6211280822754,13.9279851913452,100.660865783691,3670144,760,1756,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-03 18:53:39.779312,-78.08350120473621,9.408995774049039,8.320244350359713,0.05164327545545285,10.0,9.39,1.0,9.54,30.4631,38.3363,43.3136,0.9916,26.3004,26.3984,24.94262139374404,0
153652,npp,2383,851,35.3034934997559,13.9226150512695,100.658676147461,3670144,2381,643,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-05 18:15:57.352669,96.63123212805786,52.774548582246446,44.81257362794419,0.01209334928212664,4.0,-52.8,1.9513309067639726,-52.7,32.197,41.7096,49.8459,0.9114,34.7326,32.1768,31.835899098427888,0
154022,npp,2924,3087,29.5943069458008,13.9226474761963,100.661285400391,3670144,2923,2477,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-07 19:18:43.088707,-78.74540956081161,48.93901688440236,41.868761989243644,0.002794165983923794,14.0,48.92,1.7549928774784245,49.01,30.8618,37.3603,47.5513,1.0175,33.5905,30.1134,30.03463491343547,0
154213,npp,2225,2417,29.5964412689209,13.9225234985352,100.660110473633,3670176,2225,1956,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-08 18:59:56.323937,-80.63337094987594,21.6285300437659,19.04165444475241,3.353292331365319e-05,11.0,21.61,1.0837787002826917,21.82,29.5964,36.2011,43.5003,1.0501,31.9215,31.0799,31.0799,0
154406,npp,1511,1748,23.094820022583,13.9245319366455,100.661033630371,3670176,1511,1331,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-09 18:41:06.001650,98.53890796097393,16.350571037663258,14.429027519673173,9.2104985988243e-14,8.0,-16.39,1.0442604737599883,-16.11,30.8102,39.135,46.4344,0.9714,22.6553,22.4342,22.4342,0
154607,npp,783,1075,31.7833957672119,13.9279565811157,100.661415100098,3670176,787,791,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-10 18:22:13.896875,96.55874409827533,46.024008643371815,39.56714966523909,7.192765884777879e-22,5.0,-46.03,1.5732132722552272,-45.915,32.8142,39.8211,46.2584,0.9547,32.9065,30.3423,30.3423,0
154803,npp,44,408,15.8518228530884,13.9241771697998,100.660102844238,3670176,42,234,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-11 18:03:21.789390,96.0299472227623,63.17239980378267,52.17337959947261,1.657215364214137e-28,2.0,-63.2,2.7445598364131496,-63.12,30.0225,34.9296,45.9386,1.0883,31.0645,17.2523,17.2523,0
155191,npp,630,2638,30.0708770751953,13.9248933792114,100.657508850098,3670176,630,2128,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-13 19:06:11.069904,-79.92005392078329,32.31827241635076,28.244785642978133,3.546958959834045e-33,12.0,32.29,1.2365102219381485,32.61,29.1816,38.0495,47.453,0.9991,31.563,30.0441,30.0441,0
155557,npp,2253,1299,24.2728939056396,13.9277238845825,100.656677246094,3670176,2253,976,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-15 18:28:30.410441,97.11340197537709,37.85856459071438,32.90435612677817,8.792495375769658e-32,6.0,-37.88,1.357151599901897,-37.64,30.7492,40.201,45.4156,0.9456,26.2792,22.9534,22.9534,0
155739,npp,1517,627,34.4840354919434,13.9252729415894,100.657005310059,3670176,1515,411,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-16 18:09:38.298570,96.46428810385284,58.47654879756851,48.98455165002856,4.643804976819646e-28,3.0,-58.51,2.253202848596432,-58.34,32.6967,42.2028,50.278,0.9008,34.5899,31.0626,31.0626,0
155937,npp,2777,3525,30.9571113586426,13.9268779754639,100.659423828125,3670176,2777,2861,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-17 19:31:12.573387,-77.93294000666008,60.25948554134401,50.22992369683945,4.0983565843722705e-29,16.0,60.24,2.4157378735459294,60.36,30.4699,40.7195,47.8028,0.9336,33.9744,28.9015,28.9015,0
156115,npp,2087,2861,30.9060516357422,13.9275188446045,100.660026550293,3670176,2088,2306,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-18 19:12:25.780016,-79.01029216126048,41.34418995988491,35.784868531383026,2.2088994532782733e-24,13.0,41.33,1.4867838833500562,41.55,33.8179,38.9894,46.3011,0.975,32.5788,30.1341,30.1341,0
156294,npp,1382,2193,24.2392311096191,13.9266300201416,100.661445617676,3670176,1382,1753,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-19 18:53:37.214508,-80.21096190541012,9.242632895642902,8.173672932324651,4.673019453585334e-18,10.0,9.22,1.0,9.54,30.4631,38.3363,43.3136,0.9916,23.9185,24.0365,24.0365,0
156659,npp,2986,847,26.4117298126221,13.9256649017334,100.657203674316,3670144,2986,640,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-21 18:15:54.770171,96.68916424975691,52.88868953733842,44.90116870188909,0.0005950201069855127,4.0,-52.91,1.9513309067639726,-52.7,32.197,41.7096,49.8459,0.9114,30.1759,24.0726,24.0726,0
156852,npp,1154,3743,15.2852764129639,13.9239912033081,100.657287597656,3670176,1157,3022,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-22 19:37:27.261905,-77.86939276516694,64.61078466271799,53.10378109457092,1.205854288087191e-06,17.0,64.59,2.8345692104261015,64.69,28.5691,37.7192,48.9116,1.0079,30.1012,15.4054,15.4054,0
157034,npp,468,3083,27.8929767608643,13.9256649017334,100.656074523926,3670144,469,2474,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-23 19:18:40.490344,-79.0123807318891,48.814124772009336,41.77342942918155,0.005949049725881822,14.0,48.8,1.7549928774784245,49.01,30.8618,37.3603,47.5513,1.0175,32.6211,28.3822,28.21450150988463,0
157819,npp,637,402,30.0187721252441,13.9257850646973,100.655532836914,3670144,635,229,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-27 18:03:17.396740,96.07609610943175,63.27212282639767,52.240080657186994,0.21505254170986288,2.0,-63.31,2.7445598364131496,-63.12,30.0225,34.9296,45.9386,1.0883,36.2263,32.6709,26.60875760718767,0
158016,npp,1916,3304,40.0111961364746,13.9253435134888,100.660568237305,3670144,1915,2651,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2012-12-28 19:24:53.456790,-78.23928655662937,55.00098611617431,46.48083297019857,0.22236743498462208,15.0,54.99,2.0682789409984763,55.19,30.7598,39.1206,48.5172,0.9718,38.4462,38.8811,32.612757186270805,0
168369,npp,304,3519,31.8106517791748,13.9249467849731,100.655494689941,3670144,308,2857,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-02 19:31:06.444107,-77.72221340768094,60.13182722858388,50.14376010039175,0.04778660052906096,16.0,60.11,2.4157378735459294,60.36,30.4699,40.7195,47.8028,0.9336,34.3278,29.6983,28.35123767480116,0
168722,npp,1961,2187,34.3058433532715,13.926399230957,100.65892791748,3670144,1961,1747,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-04 18:53:31.156447,-79.3210208745072,8.894959376429666,7.866947975947738,0.0107744252552566,10.0,8.87,1.0,9.54,30.4631,38.3363,43.3136,0.9916,33.9851,34.0189,33.715178409086654,0
169250,npp,2830,177,20.4982852935791,13.9279346466064,100.65535736084,3670176,2827,86,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-07 17:56:54.884992,95.65012568308642,67.36643833946502,54.783625198783184,1.201075415284821e-16,1.0,-67.41,3.1865100272627664,-67.145,25.0265,35.6417,44.3287,1.0666,33.2632,21.8636,21.8636,0
169262,npp,1743,3737,33.4921951293945,13.922646522522,100.660362243652,3670176,1740,3017,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-07 19:37:19.488139,-77.35131987847488,64.4950014630993,53.03086254443191,4.0904612996283845e-06,17.0,64.48,2.8345692104261015,64.69,28.5691,37.7192,48.9116,1.0079,36.5244,33.7554,33.7554,0
169440,npp,1056,3076,32.9048194885254,13.9239196777344,100.655563354492,3670176,1059,2470,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-08 19:18:32.730326,-78.23517077865598,48.603973406976976,41.6091358193948,5.179701568770069e-15,14.0,48.59,1.7549928774784245,49.01,30.8618,37.3603,47.5513,1.0175,35.4769,33.482,33.482,0
169621,npp,353,2407,23.5107688903809,13.9248647689819,100.660026550293,3670176,353,1947,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-09 18:59:45.977525,-79.81510537015711,21.08520710822368,18.569522437667008,3.836909104524558e-23,11.0,21.08,1.0837787002826917,21.82,29.5964,36.2011,43.5003,1.0501,26.3062,24.6892,24.6892,0
169799,npp,2708,1737,27.4369850158691,13.9239044189453,100.656066894531,3670176,2708,1322,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-10 18:40:55.667002,97.94425179100644,16.97465665236245,14.976881673881303,9.47600690519962e-30,8.0,-16.99,1.0442604737599883,-16.11,30.8102,39.135,46.4344,0.9714,26.8134,26.6522,26.6522,0
169981,npp,1961,1064,29.0980644226074,13.9242677688599,100.655738830566,3670176,1961,781,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-11 18:22:03.575166,97.09681623558973,46.387870128891706,39.85866194533232,1.1659735584152899e-34,5.0,-46.41,1.646109783506203,-45.915,32.8142,39.8211,46.2584,0.9547,31.5014,27.7787,27.7787,0
170168,npp,105,3953,33.9767265319824,13.9260330200195,100.659774780273,3670176,105,3144,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-12 19:43:32.526037,-77.1399644990912,68.22219951429501,55.2927555554359,2.2645619159378282e-32,18.0,68.2,3.3166247903554,68.455,30.5027,36.3347,48.0372,1.0463,37.3046,35.5486,35.5486,0
170350,npp,2495,3297,36.1419143676758,13.9239521026611,100.661170959473,3670176,2493,2643,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-13 19:24:45.764739,-77.98428204325045,54.82297024803411,46.34960027063758,6.513867097092066e-33,15.0,54.81,2.0682789409984763,55.19,30.7598,39.1206,48.5172,0.9718,36.5754,35.1211,35.1211,0
170531,npp,1797,2627,25.9243564605713,13.9221868515015,100.660766601562,3670176,1797,2119,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-14 19:05:59.002803,-80.09805584471098,31.827679419298153,27.82868042798339,1.5490283830682416e-31,12.0,31.8,1.2365102219381485,32.61,29.1816,38.0495,47.453,0.9991,28.2096,25.9012,25.9012,0
170716,npp,1086,1957,23.2219676971436,13.925763130188,100.65877532959,3670176,1086,1527,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-15 18:47:08.678428,90.8146018672504,4.512094943657288,3.9931686495263543,3.3767841651313073e-28,9.0,-4.47,1.0,-3.43,30.7085,38.0156,45.5163,1.0,23.222,23.222,23.222,0
170898,npp,377,1288,18.2113208770752,13.9257698059082,100.655097961426,3670176,377,966,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-16 18:28:20.133319,98.89816535280117,38.29406312380209,33.267032383657494,4.9640310538935434e-23,6.0,-38.32,1.357151599901897,-37.64,30.7492,40.201,45.4156,0.9456,21.8128,17.2213,17.2213,0
171079,npp,2727,617,26.2080516815186,13.9269304275513,100.656280517578,3670176,2728,402,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-17 18:09:29.806382,96.55602735200993,58.69980943911264,49.140062106732586,1.8832075452387502e-16,3.0,-58.74,2.253202848596432,-58.34,32.6967,42.2028,50.278,0.9008,30.9169,23.6078,23.6078,0
171271,npp,932,3516,43.1443710327148,13.9225378036499,100.655838012695,3670176,934,2853,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-18 19:31:05.858456,-77.85781203023744,60.05725556906521,50.08883464356968,5.215503765317555e-19,16.0,60.05,2.4157378735459294,60.36,30.4699,40.7195,47.8028,0.9336,39.0194,40.2795,40.2795,0
171454,npp,239,2852,25.4587135314941,13.9266862869263,100.657569885254,3670176,238,2299,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-19 19:12:19.088535,-77.90105924656912,41.03783796466356,35.53462316895539,3.2167903077986336e-12,13.0,41.0,1.4276677814245327,41.55,33.8179,38.9894,46.3011,0.975,28.5381,24.8228,24.8228,0
171638,npp,2620,2185,31.4759387969971,13.9282789230347,100.65803527832,3670176,2621,1746,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-20 18:53:32.315728,-71.38190188449055,8.903196782696483,7.874183858562896,7.567814445569541e-05,10.0,8.76,1.0,9.54,30.4631,38.3363,43.3136,0.9916,31.1552,31.2126,31.2126,0
171998,npp,1197,842,24.8539733886719,13.9264812469482,100.661293029785,3670144,1196,633,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-22 18:15:53.425480,96.66398881986103,53.015507330064345,44.995667400387674,0.02897307076926151,4.0,-53.05,1.9513309067639726,-52.7,32.197,41.7096,49.8459,0.9114,29.3776,22.6528,21.836074565537317,0
172193,npp,2453,3738,24.5291423797607,13.9239807128906,100.655799865723,3670144,2454,3018,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-23 19:37:27.687182,-77.64086593420866,64.51690376004446,53.0431502457902,0.025009560797400715,17.0,64.5,2.8345692104261015,64.69,28.5691,37.7192,48.9116,1.0079,33.3623,24.7219,24.016902432753916,0
172382,npp,1782,3079,16.7255859375,13.9237489700317,100.655410766602,3670144,1783,2472,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-24 19:18:42.687322,-78.78323958652928,48.69526227682679,41.67928606998268,0.06503953822887205,14.0,48.68,1.7549928774784245,49.01,30.8618,37.3603,47.5513,1.0175,26.2579,17.019,15.185592504458173,0
172563,npp,1095,2410,34.3994750976562,13.9272365570068,100.659790039062,3670144,1095,1950,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-25 18:59:55.911296,-78.99542142904055,21.253012592566265,18.715022689056457,0.1262817371197177,11.0,21.24,1.0837787002826917,21.82,29.5964,36.2011,43.5003,1.0501,36.3532,36.1237,32.56392867181805,0
172748,npp,379,1742,33.4689636230469,13.923225402832,100.660766601562,3670144,379,1325,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-26 18:41:07.357328,97.12833021344419,16.694860241691448,14.731042172715545,0.22024991177174866,8.0,-16.72,1.0442604737599883,-16.11,30.8102,39.135,46.4344,0.9714,32.5897,32.5116,26.302948307028828,0
173110,npp,2010,404,28.546257019043,13.9242038726807,100.661102294922,3670144,2009,229,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-28 18:03:26.687770,96.1544190616751,63.24538360806441,52.2198575515657,0.1577574320022656,2.0,-63.27,2.7445598364131496,-63.12,30.0225,34.9296,45.9386,1.0883,35.6898,31.0683,26.62125646022917,0
173121,npp,898,3959,17.9886264801025,13.9270486831665,100.658416748047,3670144,901,3147,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-01-28 19:43:49.511715,-77.34597378482694,68.32463989666847,55.347608757699405,0.14807632712332486,18.0,68.3,3.3166247903554,68.455,30.5027,36.3347,48.0372,1.0463,32.484,18.8208,14.646658309373864,0
174421,npp,1075,2862,28.1449127197266,13.9227209091187,100.657730102539,3670144,1076,2307,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-02-04 19:12:41.293440,-79.52484924426726,41.39087824589589,35.820928181798664,0.0007321155708087179,13.0,41.37,1.4867838833500562,41.55,33.8179,38.9894,46.3011,0.975,30.7216,27.4419,27.4419,0
174612,npp,383,2194,26.1096973419189,13.9226808547974,100.656265258789,3670176,383,1754,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-02-05 18:53:52.729289,-75.47390940351588,9.321893074534827,8.243117482829277,1.1075029918855227e-09,10.0,9.28,1.0,9.54,30.4631,38.3363,43.3136,0.9916,25.789,25.8913,25.8913,0
175388,npp,2595,3088,26.8510112762451,13.9240074157715,100.657073974609,3670176,2596,2477,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-02-09 19:19:03.053789,-79.2411488390417,48.97748237755134,41.896890821640156,2.2148909914202575e-30,14.0,48.95,1.7549928774784245,49.01,30.8618,37.3603,47.5513,1.0175,32.0274,27.322,27.322,0
175577,npp,1908,2418,17.4866943359375,13.92249584198,100.65438079834,3670176,1908,1957,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-02-10 19:00:16.258432,-80.26208446444869,21.693731799149823,19.097736557093413,1.973566845449698e-33,11.0,21.66,1.0837787002826917,21.82,29.5964,36.2011,43.5003,1.0501,20.7479,18.3632,18.3632,0
175772,npp,1206,1751,24.5531482696533,13.9251508712769,100.660316467285,3670176,1206,1334,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-02-11 18:41:27.684566,97.45146642635876,16.204534426882272,14.300183249884407,4.956799527793015e-33,8.0,-16.22,1.0442604737599883,-16.11,30.8102,39.135,46.4344,0.9714,24.0518,23.8508,23.8508,0
175964,npp,491,1079,33.6486129760742,13.9239339828491,100.657867431641,3670176,490,793,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-02-12 18:22:37.330245,97.08031254810089,45.86765707915436,39.438476993659386,5.5249868497354205e-31,5.0,-45.9,1.5732132722552272,-45.915,32.8142,39.8211,46.2584,0.9547,34.0921,32.1229,32.1229,0
176155,npp,2836,414,30.0290088653564,13.921745300293,100.659454345703,3670176,2838,236,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-02-13 18:03:46.974989,96.29697173539373,63.061969396122215,52.095309656136784,3.897578191286618e-27,2.0,-63.08,2.7445598364131496,-63.12,30.0225,34.9296,45.9386,1.0883,36.23,32.6821,32.6821,0
176359,npp,1055,3311,24.3049087524414,13.9288854598999,100.655906677246,3670176,1060,2660,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-02-14 19:25:22.993714,-77.848405758374,55.182053800067195,46.60739298017591,9.045947069645737e-28,15.0,55.16,2.0682789409984763,55.19,30.7598,39.1206,48.5172,0.9718,30.8523,23.6184,23.6184,0
176748,npp,2732,1975,11.8265142440796,13.925332069397,100.656074523926,3670176,2732,1545,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-02-16 18:47:49.381298,90.4451132163416,3.4545398518208685,3.057157924751909,1.6607122044267068e-17,9.0,-3.43,1.0,-3.43,30.7085,38.0156,45.5163,1.0,11.8265,11.8265,11.8265,0
176948,npp,2021,1308,25.732795715332,13.9251136779785,100.66138458252,3670176,2022,984,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-02-17 18:29:00.794626,97.47004043511018,37.51742542125824,32.616415470046576,8.292122674827315e-11,6.0,-37.52,1.357151599901897,-37.64,30.7492,40.201,45.4156,0.9456,27.3549,24.3339,24.3339,0
177358,npp,2569,3532,25.9340591430664,13.9239730834961,100.661468505859,3670176,2569,2866,196611,3866787,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-02-19 19:31:44.649163,-77.89209960539739,60.4166420995581,50.33034661230177,6.56619365811804e-07,16.0,60.39,2.4157378735459294,60.36,30.4699,40.7195,47.8028,0.9336,31.8951,24.212,24.212,0
177556,npp,1891,2869,14.8782329559326,13.9274854660034,100.655479431152,3670144,1892,2314,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-02-20 19:12:59.611597,-79.31375687228575,41.6368047982754,36.02004451776948,0.004109751716521302,13.0,41.62,1.4867838833500562,41.55,33.8179,38.9894,46.3011,0.975,21.7986,14.5066,14.390749706362135,0
178752,npp,2723,2426,35.8334655761719,13.9247331619263,100.661544799805,3670144,2723,1963,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-02-26 19:00:34.441833,-80.56080806903726,22.103260894893133,19.452611435706636,0.1822066674935077,11.0,22.08,1.0837787002826917,21.82,29.5964,36.2011,43.5003,1.0501,37.6764,37.6295,32.49325397154957,0
178951,npp,2007,1758,32.886173248291,13.9229030609131,100.657325744629,3670144,2007,1340,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-02-27 18:41:45.860768,97.15832712035181,15.86682079474433,14.003652132788732,0.12942838990324257,8.0,-15.84,1.0442604737599883,-16.11,30.8102,39.135,46.4344,0.9714,32.0316,31.9455,28.297027291760877,0
179148,npp,1293,1087,35.7245597839355,13.9220695495605,100.66136932373,3670144,1292,798,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-02-28 18:22:55.497227,96.93980324679812,45.62752233053264,39.24605036877316,0.08515539686482067,5.0,-45.63,1.5732132722552272,-45.915,32.8142,39.8211,46.2584,0.9547,35.4116,34.1048,31.704344105796018,0
179346,npp,567,422,38.1856422424316,13.9223194122314,100.660972595215,3670144,567,242,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-03-01 18:04:05.128811,96.4614632708213,62.913795984232266,51.997373670476655,0.04899210132625067,2.0,-62.92,2.6065528283652384,-63.12,30.0225,34.9296,45.9386,1.0883,39.2648,41.5593,40.178255665432154,0
179359,npp,2524,3972,23.5613536834717,13.925820350647,100.660949707031,3670144,2522,3154,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-03-01 19:44:26.170750,-77.08523764246736,68.54671809916387,55.46804599234031,0.06254868692579874,18.0,68.51,3.3985290935932855,68.455,30.5027,36.3347,48.0372,1.0463,34.2571,24.6513,22.88810741639781,0
179560,npp,1859,3319,31.9532356262207,13.9279270172119,100.656929016113,3670144,1861,2667,196611,3866755,760,tha_bangkok_88_8,13.925,100.65833333,88,8,tha_bangkok,2013-03-02 19:25:42.917288,-78.39193212346333,55.379162544993704,46.75152268975846,0.03753937930186733,15.0,55.37,2.0682789409984763,55.19,30.7598,39.1206,48.5172,0.9718,34.5502,31.0507,29.99249784690601,0
