gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,296,2619,7.04706907272339,13.7292423248291,100.338684082031,3670144,296,2114,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-04-01 19:07:33.444352,-79.43768611168784,31.44316672429592,27.499901960675647,0.0007295038729845132,13.0,31.44,1.2365102219381485,30.82,7.1485,9.1664,11.4711,0.8502,6.0792,5.9913,5.9913,0
101102,npp,2657,1950,7.49474573135376,13.7300481796265,100.337646484375,3670144,2657,1521,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-04-02 18:48:44.875591,97.8051761437395,4.871592713043229,4.3109494419543175,0.013102156172007646,10.0,-4.87,1.0,-5.68,6.1919,7.7932,10.156,1.0,7.4947,7.4947,7.2412257036170375,0
101728,npp,1043,2175,8.22171688079834,13.7283229827881,100.336692810059,3670144,1043,1736,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-04-07 18:54:59.527464,-80.57588454667426,8.185557801708752,7.240271202173321,0.15143487984978934,11.0,8.17,1.0,7.36,6.0449,7.3772,9.176,1.0564,8.6377,8.6854,5.7557410099955995,0
102352,npp,2496,2396,7.82012271881104,13.7314033508301,100.337844848633,3670144,2496,1938,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-04-12 19:01:12.373383,-78.39340253051105,20.518406179132782,18.07545745163966,0.009521710761139973,12.0,20.51,1.0837787002826917,19.82,6.7349,7.5976,10.0216,1.0257,7.9985,8.0215,7.8372929959117394,0
103686,npp,1609,2174,5.71409511566162,13.7286014556885,100.337120056152,3670176,1609,1735,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-04-23 18:54:51.300644,-78.60210901026802,8.134497849423173,7.195463200480499,1.2092207934012871e-28,11.0,8.12,1.0,7.36,6.0449,7.3772,9.176,1.0564,6.1301,6.0363,6.0363,0
113934,npp,1668,812,8.14184379577637,13.732572555542,100.335929870605,3670176,1670,600,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-06-12 18:16:23.958821,96.84702136033712,53.86661017275511,45.628534813239796,0.00022010395072640226,5.0,-53.85,1.9513309067639726,-53.785,9.8996,10.8128,12.5995,0.7207,6.4244,5.8682,5.8682,0
141279,npp,454,1481,13.5048484802246,13.730788230896,100.338325500488,3670144,454,1110,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-10-01 18:34:39.939459,97.32473789161847,30.039417983519005,26.300779481343163,0.1612199087228469,8.0,-30.02,1.184412938166907,-29.59,7.123,8.0769,10.1771,0.9649,12.376,13.0305,9.911539854054242,0
143043,npp,1003,2592,7.81836605072021,13.7260046005249,100.338844299316,3670176,1002,2094,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-10-10 19:05:56.534181,-80.28726428570256,30.19112001151904,26.42972240476805,8.743710006162614e-05,13.0,30.21,1.184412938166907,30.82,7.1485,9.1664,11.4711,0.8502,6.655,6.6471,6.6471,0
143237,npp,301,1923,7.68553352355957,13.7275733947754,100.336372375488,3670176,301,1495,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-10-11 18:47:08.023484,95.3502483056582,6.444631890777958,5.701551882351873,2.7596105006854388e-12,10.0,-6.44,1.0,-5.68,6.1919,7.7932,10.156,1.0,7.6855,7.6855,7.6855,0
143430,npp,2641,1255,8.21670055389404,13.7309980392456,100.33854675293,3670176,2643,936,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-10-12 18:28:19.512447,97.34613343388956,39.610379132221986,34.35335703316499,3.469018123682571e-20,7.0,-39.61,1.4276677814245327,-39.23,8.2496,9.3974,11.0835,0.8293,6.9662,6.8141,6.8141,0
144221,npp,1806,2151,7.37719535827637,13.7260427474976,100.339561462402,3670176,1806,1713,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-10-16 18:53:28.321621,-75.95318025703101,6.79781086248677,6.013554215986104,3.0363942986403585e-33,11.0,6.78,1.0,7.36,6.0449,7.3772,9.176,1.0564,7.7932,7.7932,7.7932,0
145028,npp,943,3044,9.38758563995361,13.7267932891846,100.339859008789,3670176,941,2447,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-10-20 19:18:35.350399,-78.54293168103325,47.59372900656781,40.80924497107778,1.1115472555170772e-25,15.0,47.6,1.646109783506203,47.83,8.6047,10.2495,12.2025,0.7604,7.2696,7.1379,7.1379,0
146194,npp,1741,2598,5.57821035385132,13.7300567626953,100.338272094727,3670144,1741,2099,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-10-26 19:06:07.186795,-79.14636411984951,30.49140769667157,26.685759728912696,0.03543029208915776,13.0,30.5,1.184412938166907,30.82,7.1485,9.1664,11.4711,0.8502,4.7637,4.7425,4.057065614999382,0
146385,npp,1037,1930,5.00508546829224,13.72727394104,100.33960723877,3670144,1037,1501,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-10-27 18:47:18.693410,92.30161138537063,6.097298920131943,5.394258664052179,0.08360540872761678,10.0,-6.03,1.0,-5.68,6.1919,7.7932,10.156,1.0,5.0051,5.0051,3.3876698707272053,0
147913,npp,346,153,11.4037256240845,13.7303247451782,100.338394165039,3670144,345,73,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-11-04 17:57:04.682700,95.82069570194173,67.83574539608576,55.047793295637184,0.028276740859028527,1.0,-67.81,3.3166247903554,-67.81,11.6953,12.9865,14.9947,0.6001,7.316,6.8434,6.296358207859053,0
148334,npp,958,2378,7.44255352020264,13.7266492843628,100.335479736328,3670144,957,1923,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-11-06 18:59:55.860363,-78.02557015956577,19.550023116135044,17.22778232069537,0.011422903743137907,12.0,19.56,1.0837787002826917,19.82,6.7349,7.5976,10.0216,1.0257,7.6501,7.6342,7.413212518937291,0
149722,npp,1012,1265,5.55327081680298,13.7321834564209,100.339805603027,3670176,1013,944,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-11-13 18:28:35.700198,97.52903238503124,39.23884778138328,34.045150043253265,2.963231001806591e-34,7.0,-39.23,1.4276677814245327,-39.23,8.2496,9.3974,11.0835,0.8293,5.1006,4.6053,4.6053,0
152628,npp,1676,1263,10.09478282928467,13.7295656204224,100.338081359863,3670144,1675,943,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-11-29 18:28:36.463560,97.15132241092007,39.28982733037452,34.09001671749791,0.19131525599540278,7.0,-39.3,1.4276677814245327,-39.23,8.2496,9.3974,11.0835,0.8293,8.2817,8.3716,4.670415304585823,0
153371,npp,796,2157,6.32268953323364,13.7292184829712,100.336166381836,3670144,796,1719,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-03 18:53:43.337828,-76.8596981860416,7.165474596084995,6.338924054815344,0.0514049181164398,11.0,7.13,1.0,7.36,6.0449,7.3772,9.176,1.0564,6.7387,6.6792,5.6847205205059135,0
153652,npp,2418,812,9.2617359161377,13.731050491333,100.340110778809,3670144,2420,601,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-05 18:16:02.690459,97.08653607934747,53.82936538947558,45.6041442156022,0.012047062680840557,5.0,-53.85,1.9513309067639726,-53.785,9.8996,10.8128,12.5995,0.7207,6.9983,6.6753,6.442237540934562,0
153840,npp,590,3709,11.6179847717285,13.7310438156128,100.337677001953,3670144,588,3000,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-06 19:37:33.411273,-77.50810944770592,63.976887213944345,52.696698156022414,0.011068128957885047,18.0,63.96,2.7445598364131496,64.04,10.1443,11.5149,13.7143,0.6768,7.8308,7.863,7.648875991474622,0
154022,npp,2962,3049,6.46057462692261,13.7279510498047,100.340255737305,3670144,2964,2452,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-07 19:18:48.426504,-79.24478466593567,47.7793374194069,40.95895971915529,0.002723696438027065,15.0,47.77,1.646109783506203,47.83,8.6047,10.2495,12.2025,0.7604,5.4915,4.9123,4.859607372227429,0
154213,npp,2261,2378,5.89418077468872,13.7318782806396,100.337303161621,3670176,2262,1923,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-08 18:59:59.882448,-79.26942292953527,19.563943738451,17.241462291913997,2.714647004655072e-05,12.0,19.56,1.0837787002826917,19.82,6.7349,7.5976,10.0216,1.0257,6.2215,6.0459,6.0459,0
154406,npp,1547,1709,4.8957691192627,13.7287683486938,100.338394165039,3670176,1547,1296,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-09 18:41:09.560167,96.91187768575261,18.524494606683895,16.332941159578674,6.87425681014647e-14,9.0,-18.53,1.0442604737599883,-18.2,7.2259,8.1326,10.8775,0.9583,4.6936,4.6915,4.6915,0
154607,npp,819,1036,8.64450168609619,13.7313442230225,100.338401794434,3670176,821,762,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-10 18:22:19.234666,97.58977642179008,47.287930206734615,40.57020000352107,5.66387089524953e-22,6.0,-47.31,1.646109783506203,-47.2,8.914,10.6248,13.4039,0.7335,6.5902,6.3407,6.3407,0
154819,npp,2043,3927,7.34792280197144,13.7265815734863,100.334991455078,3670176,2042,3130,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-11 19:43:48.171673,-77.26524884564726,67.8033375436438,55.045632701320216,5.376428081113541e-21,19.0,67.79,3.3166247903554,67.875,10.2508,11.3411,13.2123,0.6872,6.5892,5.0492,5.0492,0
155011,npp,1363,3271,7.79663848876953,13.7287511825562,100.337882995605,3670176,1365,2616,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-12 19:25:03.181200,-78.87420815321848,54.15559330161604,45.85193866899544,9.111399807420514e-29,16.0,54.14,1.9513309067639726,54.22,9.6461,10.892,12.7849,0.7155,6.207,5.5785,5.5785,0
155191,npp,667,2599,5.62948703765869,13.7292442321777,100.335723876953,3670176,667,2100,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-13 19:06:14.628464,-79.00293563806936,30.562509227509338,26.749822700211592,3.264718063684838e-33,13.0,30.55,1.184412938166907,30.82,7.1485,9.1664,11.4711,0.8502,4.807,4.7861,4.7861,0
155557,npp,2289,1260,8.7883186340332,13.7306213378906,100.334739685059,3670176,2291,940,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-15 18:28:35.748231,97.76644269817469,39.39933822699772,34.182419303389,9.671116508327332e-32,7.0,-39.42,1.4276677814245327,-39.23,8.2496,9.3974,11.0835,0.8293,7.3666,7.2881,7.2881,0
155739,npp,1553,588,9.73347759246826,13.7279558181763,100.335571289062,3670176,1556,376,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-16 18:09:43.636403,96.81212460095868,59.36691759082881,49.607962259239905,5.5787555917407645e-28,4.0,-59.4,2.3545700244418297,-59.29,11.2695,12.2876,14.0967,0.6342,6.7085,6.1733,6.1733,0
155937,npp,2816,3488,10.336799621582,13.7278642654419,100.335556030273,3670176,2820,2830,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-17 19:31:16.131897,-77.91602742102451,59.444284696510124,49.666343606674545,4.6680039483111116e-29,17.0,59.42,2.3545700244418297,59.56,10.1324,11.1981,12.8636,0.6959,7.4274,7.1938,7.1938,0
156115,npp,2125,2822,6.86345195770264,13.728196144104,100.335121154785,3670176,2124,2273,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-18 19:12:29.338575,-78.93472790533093,39.89218555429392,34.59090086402391,2.7135189041912355e-24,14.0,39.87,1.4276677814245327,40.13,7.4959,9.0359,10.3625,0.8625,6.2715,5.9195,5.9195,0
156294,npp,1419,2154,5.54341173171997,13.7278213500977,100.337684631348,3670176,1419,1716,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-19 18:53:40.773069,-75.4001741452742,6.999399696016037,6.192369549996742,6.0911042315693386e-18,11.0,6.96,1.0,7.36,6.0449,7.3772,9.176,1.0564,5.9594,5.856,5.856,0
156479,npp,699,1483,5.80257797241211,13.7268371582031,100.337448120117,3670176,698,1112,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-20 18:34:50.442026,97.27788797176161,29.898863362772328,26.18242154706292,1.373881991635582e-10,8.0,-29.92,1.184412938166907,-29.59,7.123,8.0769,10.1771,0.9649,5.873,5.5988,5.5988,0
156840,npp,2277,144,13.3059091567993,13.7269468307495,100.335411071777,3670144,2279,68,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-22 17:57:06.216721,96.10532025731189,67.90786378934429,55.10052681398208,0.011284936253147866,1.0,-67.96,3.3166247903554,-67.81,11.6953,12.9865,14.9947,0.6001,7.8895,7.9849,7.766581637820461,0
157034,npp,506,3045,5.76220273971558,13.7269439697266,100.339714050293,3670144,505,2448,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-23 19:18:44.048853,-78.9917134557984,47.65753373593499,40.865191906301405,0.006188707134944188,15.0,47.64,1.646109783506203,47.83,8.6047,10.2495,12.2025,0.7604,5.0672,4.3813,4.261573279759737,0
157411,npp,2160,1704,12.6398334503174,13.7265090942383,100.33406829834,3670144,2159,1292,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-25 18:41:05.168014,96.61719502453525,18.79004895168062,16.565831734903607,0.07029920667207189,9.0,-18.81,1.0442604737599883,-18.2,7.2259,8.1326,10.8775,0.9583,12.1094,12.1124,10.752391638509565,0
157819,npp,672,363,11.8678112030029,13.7283096313477,100.339965820312,3670144,677,201,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-27 18:03:20.955249,95.77686301512648,64.03591632930184,52.73250094361963,0.21540726018016015,2.0,-64.06,2.7445598364131496,-63.85,11.1836,12.6187,14.2943,0.6176,7.5196,7.3295,3.162231422740975,0
158016,npp,1955,3267,15.144775390625,13.7262716293335,100.336631774902,3670144,1957,2611,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2012-12-28 19:24:58.794580,-78.62263335969632,54.03257552509199,45.76252842340472,0.22299260385519645,16.0,54.03,1.9513309067639726,54.22,9.6461,10.892,12.7849,0.7155,9.9727,10.8361,6.522085373799767,0
168545,npp,2722,2818,5.32741403579712,13.7278108596802,100.339019775391,3670144,2723,2269,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-03 19:12:25.024853,-79.91915012316065,39.73713398640262,34.463889096946474,0.026387845699275266,14.0,39.72,1.4276677814245327,40.13,7.4959,9.0359,10.3625,0.8625,5.1956,4.5947,4.084200771180238,0
168722,npp,1998,2148,6.87111568450928,13.7276439666748,100.335021972656,3670144,1998,1710,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-04 18:53:34.714962,-73.94868872942799,6.661461154662626,5.893833716476745,0.01064784591529344,11.0,6.61,1.0,7.36,6.0449,7.3772,9.176,1.0564,7.2871,7.2586,7.052606786673827,0
169250,npp,2866,138,12.0248708724976,13.7304830551147,100.334930419922,3670176,2869,65,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-07 17:57:00.222781,96.19410753108046,68.0034063877961,55.15592497908135,1.1669099294321151e-16,1.0,-68.05,3.3166247903554,-67.81,11.6953,12.9865,14.9947,0.6001,7.5033,7.2162,7.2162,0
169262,npp,1782,3701,10.7929878234863,13.731481552124,100.336219787598,3670176,1783,2993,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-07 19:37:24.825930,-77.68445589435551,63.80681161418913,52.59091899244887,3.0231804434225043e-06,18.0,63.8,2.7445598364131496,64.04,10.1443,11.5149,13.7143,0.6768,7.5302,7.3047,7.3047,0
169440,npp,1094,3039,6.92674589157104,13.7272472381592,100.337135314941,3670176,1094,2444,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-08 19:18:38.068116,-79.21584627116398,47.46083138383394,40.70994860943247,4.037666574058292e-15,15.0,47.44,1.646109783506203,47.83,8.6047,10.2495,12.2025,0.7604,5.7747,5.2668,5.2668,0
169621,npp,390,2368,5.38311624526978,13.7281503677368,100.335823059082,3670176,390,1914,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-09 18:59:49.536085,-79.67467564395295,19.031579723842675,16.777264181223057,3.1037130734706184e-23,12.0,19.01,1.0442604737599883,19.82,6.7349,7.5976,10.0216,1.0257,5.6726,5.5217,5.5217,0
169799,npp,2744,1699,3.80545854568481,13.7273054122925,100.339492797852,3670176,2744,1287,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-10 18:40:59.225555,97.94844484850856,19.04978588602298,16.792974825341158,8.236623459221897e-30,9.0,-19.08,1.0442604737599883,-18.2,7.2259,8.1326,10.8775,0.9583,3.6495,3.6467,3.6467,0
169981,npp,1996,1024,10.4108371734619,13.7306203842163,100.335311889648,3670176,1995,753,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-11 18:22:07.133720,97.11480652840098,47.67287364472239,40.87597726856478,1.093910803453447e-34,6.0,-47.7,1.646109783506203,-47.2,8.914,10.6248,13.4039,0.7335,7.6632,7.6362,7.6362,0
170155,npp,1253,357,10.10209655761719,13.7282447814941,100.338912963867,3670176,1255,197,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-12 18:03:15.039716,96.50071225359989,64.14264859321626,52.801469769413345,6.055877274517941e-34,2.0,-64.18,2.7445598364131496,-63.85,11.1836,12.6187,14.2943,0.6176,6.8763,6.239,6.239,0
170168,npp,145,3917,10.8374252319336,13.7303161621094,100.337417602539,3670176,149,3125,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-12 19:43:37.863827,-77.42724217464803,67.63882942098063,54.95285970523445,2.036275354304024e-32,19.0,67.63,3.3166247903554,67.875,10.2508,11.3411,13.2123,0.6872,7.6413,7.4471,7.4471,0
170350,npp,2533,3260,7.99446678161621,13.731014251709,100.338500976562,3670176,2534,2603,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-13 19:24:51.102572,-78.82160090810595,53.86190660856438,45.63528060359342,6.340044787511424e-33,16.0,53.84,1.9513309067639726,54.22,9.6461,10.892,12.7849,0.7155,6.3083,5.7201,5.7201,0
170531,npp,1834,2588,6.3914098739624,13.7271165847778,100.336570739746,3670176,1834,2092,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-14 19:06:02.561319,-79.17583804486138,30.038535772950038,26.303002104612847,1.5361941145739236e-31,13.0,30.03,1.184412938166907,30.82,7.1485,9.1664,11.4711,0.8502,5.4503,5.4339,5.4339,0
170716,npp,1122,1919,5.4945969581604,13.7314262390137,100.339904785156,3670176,1122,1491,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-15 18:47:14.016217,102.32217255808851,6.639540505897298,5.87435184022739,3.8044710832497464e-28,10.0,-6.67,1.0,-5.68,6.1919,7.7932,10.156,1.0,5.4946,5.4946,5.4946,0
170898,npp,413,1248,8.28243255615234,13.7266788482666,100.33568572998,3670176,412,930,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-16 18:28:23.691835,98.14161941441965,39.850912254077336,34.556021802502435,5.987410229712826e-23,7.0,-39.87,1.4276677814245327,-39.23,8.2496,9.3974,11.0835,0.8293,7.0123,6.8686,6.8686,0
171079,npp,2762,578,11.9139680862427,13.7309732437134,100.338958740234,3670176,2762,367,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-17 18:09:33.364899,96.56046617689165,59.584768475311364,49.75768132870738,2.394481716333716e-16,4.0,-59.63,2.3545700244418297,-59.29,11.2695,12.2876,14.0967,0.6342,7.6345,7.5562,7.5562,0
171271,npp,970,3480,6.88835334777832,13.7283611297607,100.33952331543,3670176,969,2822,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-18 19:31:09.416972,-77.87265486603289,59.2564398255144,49.533529152353694,6.280361561575929e-19,17.0,59.25,2.3545700244418297,59.56,10.1324,11.1981,12.8636,0.6959,5.9628,4.7939,4.7939,0
171454,npp,277,2815,4.69108963012695,13.7282829284668,100.340721130371,3670176,278,2266,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-19 19:12:24.426377,-78.44814045271936,39.632826178068015,34.37761532604415,4.042585165326573e-12,14.0,39.61,1.4276677814245327,40.13,7.4959,9.0359,10.3625,0.8625,4.7499,4.0459,4.0459,0
171638,npp,2657,2147,6.36410140991211,13.730432510376,100.334671020508,3670176,2657,1709,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-20 18:53:37.653518,-72.33063492678254,6.64174758984841,5.8763645984549475,9.663429828329032e-05,11.0,6.55,1.0,7.36,6.0449,7.3772,9.176,1.0564,6.7801,6.723,6.723,0
171820,npp,1951,1477,7.63423490524292,13.7303018569946,100.339988708496,3670144,1951,1107,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-21 18:34:47.320959,97.06630752557616,30.189869457382397,26.43089213904718,0.007932695842214803,8.0,-30.21,1.184412938166907,-29.59,7.123,8.0769,10.1771,0.9649,7.4195,7.3661,7.212634076481143,0
171998,npp,1233,803,9.81282138824463,13.7290487289429,100.339210510254,3670144,1236,589,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-22 18:15:58.763269,97.07150329164833,54.073480123320685,45.787626232847025,0.02928783518030821,5.0,-54.1,1.9513309067639726,-53.785,9.8996,10.8128,12.5995,0.7207,7.2808,7.0725,6.505897578425348,0
172182,npp,502,140,14.4889869689941,13.7323770523071,100.335464477539,3670144,503,66,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-23 17:57:06.643104,95.95586170740523,67.9820214638506,55.141786931779244,0.060918679737606375,1.0,-68.02,3.3166247903554,-67.81,11.6953,12.9865,14.9947,0.6001,8.2462,8.6949,7.516367300469314,0
172193,npp,2492,3702,9.92292785644531,13.7252435684204,100.339637756348,3670144,2490,2994,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-23 19:37:31.245737,-77.64276693228875,63.845603379670706,52.614382663063324,0.025401280312832394,18.0,63.82,2.7445598364131496,64.04,10.1443,11.5149,13.7143,0.6768,7.2132,6.7158,6.224386863872268,0
172382,npp,1819,3041,11.1913499832153,13.7319021224976,100.338638305664,3670144,1819,2446,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-24 19:18:46.245830,-78.80950584027394,47.52689416325074,40.760968306043154,0.06555772436135791,15.0,47.51,1.646109783506203,47.83,8.6047,10.2495,12.2025,0.7604,8.3654,8.5094,7.241120349169281,0
172563,npp,1132,2371,10.5958614349365,13.7299785614014,100.335800170898,3670144,1132,1917,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-25 18:59:59.469855,-78.75030062550994,19.207747457702823,16.93059650594566,0.12689102476243785,12.0,19.18,1.0442604737599883,19.82,6.7349,7.5976,10.0216,1.0257,10.6644,10.8687,8.413866398818495,0
172748,npp,415,1703,11.3531465530396,13.7272100448608,100.337097167969,3670144,415,1291,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-26 18:41:10.915837,95.69241366697622,18.87926957812777,16.643284785613453,0.22086945624814874,9.0,-18.86,1.0442604737599883,-18.2,7.2259,8.1326,10.8775,0.9583,10.8773,10.8794,6.6064597846637865,0
173121,npp,937,3923,12.6608142852783,13.7314052581787,100.340225219727,3670144,937,3128,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-28 19:43:53.070225,-77.36875079780975,67.74474705990525,55.01089024407914,0.14845414512630323,19.0,67.72,3.3166247903554,67.875,10.2508,11.3411,13.2123,0.6872,8.1911,8.7001,5.828106300106711,0
173482,npp,2660,2597,11.471095085144,13.72913646698,100.338012695312,3670144,2660,2098,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-01-30 19:06:23.067647,-80.15455410930323,30.47845997990056,26.677441743734168,0.08055527685075253,13.0,30.45,1.184412938166907,30.82,7.1485,9.1664,11.4711,0.8502,9.739,9.7526,8.194177718077947,0
174421,npp,1112,2824,7.3081374168396,13.7293577194214,100.339706420898,3670144,1112,2274,196611,3866755,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-02-04 19:12:44.851948,-78.90362463444583,39.952141666313416,34.63830354214614,0.0006999703311185587,14.0,39.94,1.4276677814245327,40.13,7.4959,9.0359,10.3625,0.8625,6.583,6.303,6.303,0
174612,npp,419,2157,6.74319648742676,13.7307558059692,100.34073638916,3670176,419,1718,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-02-05 18:53:58.067121,-82.35525044621686,7.157391264444618,6.331565425843573,8.6498000191468e-10,11.0,7.13,1.0,7.36,6.0449,7.3772,9.176,1.0564,7.1592,7.1235,7.1235,0
174800,npp,2785,1487,6.70865297317505,13.7278280258179,100.33683013916,3670176,2786,1115,196611,3866787,5195,tha_bangkok_11_55,13.72916667,100.3375,11,55,tha_bangkok,2013-02-06 18:35:09.500161,98.3156975134054,29.71775421540901,26.0253481547194,4.938672398944544e-18,8.0,-29.73,1.184412938166907,-29.59,7.123,8.0769,10.1771,0.9649,6.638,6.473,6.473,0
