gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102352,npp,2460,2433,21.0978202819824,13.9230737686157,100.649612426758,3670144,2460,1969,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-04-12 19:01:08.814867,-78.4899742948199,22.454261367194512,19.761121576844285,0.009620236086059733,11.0,22.45,1.0837787002826917,21.77,18.3442,23.7312,29.7029,1.0838,23.2889,22.8648,0
140894,npp,1853,2856,23.2846870422363,13.9210357666016,100.645881652832,3670144,1852,2302,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-09-29 19:12:15.198268,-78.93782533260355,41.14956274615825,35.623230426975645,0.1903608223876131,13.0,41.15,1.4276677814245327,41.51,21.436,25.0216,31.0816,1.0279,24.5021,23.9334,0
145229,npp,213,2411,12.2704000473022,13.9214391708374,100.644569396973,3670176,213,1951,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-10-21 18:59:45.075019,-80.51073676020745,21.285891445442967,18.741929337142988,1.5089104101566547e-19,11.0,21.3,1.0837787002826917,21.77,18.3442,23.7312,29.7029,1.0838,15.1439,13.2981,0
146194,npp,1705,2635,16.526346206665,13.9216117858887,100.645225524902,3670144,1705,2126,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-10-26 19:06:03.628240,-79.12335159275516,32.137680003490075,28.08786120632149,0.03487220636800332,12.0,32.16,1.2365102219381485,32.47,18.6222,26.6504,31.5603,0.965,17.5311,15.9486,0
146385,npp,1001,1967,24.498462677002,13.9237899780273,100.644439697266,3670144,1001,1537,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-10-27 18:47:15.134846,96.2696805851503,3.8936684912373996,3.445567065451455,0.08294723801012223,9.0,-3.89,1.0,-3.49,17.9986,25.7187,30.8492,1.0,24.4985,24.4985,0
147913,npp,312,191,22.2050495147705,13.9213495254517,100.64705657959,3670144,312,94,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-11-04 17:57:01.124136,96.05544772263669,67.18970236201524,54.66817986520715,0.028558297197090007,1.0,-67.17,3.1865100272627664,-67.19,23.0782,29.3245,34.9743,0.877,23.4845,19.4747,0
147924,npp,2297,3744,15.757851600647,13.918514251709,100.642044067383,3670144,2297,3022,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-11-04 19:37:25.731382,-77.48770546774614,64.5952107436548,53.084027506066874,0.04414327129626098,17.0,64.61,2.8345692104261015,64.67,21.4705,28.4308,35.0696,0.9046,21.2479,14.2547,0
148741,npp,2545,1077,19.0505714416504,13.9209718704224,100.648307800293,3670176,2547,791,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-11-08 18:22:13.536636,97.55823481272274,45.967797701623084,39.51653022410522,1.2437020020430248e-05,5.0,-45.97,1.5732132722552272,-45.97,23.9266,29.618,33.709,0.8683,19.0016,16.5425,0
150664,npp,2461,1526,14.0508031845093,13.9192485809326,100.643402099609,3670176,2460,1145,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-11-18 18:34:48.990606,96.49367674701838,27.94159962716816,24.502400907172852,5.824666496766468e-24,7.0,-27.9,1.184412938166907,-27.8,21.4285,26.132,31.5127,0.9842,15.5185,13.8286,0
153371,npp,760,2194,22.7202758789062,13.9235372543335,100.645843505859,3670144,760,1754,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-03 18:53:39.779312,-77.69597376615,9.29620842787751,8.220701990968484,0.05163247218760033,10.0,9.28,1.0,9.45,18.0924,25.5002,29.4152,1.0086,22.9388,22.9149,0
153478,npp,43,1524,23.0863285064697,13.9190902709961,100.643074035645,3670144,42,1144,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-04 18:34:49.456396,97.32488611455064,27.974543710253926,24.53200356517249,0.02904792599860825,7.0,-27.99,1.184412938166907,-27.8,21.4285,26.132,31.5127,0.9842,23.1472,22.7212,0
153652,npp,2383,849,31.0309791564941,13.9242162704468,100.645248413086,3670144,2381,642,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-05 18:15:57.352669,96.62854075827975,52.82800179725581,44.85290876847804,0.012085437889126364,4.0,-52.86,1.9513309067639726,-52.75,29.0088,31.9533,36.1359,0.8049,25.2461,24.9764,0
154022,npp,2925,3085,14.6728563308716,13.9185256958008,100.646697998047,3670144,2924,2476,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-07 19:18:43.088707,-78.69418877044924,48.87939593418974,41.822199844648544,0.002790780793926049,14.0,48.86,1.7549928774784245,48.98,21.9662,27.8178,33.9945,0.9245,18.2287,13.5657,0
154213,npp,2226,2415,11.990216255188,13.918140411377,100.645072937012,3670176,2226,1955,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-08 18:59:56.323937,-80.48856799512187,21.523157755990418,18.949923986256277,3.321180557414495e-05,11.0,21.51,1.0837787002826917,21.77,18.3442,23.7312,29.7029,1.0838,14.8854,12.9944,0
154406,npp,1512,1746,22.7357883453369,13.9199275970459,100.646209716797,3670176,1512,1330,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-09 18:41:06.001650,98.338554401559,16.460968871475284,14.525841302639325,9.080607597905057e-14,8.0,-16.5,1.0442604737599883,-16.17,20.9743,25.6327,34.2697,1.0034,22.9445,22.812,0
154607,npp,785,1074,20.85422706604,13.9202852249146,100.646224975586,3670176,787,789,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-10 18:22:15.676156,97.53260282941102,46.046639369424376,39.585073054588705,7.110385409434767e-22,5.0,-46.07,1.5732132722552272,-45.97,23.9266,29.618,33.709,0.8683,20.1481,18.1087,0
154803,npp,45,406,15.5813970565796,13.9188947677612,100.645652770996,3670176,43,232,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-11 18:03:21.789390,95.99211362520315,63.21083013248806,52.198402491810484,1.6446942624834391e-28,2.0,-63.24,2.7445598364131496,-63.14,25.347,29.4842,37.0311,0.8723,20.6531,13.5915,0
155191,npp,631,2636,15.3554353713989,13.9205913543701,100.642562866211,3670176,631,2126,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-13 19:06:11.069904,-79.82863765432664,32.22872237882251,28.168731968615905,3.5308922386176995e-33,12.0,32.2,1.2365102219381485,32.47,18.6222,26.6504,31.5603,0.965,16.5841,14.8186,0
155372,npp,2978,1968,10.4368581771851,13.9176139831543,100.644912719727,3670176,2978,1538,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-14 18:47:22.518250,98.57228414065882,3.806604261358261,3.3689559237669315,2.3902999984610973e-33,9.0,-3.83,1.0,-3.49,17.9986,25.7187,30.8492,1.0,10.4369,10.4369,0
155557,npp,2254,1298,19.6998901367188,13.9218950271606,100.648834228516,3670176,2253,974,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-15 18:28:30.410441,97.03453954219124,37.89944110022779,32.93837869691853,8.813083064306059e-32,6.0,-37.92,1.357151599901897,-37.72,23.1342,29.6116,33.9063,0.8685,18.4154,17.11,0
155739,npp,1518,626,24.5054111480713,13.9191646575928,100.649147033691,3670176,1516,409,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-16 18:09:38.298570,96.4212658012664,58.49998275551613,49.001074749563394,4.664619142312554e-28,3.0,-58.53,2.253202848596432,-58.39,26.4873,31.9556,37.306,0.8048,22.4122,19.7226,0
155937,npp,2778,3523,32.2873954772949,13.9228658676147,100.64436340332,3670176,2778,2859,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-17 19:31:12.573387,-77.8972171983685,60.21659713448758,50.20047244978388,4.1248630224494607e-29,16.0,60.2,2.4157378735459294,60.33,23.1804,29.0432,35.1417,0.8855,27.0617,28.5916,0
156115,npp,2088,2859,24.0385227203369,13.9233293533325,100.645576477051,3670176,2088,2305,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-18 19:12:25.780016,-78.94419753510728,41.27253933908471,35.72616040271058,2.2304703192006296e-24,13.0,41.26,1.4867838833500562,41.51,21.436,25.0216,31.0816,1.0279,25.0575,24.7082,0
156294,npp,1383,2191,16.7872848510742,13.9222002029419,100.646453857422,3670176,1383,1751,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-19 18:53:37.214508,-79.84457240340488,9.127655006621353,8.072183336600077,4.734259227227677e-18,10.0,9.1,1.0,9.45,18.0924,25.5002,29.4152,1.0086,17.0058,16.9311,0
156659,npp,2987,845,30.1250133514404,13.9206075668335,100.642822265625,3670144,2986,638,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-21 18:15:54.770171,96.63868002726853,52.942657516275155,44.941849550115194,0.0005973216934712025,4.0,-52.96,1.9513309067639726,-52.75,29.0088,31.9533,36.1359,0.8049,24.7818,24.2472,0
156852,npp,1155,3742,14.6146802902222,13.9185543060303,100.648880004883,3670176,1157,3021,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-22 19:37:27.261905,-77.83705084616244,64.59223333606862,53.09205053725308,1.2142844848725602e-06,17.0,64.58,2.8345692104261015,64.67,21.4705,28.4308,35.0696,0.9046,20.8446,13.2206,0
157034,npp,469,3082,23.6257057189941,13.9202632904053,100.648147583008,3670144,470,2473,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-23 19:18:40.490344,-78.95973816596926,48.784328334293484,41.750137572125944,0.005954901969069055,14.0,48.77,1.7549928774784245,48.98,21.9662,27.8178,33.9945,0.9245,23.33,21.8429,0
157819,npp,638,401,27.9066925048828,13.9197511672974,100.647857666016,3670144,635,227,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-27 18:03:17.396740,96.03968253942581,63.291518960317795,52.252688039751135,0.21506045305063415,2.0,-63.33,2.7445598364131496,-63.14,25.347,29.4842,37.0311,0.8723,25.1439,24.3427,0
158016,npp,1917,3302,38.9836692810059,13.9213838577271,100.645774841309,3670144,1915,2649,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2012-12-28 19:24:53.456790,-78.19755987920969,54.95057765766406,46.44365396951089,0.2223996113191514,15.0,54.94,2.0682789409984763,55.16,23.8496,28.3192,34.0264,0.9082,30.8749,35.4039,0
168369,npp,306,3519,14.1831455230713,13.9176645278931,100.644950866699,3670144,308,2856,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-02 19:31:08.223336,-78.36122809126985,60.12716435507441,50.140368930295686,0.047782412901083246,16.0,60.11,2.4157378735459294,60.33,23.1804,29.0432,35.1417,0.8855,19.5674,12.5596,0
168722,npp,1962,2185,15.8365621566772,13.9219741821289,100.643966674805,3670144,1962,1746,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-04 18:53:31.156447,-78.92833803693973,8.780992201991845,7.766326802783302,0.010767928509498528,10.0,8.76,1.0,9.45,18.0924,25.5002,29.4152,1.0086,16.055,15.9722,0
169250,npp,2831,176,23.8230075836182,13.9218530654907,100.647407531738,3670176,2837,86,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-07 17:56:54.884992,95.61791634408686,67.38377943929119,54.793866198584574,1.193824273706393e-16,1.0,-67.43,3.1865100272627664,-67.19,23.0782,29.3245,34.9743,0.877,23.9922,20.8937,0
169262,npp,1744,3735,15.5013332366943,13.9187049865723,100.64527130127,3670176,1749,3017,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-07 19:37:19.488139,-77.32027488881104,64.45834844626167,53.007621814173454,4.025290177210133e-06,17.0,64.45,2.8345692104261015,64.67,21.4705,28.4308,35.0696,0.9046,21.1574,14.0226,0
169440,npp,1057,3076,18.2715377807617,13.9199266433716,100.646469116211,3670176,1059,2469,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-08 19:18:34.509561,-79.17259733050047,48.59846625245607,41.60468650199389,5.140454931483329e-15,14.0,48.59,1.7549928774784245,48.98,21.9662,27.8178,33.9945,0.9245,20.2792,16.8928,0
169621,npp,354,2405,25.0997657775879,13.9204931259155,100.645080566406,3670176,354,1946,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-09 18:59:45.977525,-79.6622092930848,20.980588143886344,18.47836107828774,3.7954036838389844e-23,11.0,20.98,1.0837787002826917,21.77,18.3442,23.7312,29.7029,1.0838,26.9815,27.2019,0
169799,npp,2709,1736,12.2797555923462,13.9182538986206,100.64811706543,3670176,2709,1320,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-10 18:40:55.667002,97.75331881303588,17.03051246842647,15.025831697638589,9.443506831512172e-30,8.0,-17.05,1.0442604737599883,-16.17,20.9743,25.6327,34.2697,1.0034,12.9317,12.3209,0
169981,npp,1962,1063,18.3265857696533,13.9184589385986,100.648094177246,3670176,1961,780,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-11 18:22:03.575166,97.03704946111434,46.42043336560952,39.88456010144676,1.1642695394026313e-34,5.0,-46.44,1.646109783506203,-45.97,23.9266,29.618,33.709,0.8683,18.8592,15.9138,0
170155,npp,1219,395,18.0277881622314,13.918083190918,100.648490905762,3670176,1221,223,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-12 18:03:11.481206,96.46234633488105,63.40889946337689,52.32971796182894,5.980334222926423e-34,2.0,-63.45,2.7445598364131496,-63.14,25.347,29.4842,37.0311,0.8723,21.5445,15.7254,0
170168,npp,106,3951,32.1915702819824,13.9222269058228,100.644439697266,3670176,105,3143,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-12 19:43:32.526037,-77.11315242328297,68.18992476802897,55.27412984682541,2.2528386803603428e-32,18.0,68.17,3.3166247903554,68.43,22.9142,28.1885,32.4672,0.9124,26.9257,29.3711,0
170350,npp,2496,3295,27.9242725372314,13.9200105667114,100.646484375,3670176,2500,2642,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-13 19:24:45.764739,-77.94214275233448,54.77276453956346,46.3124961381453,6.507504826084884e-33,15.0,54.76,2.0682789409984763,55.16,23.8496,28.3192,34.0264,0.9082,25.5278,25.3601,0
170531,npp,1798,2625,8.101936340332031,13.9178829193115,100.645965576172,3670176,1798,2118,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-14 19:05:59.002803,-80.00574872825187,31.73814349534983,27.75252298912116,1.5532177002978044e-31,12.0,31.71,1.2365102219381485,32.47,18.6222,26.6504,31.5603,0.965,10.718,7.8187,0
170716,npp,1087,1955,24.9025363922119,13.9212970733643,100.644073486328,3670176,1087,1526,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-15 18:47:08.678428,90.31298005163484,4.635978917762412,4.102753693164458,3.398444406513513e-28,9.0,-4.59,1.0,-3.49,17.9986,25.7187,30.8492,1.0,24.9025,24.9025,0
170898,npp,378,1287,20.8790950775146,13.9199266433716,100.647178649902,3670176,378,964,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-16 18:28:20.133319,98.81773926815019,38.33374627895999,33.30000173933653,4.98584719709258e-23,6.0,-38.36,1.357151599901897,-37.72,23.1342,29.6116,33.9063,0.8685,19.2843,18.1342,0
171079,npp,2728,616,24.2392234802246,13.9208183288574,100.648345947266,3670176,2728,400,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-17 18:09:29.806382,96.513145689197,58.72327015600598,49.15654990860038,1.8938552938268407e-16,3.0,-58.76,2.253202848596432,-58.39,26.4873,31.9556,37.306,0.8048,22.2941,19.5084,0
171271,npp,933,3515,10.2161283493042,13.9171409606934,100.647613525391,3670176,934,2852,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-18 19:31:05.858456,-77.82040887077608,60.03587913906621,50.07411151990968,5.239919776156299e-19,16.0,60.03,2.4157378735459294,60.33,23.1804,29.0432,35.1417,0.8855,17.9252,9.0467,0
171454,npp,240,2851,24.5209255218506,13.9212036132812,100.649406433105,3670176,243,2298,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-19 19:12:19.088535,-77.83044967686668,41.001184098673455,35.50454578684243,3.235261298469378e-12,13.0,40.96,1.4276677814245327,41.51,21.436,25.0216,31.0816,1.0279,25.368,25.2041,0
171638,npp,2621,2183,17.8566055297852,13.9238567352295,100.64306640625,3670176,2621,1744,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-20 18:53:32.315728,-70.88833022768283,8.798785111395258,7.782000353808455,7.671005118000268e-05,10.0,8.64,1.0,9.45,18.0924,25.5002,29.4152,1.0086,18.0751,18.0096,0
171998,npp,1198,840,21.3455371856689,13.9213943481445,100.646835327148,3670144,1196,631,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-22 18:15:53.425480,96.6134521053808,53.06955596205203,45.036355833419485,0.028988569241053364,4.0,-53.1,1.9513309067639726,-52.75,29.0088,31.9533,36.1359,0.8049,20.2826,17.1807,0
172193,npp,2454,3737,16.7581157684326,13.9185600280762,100.647430419922,3670144,2455,3017,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-23 19:37:27.687182,-77.60839481901343,64.49845329898366,53.0314598947125,0.025019844306038486,17.0,64.48,2.8345692104261015,64.67,21.4705,28.4308,35.0696,0.9046,21.6007,15.1595,0
172563,npp,1096,2408,18.4829692840576,13.9228887557983,100.644836425781,3670144,1096,1948,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-25 18:59:55.911296,-78.8400381756445,21.149300124666826,18.624679474896855,0.12631206033085265,11.0,21.14,1.0837787002826917,21.77,18.3442,23.7312,29.7029,1.0838,20.8762,20.031,0
172748,npp,380,1740,20.97434425354,13.9185914993286,100.645904541016,3670144,380,1324,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-26 18:41:07.357328,96.94089689855579,16.806476961736738,14.828885214807366,0.2202795373886856,8.0,-16.83,1.0442604737599883,-16.17,20.9743,25.6327,34.2697,1.0034,21.2578,21.0447,0
173110,npp,2011,402,16.6183414459229,13.9189233779907,100.646621704102,3670144,2010,228,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-28 18:03:26.687770,96.11650720613163,63.283750490879484,52.24480187952634,0.15775195857579957,2.0,-63.31,2.7445598364131496,-63.14,25.347,29.4842,37.0311,0.8723,21.031,14.496,0
173121,npp,899,3957,17.0940093994141,13.923210144043,100.642944335938,3670144,902,3146,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-28 19:43:49.511715,-77.31926109357761,68.29215455977874,55.32892040679536,0.14809273398573464,18.0,68.27,3.3166247903554,68.43,22.9142,28.1885,32.4672,0.9124,22.3736,15.5963,0
173482,npp,2624,2633,17.2618789672852,13.9183158874512,100.644729614258,3670144,2623,2124,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-01-30 19:06:17.729813,-78.34152258717404,32.08775954946977,28.048441516650186,0.08061526246827387,12.0,32.07,1.2365102219381485,32.47,18.6222,26.6504,31.5603,0.965,18.1259,16.6584,0
174421,npp,1076,2860,13.3835353851318,13.9185075759888,100.64323425293,3670144,1077,2306,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-02-04 19:12:41.293440,-79.45977532107226,41.3187765022773,35.761869010243274,0.0007303664660904397,13.0,41.3,1.4867838833500562,41.51,21.436,25.0216,31.0816,1.0279,17.891,13.7564,0
174612,npp,384,2193,9.08812046051025,13.9171352386475,100.648193359375,3670176,384,1753,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-02-05 18:53:52.729289,-75.08539393686809,9.269937508663588,8.197263010884955,1.1007738345345448e-09,10.0,9.22,1.0,9.45,18.0924,25.5002,29.4152,1.0086,9.3066,9.166,0
174995,npp,2030,850,28.268518447876,13.9230670928955,100.646041870117,3670176,2028,642,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-02-07 18:16:13.814628,96.4575717998916,52.8152800387475,44.841306815878305,3.777351040863636e-25,4.0,-52.83,1.9513309067639726,-52.75,29.0088,31.9533,36.1359,0.8049,23.8304,22.7529,0
175200,npp,212,3744,18.6372985839844,13.9195785522461,100.642791748047,3670176,214,3022,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-02-08 19:37:48.066509,-77.84819184329679,64.64527261043912,53.11991256789892,5.131244498192209e-24,17.0,64.61,2.8345692104261015,64.67,21.4705,28.4308,35.0696,0.9046,22.2637,16.8595,0
175388,npp,2596,3086,19.2148551940918,13.9198303222656,100.642463684082,3670176,2597,2476,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-02-09 19:19:03.053789,-79.19046130439622,48.91762135761485,41.850158314567004,2.1966871268891185e-30,14.0,48.89,1.7549928774784245,48.98,21.9662,27.8178,33.9945,0.9245,20.8167,17.7649,0
175577,npp,1908,2417,16.1050205230713,13.9236574172974,100.647438049316,3670176,1909,1956,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-02-10 19:00:16.258432,-80.26370863928699,21.641035307542268,19.051871091069277,1.9698249035397602e-33,11.0,21.61,1.0837787002826917,21.77,18.3442,23.7312,29.7029,1.0838,18.6821,17.4539,0
175964,npp,492,1077,19.2995586395264,13.9188899993896,100.642837524414,3670176,491,791,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-02-12 18:22:37.330245,97.01680236366985,45.936248118606045,39.49319983187646,5.539302913289349e-31,5.0,-45.97,1.5732132722552272,-45.97,23.9266,29.618,33.709,0.8683,19.1599,16.7587,0
176155,npp,2836,412,26.0766544342041,13.9232635498047,100.645919799805,3670176,2838,235,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-02-13 18:03:46.974989,96.29401841446094,63.09998418333792,52.12011089166223,3.9276068151461155e-27,2.0,-63.12,2.7445598364131496,-63.14,25.347,29.4842,37.0311,0.8723,24.4772,22.7464,0
176359,npp,1057,3311,22.8920154571533,13.9199066162109,100.645820617676,3670176,1060,2658,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-02-14 19:25:24.772950,-78.58081939882095,55.177655342896934,46.60398735613015,9.047327778385573e-28,15.0,55.16,2.0682789409984763,55.16,23.8496,28.3192,34.0264,0.9082,23.0947,20.7899,0
176748,npp,2733,1974,12.1512546539307,13.91978931427,100.648193359375,3670176,2733,1543,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-02-16 18:47:49.381298,89.65638313791496,3.522004721558768,3.116846016688717,1.6674022986209397e-17,9.0,-3.49,1.0,-3.49,17.9986,25.7187,30.8492,1.0,12.1513,12.1513,0
177358,npp,2570,3530,19.7275142669678,13.9199666976929,100.646263122559,3670176,2569,2865,196611,3866787,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-02-19 19:31:44.649163,-77.85644764342966,60.3735906623799,50.30086628852953,6.652714450370562e-07,16.0,60.35,2.4157378735459294,60.33,23.1804,29.0432,35.1417,0.8855,21.8625,17.4694,0
177556,npp,1892,2868,15.0341348648071,13.9220733642578,100.647537231445,3670144,1893,2312,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-02-20 19:12:59.611597,-79.24736136542163,41.600827100308905,35.99061679429204,0.004113915309132596,13.0,41.59,1.4867838833500562,41.51,21.436,25.0216,31.0816,1.0279,19.0012,15.453,0
178752,npp,2724,2424,19.5006046295166,13.9203729629517,100.646392822266,3670144,2724,1962,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-02-26 19:00:34.441833,-80.41933907384048,21.99772904735733,19.360826760923153,0.18222650718232383,11.0,21.98,1.0837787002826917,21.77,18.3442,23.7312,29.7029,1.0838,21.8152,21.1338,0
178951,npp,2008,1756,20.290864944458,13.9182863235474,100.642570495605,3670144,2008,1339,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-02-27 18:41:45.860768,96.96173856030514,15.978319858357114,14.101479472494605,0.12943085915818806,8.0,-15.95,1.0442604737599883,-16.17,20.9743,25.6327,34.2697,1.0034,20.6032,20.3589,0
179148,npp,1293,1085,21.0515975952148,13.9238443374634,100.647407531738,3670144,1292,797,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-02-28 18:22:55.497227,96.93745627365017,45.6954583912149,39.300334201413854,0.0851439834396148,5.0,-45.69,1.5732132722552272,-45.97,23.9266,29.618,33.709,0.8683,20.2735,18.2801,0
179346,npp,567,420,27.7688083648682,13.923903465271,100.64672088623,3670144,568,241,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-03-01 18:04:05.128811,96.45807334224251,62.95403618021338,52.023701682393565,0.04897842269159346,2.0,-62.96,2.6065528283652384,-63.14,25.347,29.4842,37.0311,0.8723,25.0606,24.2224,0
179359,npp,2525,3970,25.5458831787109,13.9223794937134,100.64533996582,3670144,2523,3153,196611,3866755,853,tha_bangkok_85_9,13.92083333,100.64583333,85,9,tha_bangkok,2013-03-01 19:44:26.170750,-77.06006194268647,68.51409199812772,55.449404438210024,0.0625462157527417,18.0,68.48,3.3985290935932855,68.43,22.9142,28.1885,32.4672,0.9124,24.9411,23.3077,0
