lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.76,0.787,0.761
2,0.645,0.686,0.645
3,0.556,0.601,0.556
4,0.487,0.528,0.487
5,0.442,0.467,0.441
6,0.401,0.416,0.399
7,0.391,0.374,0.39
8,0.35,0.339,0.348
9,0.332,0.311,0.329
10,0.308,0.287,0.305
11,0.297,0.268,0.293
12,0.27,0.253,0.268
13,0.256,0.24,0.255
14,0.246,0.23,0.244
15,0.25,0.221,0.248
16,0.229,0.213,0.227
17,0.206,0.206,0.204
18,0.192,0.2,0.189
19,0.191,0.194,0.187
20,0.18,0.188,0.176
21,0.171,0.181,0.168
22,0.163,0.175,0.16
23,0.141,0.169,0.138
24,0.126,0.162,0.125
25,0.115,0.155,0.114
26,0.122,0.145,0.122
27,0.121,0.139,0.121
28,0.135,0.133,0.136
29,0.122,0.129,0.124
30,0.126,0.125,0.128
31,0.133,0.121,0.134
32,0.139,0.117,0.14
33,0.136,0.112,0.137
34,0.128,0.108,0.129
35,0.107,0.104,0.106
36,0.097,0.1,0.096
37,0.1,0.096,0.099
38,0.101,0.093,0.1
39,0.097,0.09,0.095
40,0.084,0.087,0.084
41,0.082,0.085,0.082
42,0.08,0.083,0.081
43,0.081,0.081,0.082
44,0.078,0.081,0.08
45,0.07,0.08,0.073
46,0.061,0.079,0.064
47,0.055,0.078,0.058
48,0.059,0.077,0.061
49,0.053,0.076,0.055
50,0.066,0.076,0.067
51,0.074,0.076,0.076
52,0.079,0.077,0.082
53,0.093,0.078,0.097
54,0.102,0.079,0.106
55,0.107,0.081,0.111
56,0.108,0.083,0.112
57,0.1,0.085,0.105
58,0.102,0.087,0.106
59,0.103,0.09,0.108
60,0.105,0.093,0.11
61,0.091,0.096,0.096
62,0.091,0.099,0.097
63,0.081,0.102,0.086
64,0.077,0.105,0.082
65,0.078,0.106,0.082
66,0.081,0.107,0.085
67,0.086,0.108,0.09
68,0.079,0.108,0.084
69,0.103,0.107,0.107
70,0.115,0.105,0.119
71,0.128,0.104,0.133
72,0.128,0.102,0.133
73,0.126,0.1,0.131
74,0.123,0.098,0.129
75,0.113,0.096,0.119
76,0.108,0.093,0.114
77,0.107,0.09,0.112
78,0.095,0.087,0.099
79,0.083,0.083,0.087
80,0.07,0.079,0.075
81,0.065,0.074,0.07
82,0.043,0.068,0.049
83,0.035,0.062,0.04
84,0.042,0.057,0.048
85,0.036,0.051,0.042
86,0.043,0.046,0.049
87,0.043,0.041,0.049
88,0.044,0.036,0.051
89,0.036,0.032,0.043
90,0.034,0.029,0.041
91,0.034,0.027,0.04
92,0.03,0.026,0.036
93,0.03,0.026,0.036
94,0.02,0.028,0.025
95,0.019,0.029,0.024
96,0.024,0.031,0.029
97,0.027,0.031,0.031
98,0.03,0.032,0.034
99,0.037,0.032,0.04
100,0.028,0.032,0.032
101,0.03,0.032,0.034
102,0.031,0.03,0.034
103,0.038,0.028,0.042
104,0.042,0.025,0.046
105,0.037,0.023,0.041
106,0.033,0.019,0.036
107,0.017,0.016,0.019
108,0.012,0.014,0.014
109,0.013,0.011,0.013
110,0.007,0.008,0.007
111,0.008,0.005,0.009
112,0.004,0.002,0.005
113,-0.004,-0.001,-0.003
114,-0.022,-0.005,-0.02
115,-0.025,-0.009,-0.023
116,-0.026,-0.012,-0.023
117,-0.025,-0.015,-0.022
118,-0.023,-0.018,-0.02
119,-0.019,-0.021,-0.015
120,-0.023,-0.023,-0.02
121,-0.019,-0.024,-0.015
122,-0.023,-0.026,-0.02
123,-0.021,-0.027,-0.019
124,-0.018,-0.027,-0.015
125,-0.016,-0.028,-0.013
126,-0.014,-0.029,-0.011
127,-0.023,-0.029,-0.02
128,-0.03,-0.028,-0.028
129,-0.029,-0.027,-0.028
130,-0.03,-0.026,-0.028
131,-0.034,-0.024,-0.032
132,-0.028,-0.022,-0.026
133,-0.016,-0.019,-0.014
134,-0.01,-0.015,-0.009
135,-0.011,-0.012,-0.01
136,-0.013,-0.007,-0.013
137,-0.011,-0.003,-0.011
138,-0.006,0.001,-0.007
139,-0.005,0.006,-0.007
140,0.001,0.01,-0.0
141,0.006,0.015,0.005
142,0.011,0.02,0.01
143,0.02,0.025,0.019
144,0.038,0.029,0.038
145,0.042,0.034,0.043
146,0.049,0.038,0.051
147,0.056,0.042,0.058
148,0.066,0.046,0.068
149,0.071,0.05,0.073
150,0.066,0.054,0.068
151,0.062,0.058,0.064
152,0.059,0.06,0.06
153,0.056,0.062,0.057
154,0.05,0.064,0.05
155,0.053,0.065,0.054
156,0.051,0.066,0.052
157,0.056,0.066,0.056
158,0.059,0.066,0.06
159,0.058,0.066,0.059
160,0.058,0.065,0.059
161,0.065,0.065,0.065
162,0.068,0.064,0.068
163,0.072,0.064,0.073
164,0.079,0.064,0.079
165,0.08,0.064,0.08
166,0.075,0.065,0.074
167,0.072,0.065,0.07
168,0.069,0.066,0.067
169,0.064,0.067,0.062
170,0.061,0.068,0.059
171,0.055,0.069,0.053
172,0.051,0.069,0.048
173,0.049,0.069,0.047
174,0.053,0.068,0.052
175,0.061,0.066,0.06
176,0.068,0.064,0.068
177,0.07,0.061,0.071
178,0.071,0.057,0.072
179,0.07,0.053,0.07
180,0.063,0.049,0.063
181,0.058,0.045,0.058
182,0.052,0.041,0.051
183,0.045,0.038,0.043
184,0.035,0.034,0.034
185,0.024,0.03,0.022
186,0.021,0.026,0.019
187,0.022,0.023,0.02
188,0.017,0.019,0.015
189,0.01,0.016,0.008
190,0.007,0.012,0.006
191,-0.0,0.009,-0.001
192,-0.007,0.006,-0.008
193,-0.009,0.003,-0.01
194,-0.009,0.0,-0.01
195,-0.007,-0.002,-0.008
196,-0.005,-0.004,-0.006
197,0.0,-0.005,-0.001
198,0.002,-0.005,0.001
199,0.005,-0.005,0.004
200,0.008,-0.004,0.007
201,0.012,-0.002,0.011
202,0.012,-0.0,0.012
203,0.007,0.002,0.007
204,-0.002,0.005,-0.002
205,-0.001,0.007,-0.0
206,0.005,0.01,0.006
207,0.006,0.013,0.006
208,0.011,0.015,0.011
209,0.015,0.018,0.016
210,0.02,0.021,0.02
211,0.02,0.023,0.019
212,0.021,0.026,0.021
213,0.025,0.028,0.024
214,0.025,0.03,0.024
215,0.031,0.032,0.03
216,0.041,0.035,0.04
217,0.044,0.037,0.044
218,0.044,0.039,0.044
219,0.047,0.041,0.048
220,0.043,0.043,0.044
221,0.051,0.044,0.053
222,0.05,0.045,0.051
223,0.047,0.046,0.048
224,0.05,0.047,0.051
225,0.044,0.047,0.044
226,0.038,0.047,0.039
227,0.035,0.046,0.036
228,0.043,0.044,0.044
229,0.046,0.043,0.047
230,0.048,0.041,0.049
231,0.041,0.04,0.042
232,0.042,0.039,0.044
233,0.041,0.039,0.044
234,0.05,0.039,0.053
235,0.045,0.04,0.048
236,0.039,0.04,0.043
237,0.035,0.041,0.039
238,0.035,0.042,0.039
239,0.032,0.042,0.035
240,0.032,0.044,0.034
241,0.044,0.045,0.045
242,0.041,0.047,0.042
243,0.047,0.049,0.046
244,0.049,0.052,0.049
245,0.058,0.055,0.057
246,0.055,0.058,0.055
247,0.061,0.06,0.061
248,0.06,0.063,0.061
249,0.075,0.064,0.076
250,0.077,0.066,0.077
251,0.081,0.067,0.081
252,0.075,0.068,0.074
253,0.068,0.068,0.067
254,0.066,0.068,0.065
255,0.052,0.068,0.05
256,0.056,0.067,0.054
257,0.054,0.065,0.052
258,0.061,0.063,0.06
259,0.063,0.06,0.061
260,0.068,0.056,0.066
261,0.066,0.051,0.064
262,0.062,0.045,0.06
263,0.047,0.039,0.045
264,0.036,0.033,0.035
265,0.027,0.026,0.026
266,0.016,0.02,0.016
267,0.004,0.014,0.003
268,0.001,0.009,0.001
269,0.001,0.005,0.0
270,-0.0,0.001,-0.001
271,-0.005,-0.004,-0.006
272,-0.003,-0.007,-0.004
273,-0.008,-0.011,-0.01
274,-0.021,-0.013,-0.023
275,-0.015,-0.016,-0.017
276,-0.017,-0.018,-0.018
277,-0.032,-0.019,-0.032
278,-0.038,-0.021,-0.038
279,-0.036,-0.021,-0.035
280,-0.032,-0.022,-0.031
281,-0.023,-0.022,-0.021
282,-0.018,-0.021,-0.017
283,-0.01,-0.02,-0.009
284,0.002,-0.019,0.002
285,-0.001,-0.018,-0.001
286,0.006,-0.017,0.006
287,-0.008,-0.017,-0.008
288,-0.011,-0.017,-0.01
289,-0.019,-0.016,-0.018
290,-0.027,-0.015,-0.026
291,-0.026,-0.014,-0.024
292,-0.023,-0.014,-0.021
293,-0.015,-0.012,-0.012
294,-0.011,-0.012,-0.007
295,-0.006,-0.012,-0.003
296,-0.009,-0.011,-0.006
297,-0.018,-0.011,-0.016
298,-0.022,-0.011,-0.019
299,-0.016,-0.011,-0.014
300,-0.012,-0.01,-0.01
301,-0.012,-0.009,-0.011
302,-0.006,-0.008,-0.004
303,-0.007,-0.007,-0.006
304,0.001,-0.005,0.002
305,0.006,-0.004,0.006
306,-0.002,-0.002,-0.002
307,0.007,0.0,0.009
308,0.009,0.002,0.011
309,0.012,0.004,0.014
310,0.006,0.006,0.008
311,-0.002,0.008,-0.002
312,-0.001,0.009,-0.001
313,-0.002,0.011,-0.003
314,0.008,0.013,0.006
315,0.017,0.015,0.015
316,0.024,0.017,0.023
317,0.026,0.019,0.025
318,0.033,0.021,0.032
319,0.024,0.023,0.024
320,0.021,0.025,0.021
321,0.021,0.027,0.022
322,0.019,0.028,0.019
323,0.019,0.029,0.021
324,0.02,0.03,0.021
325,0.028,0.031,0.029
326,0.037,0.032,0.038
327,0.044,0.033,0.044
328,0.048,0.034,0.048
329,0.045,0.035,0.044
330,0.041,0.036,0.038
331,0.044,0.036,0.041
332,0.031,0.037,0.028
333,0.027,0.036,0.022
334,0.023,0.034,0.018
335,0.031,0.032,0.026
336,0.031,0.029,0.027
337,0.026,0.027,0.024
338,0.02,0.024,0.019
339,0.024,0.022,0.023
340,0.04,0.021,0.038
341,0.02,0.019,0.017
342,0.017,0.018,0.013
343,0.022,0.018,0.018
344,0.016,0.018,0.011
345,0.019,0.018,0.014
346,0.029,0.019,0.024
347,0.026,0.02,0.022
348,0.011,0.022,0.007
349,0.006,0.024,0.003
350,0.01,0.026,0.007
351,0.015,0.028,0.013
352,0.013,0.031,0.011
353,0.025,0.034,0.024
354,0.027,0.037,0.027
355,0.039,0.04,0.039
356,0.056,0.044,0.057
357,0.075,0.048,0.075
358,0.073,0.053,0.072
359,0.074,0.057,0.074
360,0.08,0.061,0.079
361,0.068,0.064,0.066
362,0.074,0.067,0.073
363,0.062,0.069,0.061
364,0.061,0.071,0.06
365,0.058,0.072,0.058
366,0.039,0.072,0.039
367,0.053,0.072,0.054
368,0.075,0.072,0.076
369,0.068,0.071,0.07
370,0.069,0.07,0.07
371,0.079,0.068,0.079
372,0.089,0.064,0.089
373,0.082,0.06,0.08
374,0.069,0.056,0.068
375,0.058,0.051,0.057
376,0.041,0.047,0.04
377,0.04,0.043,0.039
378,0.033,0.039,0.032
379,0.025,0.035,0.025
380,0.011,0.031,0.011
381,0.015,0.027,0.016
382,0.016,0.023,0.017
383,0.024,0.019,0.026
384,0.03,0.015,0.032
385,0.028,0.012,0.03
386,0.017,0.008,0.017
387,0.001,0.005,0.001
388,-0.001,0.002,-0.003
389,0.001,-0.0,-0.002
390,-0.008,-0.002,-0.011
391,-0.016,-0.004,-0.019
392,-0.014,-0.005,-0.017
393,-0.015,-0.006,-0.018
394,-0.006,-0.007,-0.01
395,0.007,-0.006,0.004
396,0.007,-0.006,0.005
397,-0.001,-0.004,-0.002
398,0.0,-0.002,-0.001
399,0.004,0.0,0.002
400,-0.009,0.003,-0.011
