lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.776,0.808,0.783
2,0.671,0.723,0.678
3,0.605,0.65,0.609
4,0.564,0.589,0.562
5,0.546,0.538,0.537
6,0.494,0.496,0.48
7,0.465,0.461,0.445
8,0.445,0.432,0.421
9,0.417,0.409,0.39
10,0.397,0.39,0.37
11,0.387,0.375,0.359
12,0.374,0.362,0.347
13,0.37,0.352,0.344
14,0.359,0.344,0.334
15,0.354,0.336,0.329
16,0.36,0.33,0.334
17,0.336,0.324,0.308
18,0.316,0.318,0.288
19,0.303,0.312,0.275
20,0.296,0.306,0.269
21,0.286,0.3,0.261
22,0.27,0.293,0.25
23,0.25,0.285,0.238
24,0.242,0.278,0.238
25,0.245,0.27,0.248
26,0.249,0.257,0.258
27,0.25,0.249,0.266
28,0.245,0.241,0.265
29,0.236,0.234,0.259
30,0.229,0.227,0.252
31,0.231,0.22,0.251
32,0.229,0.213,0.243
33,0.218,0.207,0.224
34,0.212,0.2,0.209
35,0.201,0.194,0.192
36,0.201,0.189,0.187
37,0.19,0.185,0.173
38,0.175,0.181,0.155
39,0.162,0.176,0.141
40,0.156,0.172,0.136
41,0.155,0.167,0.136
42,0.154,0.162,0.137
43,0.153,0.158,0.138
44,0.146,0.154,0.133
45,0.132,0.149,0.118
46,0.14,0.145,0.125
47,0.148,0.14,0.132
48,0.152,0.136,0.135
49,0.137,0.133,0.12
50,0.139,0.129,0.123
51,0.137,0.127,0.124
52,0.126,0.124,0.117
53,0.13,0.121,0.127
54,0.125,0.119,0.127
55,0.118,0.117,0.126
56,0.116,0.115,0.129
57,0.12,0.114,0.139
58,0.111,0.111,0.134
59,0.104,0.11,0.128
60,0.096,0.108,0.119
61,0.092,0.107,0.112
62,0.106,0.106,0.121
63,0.107,0.105,0.116
64,0.104,0.104,0.108
65,0.096,0.104,0.095
66,0.086,0.104,0.082
67,0.092,0.104,0.086
68,0.1,0.104,0.091
69,0.111,0.104,0.101
70,0.111,0.103,0.102
71,0.104,0.102,0.097
72,0.107,0.101,0.103
73,0.113,0.099,0.109
74,0.106,0.096,0.104
75,0.099,0.094,0.097
76,0.104,0.092,0.102
77,0.09,0.089,0.087
78,0.092,0.087,0.089
79,0.085,0.085,0.083
80,0.092,0.082,0.09
81,0.087,0.08,0.089
82,0.081,0.077,0.087
83,0.062,0.074,0.073
84,0.059,0.07,0.075
85,0.056,0.067,0.077
86,0.058,0.065,0.083
87,0.05,0.064,0.079
88,0.044,0.063,0.076
89,0.05,0.062,0.082
90,0.05,0.061,0.082
91,0.064,0.062,0.092
92,0.065,0.063,0.091
93,0.079,0.064,0.1
94,0.088,0.066,0.106
95,0.083,0.068,0.097
96,0.074,0.069,0.085
97,0.07,0.07,0.08
98,0.067,0.071,0.076
99,0.063,0.071,0.071
100,0.062,0.071,0.07
101,0.062,0.072,0.071
102,0.069,0.071,0.078
103,0.072,0.071,0.082
104,0.082,0.071,0.093
105,0.08,0.07,0.091
106,0.076,0.068,0.086
107,0.079,0.066,0.088
108,0.071,0.063,0.08
109,0.06,0.06,0.07
110,0.049,0.056,0.06
111,0.041,0.053,0.055
112,0.045,0.05,0.062
113,0.043,0.047,0.063
114,0.041,0.045,0.066
115,0.037,0.044,0.065
116,0.043,0.043,0.072
117,0.044,0.043,0.074
118,0.046,0.043,0.076
119,0.044,0.044,0.073
120,0.055,0.044,0.082
121,0.049,0.045,0.073
122,0.043,0.046,0.065
123,0.041,0.048,0.061
124,0.041,0.05,0.058
125,0.043,0.052,0.058
126,0.043,0.054,0.057
127,0.045,0.056,0.058
128,0.052,0.058,0.062
129,0.062,0.06,0.071
130,0.066,0.061,0.075
131,0.073,0.062,0.082
132,0.079,0.062,0.088
133,0.081,0.061,0.089
134,0.075,0.06,0.081
135,0.069,0.06,0.075
136,0.07,0.059,0.074
137,0.065,0.059,0.068
138,0.061,0.058,0.062
139,0.054,0.058,0.057
140,0.049,0.058,0.053
141,0.044,0.057,0.049
142,0.041,0.057,0.049
143,0.041,0.056,0.052
144,0.043,0.055,0.058
145,0.039,0.054,0.058
146,0.038,0.053,0.059
147,0.048,0.052,0.068
148,0.058,0.051,0.078
149,0.063,0.05,0.082
150,0.062,0.05,0.079
151,0.065,0.051,0.08
152,0.061,0.051,0.073
153,0.059,0.052,0.069
154,0.058,0.054,0.066
155,0.065,0.055,0.071
156,0.063,0.056,0.068
157,0.052,0.058,0.056
158,0.05,0.058,0.051
159,0.049,0.058,0.05
160,0.048,0.057,0.048
161,0.044,0.057,0.045
162,0.042,0.056,0.041
163,0.05,0.054,0.048
164,0.057,0.052,0.053
165,0.059,0.05,0.054
166,0.054,0.048,0.048
167,0.054,0.045,0.047
168,0.053,0.043,0.045
169,0.048,0.042,0.039
170,0.044,0.04,0.036
171,0.039,0.039,0.033
172,0.038,0.038,0.035
173,0.033,0.037,0.033
174,0.03,0.035,0.034
175,0.026,0.033,0.033
176,0.027,0.031,0.036
177,0.021,0.029,0.031
178,0.016,0.026,0.026
179,0.014,0.023,0.023
180,0.015,0.02,0.022
181,0.024,0.017,0.028
182,0.023,0.013,0.025
183,0.017,0.01,0.017
184,0.012,0.007,0.01
185,0.011,0.004,0.008
186,0.012,0.001,0.009
187,0.011,-0.001,0.008
188,0.007,-0.002,0.004
189,-0.004,-0.003,-0.008
190,-0.008,-0.005,-0.012
191,-0.014,-0.006,-0.017
192,-0.019,-0.008,-0.021
193,-0.024,-0.009,-0.025
194,-0.024,-0.01,-0.026
195,-0.022,-0.012,-0.024
196,-0.021,-0.013,-0.023
197,-0.017,-0.014,-0.018
198,-0.014,-0.016,-0.013
199,-0.013,-0.017,-0.01
200,-0.014,-0.019,-0.009
201,-0.01,-0.02,-0.002
202,-0.007,-0.021,0.003
203,-0.009,-0.021,0.005
204,-0.014,-0.022,0.004
205,-0.018,-0.022,0.002
206,-0.018,-0.022,0.005
207,-0.02,-0.022,0.005
208,-0.025,-0.023,0.0
209,-0.027,-0.023,-0.003
210,-0.034,-0.024,-0.011
211,-0.035,-0.025,-0.015
212,-0.037,-0.026,-0.019
213,-0.03,-0.027,-0.016
214,-0.027,-0.029,-0.016
215,-0.035,-0.03,-0.025
216,-0.035,-0.031,-0.026
217,-0.031,-0.032,-0.022
218,-0.023,-0.032,-0.015
219,-0.022,-0.032,-0.015
220,-0.022,-0.031,-0.013
221,-0.025,-0.03,-0.015
222,-0.019,-0.028,-0.009
223,-0.03,-0.026,-0.019
224,-0.029,-0.025,-0.018
225,-0.03,-0.022,-0.019
226,-0.035,-0.02,-0.025
227,-0.029,-0.019,-0.018
228,-0.023,-0.017,-0.01
229,-0.017,-0.016,-0.004
230,-0.019,-0.014,-0.002
231,-0.016,-0.013,0.004
232,-0.01,-0.013,0.014
233,-0.006,-0.013,0.02
234,-0.002,-0.013,0.027
235,-0.001,-0.014,0.031
236,-0.003,-0.014,0.03
237,-0.008,-0.015,0.025
238,-0.011,-0.015,0.021
239,-0.017,-0.016,0.013
240,-0.025,-0.018,0.001
241,-0.019,-0.019,0.002
242,-0.021,-0.02,-0.004
243,-0.025,-0.021,-0.01
244,-0.027,-0.023,-0.015
245,-0.027,-0.025,-0.017
246,-0.034,-0.027,-0.024
247,-0.032,-0.029,-0.023
248,-0.036,-0.031,-0.026
249,-0.037,-0.033,-0.026
250,-0.032,-0.034,-0.02
251,-0.035,-0.035,-0.022
252,-0.041,-0.036,-0.028
253,-0.037,-0.036,-0.025
254,-0.03,-0.035,-0.019
255,-0.028,-0.034,-0.016
256,-0.023,-0.032,-0.011
257,-0.026,-0.03,-0.013
258,-0.029,-0.027,-0.014
259,-0.034,-0.025,-0.017
260,-0.031,-0.023,-0.01
261,-0.025,-0.021,0.001
262,-0.027,-0.02,0.004
263,-0.016,-0.019,0.019
264,-0.016,-0.018,0.021
265,-0.024,-0.017,0.016
266,-0.018,-0.015,0.021
267,-0.008,-0.015,0.03
268,-0.001,-0.014,0.036
269,-0.006,-0.014,0.027
270,-0.008,-0.013,0.02
271,0.001,-0.013,0.024
272,-0.002,-0.012,0.017
273,-0.013,-0.012,0.002
274,-0.012,-0.012,-0.001
275,-0.008,-0.011,0.0
276,-0.011,-0.011,-0.002
277,-0.02,-0.011,-0.01
278,-0.032,-0.01,-0.021
279,-0.027,-0.01,-0.015
280,-0.024,-0.009,-0.011
281,-0.016,-0.009,-0.003
282,-0.013,-0.009,-0.0
283,-0.011,-0.009,-0.001
284,0.008,-0.009,0.015
285,0.006,-0.008,0.01
286,0.005,-0.007,0.009
287,-0.004,-0.006,0.0
288,-0.002,-0.005,0.005
289,-0.001,-0.004,0.01
290,-0.0,-0.003,0.015
291,-0.001,-0.002,0.019
292,0.002,-0.001,0.027
293,0.001,0.0,0.029
294,0.001,0.001,0.033
295,-0.0,0.002,0.033
296,0.004,0.004,0.036
297,0.001,0.004,0.032
298,-0.0,0.005,0.027
299,0.006,0.007,0.028
300,0.013,0.01,0.029
301,0.013,0.012,0.025
302,0.017,0.015,0.023
303,0.015,0.018,0.017
304,0.029,0.023,0.027
305,0.029,0.028,0.026
306,0.025,0.035,0.022
307,0.036,0.041,0.032
308,0.038,0.048,0.036
309,0.05,0.055,0.049
310,0.055,0.063,0.053
311,0.058,0.07,0.056
312,0.08,0.077,0.075
313,0.097,0.085,0.091
314,0.102,0.091,0.094
315,0.105,0.098,0.095
316,0.094,0.104,0.084
317,0.106,0.11,0.098
318,0.124,0.115,0.118
319,0.133,0.119,0.13
320,0.14,0.123,0.14
321,0.136,0.127,0.143
322,0.133,0.131,0.145
323,0.131,0.134,0.146
324,0.135,0.137,0.152
325,0.145,0.14,0.162
326,0.147,0.142,0.162
327,0.134,0.144,0.146
328,0.128,0.145,0.136
329,0.136,0.145,0.139
330,0.139,0.145,0.136
331,0.146,0.145,0.137
332,0.138,0.145,0.123
333,0.133,0.144,0.114
334,0.13,0.142,0.107
335,0.137,0.141,0.112
336,0.151,0.14,0.124
337,0.152,0.139,0.125
338,0.144,0.138,0.119
339,0.144,0.135,0.119
340,0.152,0.133,0.128
341,0.149,0.13,0.125
342,0.138,0.127,0.114
343,0.132,0.126,0.106
344,0.123,0.124,0.097
345,0.114,0.122,0.09
346,0.11,0.12,0.087
347,0.104,0.118,0.084
348,0.094,0.117,0.078
349,0.103,0.116,0.093
350,0.114,0.116,0.108
351,0.117,0.116,0.117
352,0.116,0.115,0.122
353,0.103,0.115,0.113
354,0.104,0.114,0.117
355,0.106,0.113,0.119
356,0.108,0.111,0.119
357,0.122,0.109,0.129
358,0.11,0.107,0.112
359,0.099,0.105,0.096
360,0.108,0.102,0.099
361,0.112,0.099,0.097
362,0.122,0.096,0.103
363,0.111,0.092,0.089
364,0.103,0.089,0.077
365,0.102,0.084,0.074
366,0.086,0.079,0.057
367,0.067,0.074,0.04
368,0.076,0.068,0.049
369,0.057,0.062,0.031
370,0.043,0.056,0.018
371,0.034,0.05,0.008
372,0.017,0.044,-0.009
373,0.028,0.04,0.0
374,0.018,0.037,-0.009
375,0.024,0.035,-0.004
376,0.035,0.032,0.009
377,0.041,0.031,0.018
378,0.047,0.03,0.027
379,0.035,0.03,0.021
380,0.033,0.031,0.025
381,0.044,0.033,0.04
382,0.043,0.036,0.044
383,0.054,0.039,0.057
384,0.045,0.043,0.049
385,0.036,0.048,0.039
386,0.045,0.053,0.044
387,0.052,0.058,0.045
388,0.067,0.064,0.054
389,0.069,0.07,0.052
390,0.075,0.076,0.052
391,0.086,0.081,0.059
392,0.09,0.085,0.06
393,0.098,0.089,0.065
394,0.102,0.092,0.067
395,0.09,0.092,0.055
396,0.074,0.091,0.04
397,0.074,0.088,0.041
398,0.071,0.082,0.039
399,0.078,0.073,0.045
400,0.074,0.059,0.041
