lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.736,0.751,0.871
2,0.567,0.618,0.744
3,0.455,0.507,0.619
4,0.376,0.416,0.503
5,0.314,0.341,0.393
6,0.279,0.281,0.3
7,0.239,0.234,0.218
8,0.207,0.198,0.156
9,0.192,0.172,0.112
10,0.186,0.153,0.081
11,0.177,0.141,0.057
12,0.168,0.134,0.039
13,0.163,0.131,0.027
14,0.162,0.131,0.019
15,0.147,0.134,0.007
16,0.142,0.138,0.0
17,0.132,0.142,-0.005
18,0.122,0.147,-0.006
19,0.115,0.152,-0.002
20,0.112,0.155,0.012
21,0.131,0.158,0.038
22,0.13,0.16,0.068
23,0.132,0.16,0.11
24,0.138,0.158,0.166
25,0.157,0.156,0.239
26,0.173,0.146,0.315
27,0.184,0.138,0.386
28,0.159,0.131,0.428
29,0.113,0.123,0.436
30,0.101,0.116,0.431
31,0.123,0.108,0.407
32,0.135,0.1,0.354
33,0.111,0.093,0.277
34,0.087,0.085,0.196
35,0.071,0.077,0.123
36,0.061,0.068,0.062
37,0.05,0.06,0.013
38,0.04,0.053,-0.024
39,0.028,0.048,-0.052
40,0.034,0.044,-0.067
41,0.028,0.042,-0.08
42,0.027,0.04,-0.083
43,0.019,0.041,-0.086
44,0.013,0.044,-0.085
45,0.025,0.047,-0.081
46,0.034,0.052,-0.078
47,0.053,0.059,-0.068
48,0.082,0.066,-0.053
49,0.097,0.074,-0.036
50,0.093,0.083,-0.018
51,0.095,0.092,0.011
52,0.095,0.099,0.052
53,0.106,0.104,0.109
54,0.11,0.108,0.172
55,0.118,0.112,0.239
56,0.127,0.115,0.305
57,0.139,0.116,0.366
58,0.156,0.114,0.418
59,0.155,0.111,0.439
60,0.134,0.107,0.428
61,0.098,0.101,0.375
62,0.071,0.095,0.309
63,0.07,0.087,0.245
64,0.063,0.079,0.177
65,0.06,0.072,0.116
66,0.051,0.064,0.065
67,0.045,0.055,0.025
68,0.052,0.046,-0.002
69,0.039,0.038,-0.031
70,0.02,0.031,-0.054
71,0.009,0.025,-0.064
72,0.007,0.02,-0.07
73,-0.004,0.017,-0.078
74,-0.001,0.013,-0.078
75,0.01,0.011,-0.08
76,0.016,0.009,-0.083
77,0.019,0.008,-0.081
78,0.018,0.008,-0.074
79,0.018,0.009,-0.064
80,0.023,0.01,-0.046
81,0.017,0.012,-0.024
82,0.017,0.015,0.007
83,0.013,0.016,0.045
84,0.021,0.016,0.094
85,0.018,0.015,0.142
86,0.011,0.013,0.186
87,0.004,0.011,0.221
88,0.001,0.009,0.241
89,0.006,0.008,0.245
90,0.017,0.006,0.23
91,0.024,0.004,0.196
92,0.016,0.002,0.148
93,0.007,-0.001,0.099
94,-0.001,-0.004,0.054
95,-0.015,-0.007,0.011
96,-0.017,-0.009,-0.021
97,-0.02,-0.011,-0.048
98,-0.019,-0.012,-0.066
99,-0.011,-0.011,-0.073
100,-0.005,-0.009,-0.076
101,-0.005,-0.007,-0.077
102,-0.02,-0.004,-0.084
103,-0.019,-0.001,-0.086
104,-0.017,0.002,-0.09
105,-0.009,0.005,-0.089
106,0.004,0.008,-0.085
107,0.02,0.012,-0.077
108,0.031,0.016,-0.066
109,0.03,0.021,-0.056
110,0.028,0.026,-0.042
111,0.035,0.031,-0.017
112,0.038,0.036,0.015
113,0.044,0.04,0.052
114,0.043,0.045,0.089
115,0.05,0.049,0.127
116,0.064,0.051,0.162
117,0.064,0.053,0.185
118,0.063,0.053,0.198
119,0.051,0.052,0.194
120,0.045,0.051,0.18
121,0.044,0.049,0.158
122,0.043,0.047,0.125
123,0.034,0.044,0.086
124,0.033,0.041,0.051
125,0.039,0.038,0.024
126,0.047,0.034,0.003
127,0.052,0.031,-0.015
128,0.049,0.029,-0.031
129,0.036,0.027,-0.046
130,0.019,0.026,-0.057
131,0.008,0.027,-0.064
132,0.006,0.028,-0.067
133,0.012,0.028,-0.067
134,0.015,0.029,-0.066
135,0.016,0.03,-0.065
136,0.018,0.032,-0.062
137,0.023,0.033,-0.055
138,0.028,0.034,-0.045
139,0.038,0.035,-0.028
140,0.044,0.036,-0.007
141,0.047,0.038,0.016
142,0.051,0.038,0.042
143,0.053,0.038,0.071
144,0.055,0.038,0.099
145,0.052,0.037,0.124
146,0.05,0.036,0.142
147,0.051,0.034,0.15
148,0.05,0.033,0.147
149,0.041,0.031,0.133
150,0.027,0.03,0.111
151,0.013,0.029,0.084
152,0.012,0.027,0.059
153,0.006,0.024,0.031
154,0.001,0.02,0.005
155,0.001,0.018,-0.016
156,0.004,0.016,-0.031
157,0.01,0.015,-0.041
158,0.015,0.014,-0.047
159,0.019,0.015,-0.049
160,0.02,0.016,-0.047
161,0.019,0.017,-0.046
162,0.018,0.019,-0.046
163,0.018,0.021,-0.046
164,0.022,0.024,-0.044
165,0.028,0.027,-0.041
166,0.035,0.031,-0.036
167,0.038,0.034,-0.029
168,0.044,0.037,-0.016
169,0.047,0.041,-0.001
170,0.048,0.043,0.019
171,0.047,0.045,0.043
172,0.044,0.047,0.068
173,0.044,0.047,0.093
174,0.048,0.047,0.117
175,0.055,0.046,0.138
176,0.058,0.045,0.153
177,0.052,0.045,0.156
178,0.043,0.044,0.151
179,0.037,0.044,0.142
180,0.037,0.044,0.126
181,0.037,0.043,0.105
182,0.035,0.043,0.078
183,0.038,0.043,0.055
184,0.04,0.042,0.034
185,0.041,0.041,0.015
186,0.039,0.039,-0.001
187,0.035,0.038,-0.015
188,0.031,0.037,-0.024
189,0.026,0.035,-0.029
190,0.028,0.034,-0.028
191,0.033,0.033,-0.027
192,0.038,0.032,-0.028
193,0.039,0.031,-0.03
194,0.04,0.03,-0.033
195,0.042,0.028,-0.035
196,0.037,0.026,-0.037
197,0.032,0.024,-0.034
198,0.027,0.023,-0.027
199,0.021,0.021,-0.014
200,0.013,0.019,0.003
201,0.006,0.016,0.023
202,0.003,0.013,0.047
203,0.003,0.01,0.072
204,0.002,0.008,0.093
205,-0.002,0.006,0.105
206,-0.001,0.004,0.109
207,0.006,0.002,0.107
208,0.01,0.001,0.1
209,0.008,-0.0,0.083
210,0.003,-0.001,0.06
211,-0.005,-0.002,0.033
212,-0.006,-0.003,0.008
213,-0.006,-0.004,-0.016
214,-0.005,-0.004,-0.037
215,-0.004,-0.002,-0.053
216,-0.0,0.0,-0.064
217,0.0,0.002,-0.072
218,0.005,0.004,-0.074
219,0.005,0.006,-0.073
220,-0.002,0.008,-0.073
221,0.001,0.008,-0.07
222,0.006,0.009,-0.066
223,0.019,0.009,-0.061
224,0.022,0.009,-0.063
225,0.015,0.01,-0.07
226,0.017,0.01,-0.066
227,0.009,0.01,-0.059
228,0.009,0.011,-0.045
229,0.011,0.012,-0.024
230,0.014,0.013,0.001
231,0.018,0.014,0.031
232,0.017,0.016,0.061
233,0.019,0.017,0.091
234,0.027,0.018,0.117
235,0.033,0.018,0.135
236,0.017,0.018,0.139
237,-0.003,0.019,0.132
238,-0.007,0.02,0.119
239,-0.003,0.022,0.105
240,0.012,0.023,0.082
241,0.028,0.026,0.056
242,0.035,0.028,0.026
243,0.04,0.03,-0.002
244,0.047,0.031,-0.025
245,0.041,0.031,-0.047
246,0.033,0.033,-0.064
247,0.034,0.034,-0.071
248,0.033,0.034,-0.079
249,0.033,0.034,-0.084
250,0.033,0.032,-0.089
251,0.031,0.03,-0.093
252,0.028,0.028,-0.099
253,0.029,0.025,-0.103
254,0.023,0.022,-0.11
255,0.021,0.02,-0.113
256,0.026,0.017,-0.106
257,0.029,0.015,-0.093
258,0.027,0.013,-0.076
259,0.015,0.011,-0.057
260,-0.0,0.007,-0.033
261,-0.01,0.002,0.0
262,-0.015,-0.002,0.04
263,-0.021,-0.004,0.078
264,-0.025,-0.006,0.114
265,-0.021,-0.006,0.138
266,-0.0,-0.007,0.151
267,0.004,-0.006,0.143
268,-0.005,-0.006,0.116
269,-0.011,-0.005,0.082
270,-0.014,-0.006,0.041
271,-0.001,-0.006,0.001
272,0.013,-0.004,-0.036
273,0.013,-0.001,-0.074
274,0.018,0.002,-0.101
275,0.018,0.006,-0.122
276,0.013,0.009,-0.138
277,0.006,0.013,-0.151
278,-0.001,0.017,-0.155
279,-0.005,0.02,-0.155
280,-0.001,0.022,-0.154
281,0.011,0.024,-0.15
282,0.026,0.026,-0.146
283,0.04,0.026,-0.141
284,0.059,0.026,-0.136
285,0.031,0.025,-0.144
286,0.025,0.024,-0.134
287,0.022,0.024,-0.113
288,0.025,0.024,-0.083
289,0.025,0.023,-0.041
290,0.027,0.023,0.007
291,0.029,0.023,0.059
292,0.045,0.022,0.123
293,0.039,0.019,0.177
294,0.022,0.018,0.21
295,-0.004,0.016,0.216
296,-0.022,0.014,0.203
297,-0.019,0.012,0.181
298,-0.004,0.01,0.143
299,0.005,0.008,0.093
300,0.002,0.007,0.035
301,0.0,0.003,-0.019
302,0.006,-0.001,-0.064
303,0.018,-0.005,-0.097
304,0.009,-0.009,-0.129
305,0.011,-0.012,-0.149
306,-0.003,-0.013,-0.168
307,-0.005,-0.014,-0.179
308,-0.012,-0.014,-0.188
309,-0.016,-0.014,-0.192
310,-0.026,-0.015,-0.197
311,-0.027,-0.015,-0.198
312,-0.02,-0.014,-0.196
313,-0.022,-0.012,-0.194
314,-0.019,-0.011,-0.187
315,-0.014,-0.01,-0.171
316,-0.013,-0.009,-0.15
317,-0.014,-0.008,-0.121
318,-0.019,-0.008,-0.084
319,-0.016,-0.01,-0.033
320,-0.013,-0.011,0.025
321,-0.025,-0.012,0.083
322,-0.025,-0.011,0.146
323,-0.012,-0.01,0.203
324,0.02,-0.009,0.25
325,0.052,-0.008,0.27
326,0.034,-0.007,0.242
327,0.006,-0.006,0.19
328,-0.011,-0.007,0.134
329,-0.02,-0.01,0.075
330,-0.027,-0.012,0.014
331,-0.027,-0.013,-0.042
332,-0.027,-0.014,-0.087
333,-0.041,-0.016,-0.126
334,-0.035,-0.019,-0.15
335,-0.026,-0.022,-0.165
336,-0.031,-0.025,-0.18
337,-0.025,-0.027,-0.188
338,-0.023,-0.029,-0.194
339,-0.02,-0.031,-0.195
340,-0.022,-0.033,-0.198
341,-0.018,-0.033,-0.201
342,-0.019,-0.033,-0.2
343,-0.019,-0.033,-0.196
344,-0.03,-0.032,-0.188
345,-0.038,-0.03,-0.173
346,-0.043,-0.027,-0.151
347,-0.045,-0.023,-0.116
348,-0.038,-0.019,-0.067
349,-0.035,-0.015,-0.008
350,-0.017,-0.012,0.064
351,0.01,-0.011,0.142
352,0.011,-0.01,0.209
353,-0.002,-0.008,0.257
354,-0.04,-0.007,0.266
355,-0.033,-0.005,0.26
356,0.006,-0.003,0.24
357,0.032,-0.001,0.193
358,0.026,0.001,0.126
359,0.016,0.004,0.058
360,0.011,0.004,-0.005
361,0.01,0.002,-0.055
362,0.006,0.001,-0.097
363,0.008,-0.001,-0.125
364,-0.016,-0.003,-0.154
365,-0.013,-0.004,-0.165
366,-0.012,-0.005,-0.172
367,-0.003,-0.006,-0.174
368,-0.015,-0.006,-0.182
369,-0.015,-0.007,-0.182
370,-0.01,-0.007,-0.18
371,-0.002,-0.006,-0.177
372,0.009,-0.005,-0.169
373,0.007,-0.003,-0.159
374,0.003,0.001,-0.144
375,-0.005,0.006,-0.125
376,-0.013,0.01,-0.099
377,-0.011,0.015,-0.059
378,-0.003,0.019,-0.004
379,0.003,0.024,0.059
380,0.006,0.029,0.125
381,0.01,0.034,0.187
382,0.045,0.038,0.253
383,0.081,0.043,0.308
384,0.109,0.046,0.334
385,0.099,0.05,0.312
386,0.06,0.052,0.256
387,0.045,0.055,0.19
388,0.047,0.056,0.127
389,0.045,0.057,0.061
390,0.05,0.056,0.002
391,0.041,0.055,-0.052
392,0.042,0.054,-0.087
393,0.052,0.051,-0.11
394,0.057,0.048,-0.127
395,0.051,0.044,-0.142
396,0.028,0.04,-0.158
397,0.036,0.035,-0.159
398,0.006,0.029,-0.172
399,0.023,0.024,-0.167
400,0.04,0.019,-0.165
