lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.716,0.761,0.724
2,0.598,0.662,0.604
3,0.52,0.581,0.524
4,0.489,0.513,0.487
5,0.44,0.458,0.43
6,0.413,0.413,0.397
7,0.406,0.378,0.388
8,0.354,0.35,0.335
9,0.331,0.328,0.313
10,0.325,0.311,0.308
11,0.317,0.299,0.301
12,0.31,0.289,0.294
13,0.317,0.283,0.3
14,0.306,0.277,0.291
15,0.298,0.273,0.284
16,0.282,0.27,0.27
17,0.268,0.267,0.256
18,0.262,0.264,0.251
19,0.256,0.261,0.246
20,0.246,0.258,0.234
21,0.243,0.254,0.231
22,0.225,0.25,0.216
23,0.217,0.245,0.213
24,0.207,0.24,0.21
25,0.207,0.235,0.218
26,0.213,0.225,0.229
27,0.208,0.222,0.228
28,0.204,0.219,0.228
29,0.208,0.217,0.233
30,0.209,0.216,0.233
31,0.223,0.215,0.241
32,0.218,0.214,0.229
33,0.219,0.213,0.222
34,0.228,0.213,0.222
35,0.23,0.213,0.216
36,0.212,0.214,0.195
37,0.221,0.215,0.199
38,0.225,0.216,0.198
39,0.23,0.216,0.2
40,0.23,0.217,0.2
41,0.218,0.217,0.187
42,0.21,0.217,0.181
43,0.198,0.217,0.169
44,0.204,0.217,0.177
45,0.224,0.218,0.198
46,0.217,0.218,0.192
47,0.215,0.217,0.191
48,0.197,0.217,0.173
49,0.206,0.216,0.181
50,0.208,0.215,0.182
51,0.209,0.215,0.182
52,0.224,0.215,0.199
53,0.214,0.216,0.196
54,0.215,0.216,0.204
55,0.225,0.217,0.221
56,0.22,0.217,0.223
57,0.219,0.215,0.227
58,0.228,0.213,0.24
59,0.221,0.211,0.236
60,0.205,0.208,0.22
61,0.204,0.204,0.217
62,0.204,0.2,0.213
63,0.199,0.195,0.201
64,0.183,0.189,0.178
65,0.186,0.183,0.174
66,0.179,0.176,0.163
67,0.17,0.17,0.152
68,0.165,0.163,0.144
69,0.149,0.157,0.128
70,0.164,0.151,0.142
71,0.164,0.144,0.143
72,0.145,0.137,0.126
73,0.128,0.13,0.111
74,0.099,0.124,0.085
75,0.095,0.118,0.081
76,0.09,0.113,0.077
77,0.103,0.109,0.092
78,0.106,0.106,0.095
79,0.102,0.103,0.089
80,0.108,0.101,0.094
81,0.113,0.099,0.099
82,0.097,0.098,0.087
83,0.098,0.097,0.093
84,0.107,0.097,0.107
85,0.105,0.098,0.108
86,0.107,0.098,0.113
87,0.1,0.099,0.109
88,0.094,0.1,0.104
89,0.09,0.101,0.103
90,0.087,0.103,0.1
91,0.099,0.104,0.109
92,0.102,0.105,0.11
93,0.105,0.106,0.108
94,0.115,0.106,0.114
95,0.122,0.108,0.117
96,0.117,0.107,0.11
97,0.105,0.106,0.097
98,0.109,0.104,0.099
99,0.11,0.103,0.098
100,0.102,0.102,0.089
101,0.098,0.101,0.085
102,0.103,0.101,0.09
103,0.107,0.101,0.094
104,0.102,0.1,0.089
105,0.096,0.1,0.085
106,0.091,0.1,0.081
107,0.09,0.099,0.082
108,0.091,0.1,0.085
109,0.097,0.101,0.09
110,0.099,0.1,0.091
111,0.091,0.099,0.084
112,0.095,0.098,0.092
113,0.1,0.097,0.101
114,0.088,0.096,0.093
115,0.095,0.095,0.1
116,0.101,0.095,0.107
117,0.105,0.093,0.11
118,0.09,0.092,0.095
119,0.094,0.09,0.099
120,0.109,0.087,0.112
121,0.089,0.084,0.092
122,0.09,0.082,0.092
123,0.087,0.08,0.087
124,0.083,0.077,0.081
125,0.07,0.075,0.066
126,0.074,0.072,0.067
127,0.068,0.069,0.059
128,0.056,0.066,0.045
129,0.052,0.063,0.039
130,0.045,0.061,0.03
131,0.038,0.058,0.024
132,0.043,0.057,0.03
133,0.064,0.055,0.051
134,0.063,0.055,0.052
135,0.055,0.055,0.047
136,0.058,0.055,0.052
137,0.05,0.055,0.046
138,0.049,0.056,0.045
139,0.06,0.056,0.055
140,0.074,0.056,0.069
141,0.074,0.057,0.068
142,0.07,0.058,0.067
143,0.065,0.06,0.063
144,0.059,0.063,0.06
145,0.052,0.065,0.054
146,0.054,0.067,0.056
147,0.061,0.069,0.063
148,0.071,0.071,0.073
149,0.076,0.073,0.077
150,0.082,0.074,0.082
151,0.075,0.074,0.075
152,0.068,0.074,0.067
153,0.065,0.073,0.065
154,0.07,0.071,0.069
155,0.063,0.07,0.062
156,0.063,0.068,0.06
157,0.066,0.066,0.062
158,0.058,0.063,0.052
159,0.063,0.06,0.055
160,0.07,0.056,0.061
161,0.075,0.052,0.066
162,0.076,0.047,0.069
163,0.07,0.043,0.063
164,0.048,0.039,0.042
165,0.029,0.036,0.025
166,0.012,0.032,0.01
167,0.013,0.028,0.011
168,0.011,0.024,0.008
169,0.01,0.02,0.007
170,0.002,0.017,-0.0
171,0.006,0.015,0.003
172,0.005,0.014,0.001
173,0.006,0.014,0.001
174,0.01,0.015,0.005
175,0.02,0.015,0.016
176,0.021,0.015,0.017
177,0.017,0.016,0.013
178,0.017,0.018,0.014
179,0.017,0.02,0.014
180,0.027,0.023,0.024
181,0.033,0.026,0.031
182,0.033,0.029,0.031
183,0.036,0.032,0.035
184,0.041,0.034,0.04
185,0.037,0.036,0.036
186,0.034,0.036,0.031
187,0.029,0.035,0.025
188,0.032,0.033,0.026
189,0.032,0.029,0.025
190,0.034,0.025,0.028
191,0.035,0.021,0.029
192,0.028,0.017,0.023
193,0.019,0.012,0.014
194,0.015,0.007,0.011
195,0.004,0.003,0.002
196,-0.002,-0.0,-0.002
197,-0.007,-0.004,-0.006
198,-0.003,-0.007,-0.001
199,-0.013,-0.01,-0.009
200,-0.023,-0.012,-0.018
201,-0.03,-0.014,-0.024
202,-0.035,-0.016,-0.028
203,-0.037,-0.018,-0.03
204,-0.037,-0.019,-0.03
205,-0.035,-0.019,-0.028
206,-0.021,-0.019,-0.015
207,-0.007,-0.018,-0.004
208,-0.005,-0.016,-0.004
209,-0.003,-0.014,-0.003
210,0.001,-0.012,-0.001
211,0.005,-0.009,0.002
212,0.004,-0.006,0.001
213,0.005,-0.003,0.001
214,0.006,-0.001,0.002
215,0.009,0.001,0.007
216,0.0,0.003,0.001
217,-0.005,0.004,-0.003
218,-0.01,0.004,-0.008
219,-0.01,0.005,-0.008
220,0.001,0.004,0.002
221,0.002,0.004,0.003
222,0.003,0.003,0.004
223,0.002,0.001,0.002
224,0.008,-0.001,0.009
225,0.016,-0.003,0.018
226,0.01,-0.005,0.014
227,0.009,-0.006,0.015
228,0.004,-0.006,0.012
229,-0.008,-0.006,0.003
230,-0.018,-0.005,-0.005
231,-0.026,-0.003,-0.011
232,-0.016,-0.0,0.001
233,-0.012,0.001,0.007
234,-0.01,0.003,0.01
235,-0.006,0.006,0.014
236,0.003,0.008,0.023
237,0.01,0.01,0.029
238,0.014,0.012,0.033
239,0.013,0.013,0.031
240,0.02,0.014,0.036
241,0.018,0.014,0.033
242,0.021,0.014,0.033
243,0.023,0.015,0.033
244,0.029,0.016,0.037
245,0.033,0.017,0.042
246,0.038,0.017,0.049
247,0.035,0.017,0.047
248,0.022,0.017,0.035
249,0.017,0.017,0.029
250,0.004,0.015,0.016
251,-0.005,0.013,0.008
252,-0.004,0.011,0.008
253,-0.002,0.008,0.011
254,-0.01,0.004,0.003
255,-0.007,0.001,0.006
256,-0.003,-0.003,0.01
257,0.0,-0.005,0.014
258,-0.014,-0.008,0.002
259,-0.007,-0.009,0.008
260,-0.002,-0.01,0.015
261,0.008,-0.01,0.026
262,0.004,-0.009,0.024
263,0.001,-0.009,0.024
264,-0.007,-0.008,0.017
265,-0.008,-0.006,0.015
266,-0.019,-0.003,0.001
267,-0.01,-0.0,0.009
268,-0.013,0.003,0.004
269,0.003,0.006,0.017
270,0.001,0.01,0.013
271,0.003,0.013,0.012
272,0.006,0.015,0.011
273,0.017,0.017,0.019
274,0.022,0.018,0.023
275,0.021,0.019,0.021
276,0.033,0.02,0.034
277,0.038,0.021,0.039
278,0.039,0.022,0.039
279,0.036,0.022,0.035
280,0.039,0.023,0.039
281,0.029,0.022,0.029
282,0.017,0.022,0.016
283,0.015,0.021,0.016
284,0.012,0.021,0.016
285,0.012,0.02,0.018
286,0.016,0.019,0.024
287,0.025,0.017,0.035
288,0.011,0.015,0.023
289,-0.006,0.013,0.008
290,-0.006,0.01,0.012
291,0.002,0.009,0.024
292,0.01,0.008,0.037
293,0.01,0.007,0.042
294,0.001,0.007,0.038
295,0.012,0.006,0.051
296,0.017,0.006,0.056
297,0.013,0.007,0.051
298,0.014,0.008,0.049
299,0.009,0.009,0.04
300,0.01,0.011,0.036
301,0.005,0.012,0.027
302,0.017,0.014,0.033
303,0.017,0.015,0.029
304,0.017,0.016,0.029
305,0.016,0.017,0.029
306,0.014,0.018,0.027
307,0.015,0.019,0.028
308,0.015,0.02,0.025
309,0.017,0.02,0.026
310,0.026,0.02,0.034
311,0.028,0.02,0.035
312,0.032,0.02,0.038
313,0.011,0.018,0.017
314,0.019,0.017,0.024
315,0.011,0.017,0.017
316,0.02,0.018,0.026
317,0.023,0.018,0.03
318,0.027,0.019,0.036
319,0.031,0.02,0.043
320,0.015,0.022,0.032
321,0.015,0.023,0.038
322,0.022,0.025,0.05
323,0.036,0.027,0.065
324,0.025,0.03,0.053
325,0.026,0.034,0.052
326,0.03,0.038,0.053
327,0.038,0.042,0.055
328,0.023,0.046,0.036
329,0.029,0.051,0.037
330,0.047,0.055,0.049
331,0.057,0.058,0.053
332,0.077,0.062,0.068
333,0.082,0.065,0.071
334,0.081,0.068,0.069
335,0.073,0.07,0.061
336,0.085,0.072,0.074
337,0.087,0.072,0.075
338,0.071,0.072,0.059
339,0.067,0.072,0.056
340,0.086,0.072,0.074
341,0.071,0.071,0.059
342,0.078,0.07,0.067
343,0.067,0.068,0.057
344,0.073,0.066,0.063
345,0.07,0.063,0.064
346,0.048,0.06,0.044
347,0.039,0.057,0.038
348,0.038,0.054,0.041
349,0.042,0.05,0.051
350,0.04,0.047,0.057
351,0.034,0.045,0.059
352,0.051,0.043,0.082
353,0.038,0.041,0.073
354,0.053,0.041,0.09
355,0.045,0.042,0.083
356,0.054,0.044,0.088
357,0.05,0.046,0.078
358,0.055,0.049,0.078
359,0.052,0.053,0.067
360,0.055,0.057,0.062
361,0.07,0.062,0.07
362,0.049,0.066,0.045
363,0.059,0.07,0.051
364,0.059,0.076,0.05
365,0.08,0.081,0.07
366,0.072,0.086,0.062
367,0.09,0.09,0.08
368,0.099,0.094,0.09
369,0.107,0.097,0.099
370,0.105,0.1,0.097
371,0.115,0.103,0.105
372,0.123,0.106,0.113
373,0.122,0.108,0.112
374,0.117,0.111,0.105
375,0.11,0.113,0.098
376,0.122,0.115,0.109
377,0.123,0.116,0.111
378,0.116,0.117,0.107
379,0.118,0.117,0.115
380,0.103,0.118,0.107
381,0.103,0.118,0.112
382,0.102,0.117,0.114
383,0.107,0.117,0.123
384,0.115,0.116,0.132
385,0.119,0.116,0.134
386,0.115,0.115,0.124
387,0.112,0.114,0.114
388,0.103,0.113,0.099
389,0.126,0.112,0.115
390,0.128,0.111,0.113
391,0.12,0.11,0.1
392,0.112,0.11,0.09
393,0.109,0.109,0.085
394,0.098,0.108,0.072
395,0.108,0.108,0.082
396,0.11,0.107,0.085
397,0.105,0.107,0.082
398,0.104,0.107,0.081
399,0.101,0.107,0.081
400,0.113,0.107,0.094
