gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2650,1971,341.970947265625,13.7531471252441,100.495262145996,3670144,2650,1541,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-04-02 18:48:43.096354,95.64663636139315,3.635560397403541,3.217542116797283,0.01293866044816987,10.0,-3.66,1.0,-4.41,79.2681,117.2395,203.2901,1.0,341.9709,341.9709,341.86539403484784,0
103686,npp,1602,2196,101.170272827148,13.7507972717285,100.496971130371,3670176,1602,1756,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-04-23 18:54:51.300644,-81.32467598636237,9.402685164962074,8.315189730427713,1.217108070526673e-28,11.0,9.39,1.0,8.58,78.6864,111.9676,177.5804,1.0471,106.4422,105.9338,105.9338,0
143237,npp,293,1945,77.1279678344727,13.7571353912354,100.495414733887,3670176,293,1516,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-10-11 18:47:08.023484,99.5982757198055,5.14992220129299,4.5568821924068015,3.267213540979059e-12,10.0,-5.16,1.0,-4.41,79.2681,117.2395,203.2901,1.0,77.128,77.128,77.128,0
143430,npp,2634,1277,43.4811668395996,13.7549152374268,100.499130249023,3670176,2634,955,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-10-12 18:28:17.733166,96.53277627389743,38.78760212396224,33.67263965790645,4.019012207864585e-20,7.0,-38.77,1.357151599901897,-38.36,89.9545,104.797,168.9133,1.1187,72.0597,48.6437,48.6437,0
146194,npp,1734,2620,201.508514404297,13.7514371871948,100.494873046875,3670144,1734,2115,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-10-26 19:06:07.186795,-79.82639520334135,31.476665858901804,27.525600327515452,0.03515102630883434,13.0,31.49,1.2365102219381485,31.865,75.1847,107.2088,162.8159,1.0936,193.5023,220.3621,220.0754673171456,0
146385,npp,1029,1952,74.8821105957031,13.7567844390869,100.498481750488,3670144,1029,1522,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-10-27 18:47:18.693410,96.03020510477572,4.781728756402335,4.231048409610504,0.08326641518174628,10.0,-4.76,1.0,-4.41,79.2681,117.2395,203.2901,1.0,74.8821,74.8821,74.2031190858862,0
148741,npp,2572,1060,90.888916015625,13.7572946548462,100.496116638184,3670176,2571,778,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-11-08 18:22:15.315874,96.9978809641951,46.54453185810316,39.97542436688447,1.01843051481954e-05,6.0,-46.54,1.646109783506203,-46.54,92.5098,121.3084,168.1868,0.9665,98.7599,87.8404,87.8404,0
152628,npp,1669,1285,99.8352127075195,13.7563533782959,100.4951171875,3670144,1670,963,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-11-29 18:28:36.463560,97.70205590315922,38.426604441762755,33.37460313340945,0.191252403171008,7.0,-38.45,1.357151599901897,-38.36,89.9545,104.797,168.9133,1.1187,113.5835,111.6886,110.12906688874412,0
153371,npp,789,2179,229.632293701172,13.7515907287598,100.49543762207,3670144,789,1740,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-12-03 18:53:43.337828,-80.17498349102183,8.421551942663433,7.448488138174033,0.051519456808263836,11.0,8.41,1.0,8.58,78.6864,111.9676,177.5804,1.0471,234.9042,240.4444,240.02429391278622,0
154022,npp,2954,3070,216.653564453125,13.7507228851318,100.497573852539,3670144,2953,2466,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-12-07 19:18:46.647267,-78.63795946667652,48.4252993890582,41.46666737664626,0.0027609742926960625,15.0,48.41,1.7549928774784245,48.5,84.3237,118.702,193.0006,0.9877,173.0526,213.9843,213.96178613477585,0
154213,npp,2254,2399,230.964233398438,13.7526702880859,100.494926452637,3670176,2254,1941,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-12-08 18:59:58.103167,-78.9767368864942,20.69169765640919,18.225503112836037,3.047284431782323e-05,12.0,20.66,1.0837787002826917,21.005,76.9887,96.6001,138.0479,1.2137,241.2169,280.3115,280.3115,0
154406,npp,1540,1730,130.898254394531,13.7539596557617,100.492500305176,3670176,1540,1316,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-12-09 18:41:09.560167,98.14748229368517,17.360391172724395,15.314050600724906,7.99867679774464e-14,9.0,-17.38,1.0442604737599883,-17.05,82.2411,105.7124,141.7483,1.109,141.3579,145.1717,145.1717,0
154607,npp,812,1057,83.9805068969727,13.7565755844116,100.49681854248,3670176,811,777,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-12-10 18:22:17.455436,96.97703532566176,46.60970640390289,40.03296751278815,6.441861319886488e-22,6.0,-46.63,1.646109783506203,-46.54,92.5098,121.3084,168.1868,0.9665,94.5631,81.1637,81.1637,0
155011,npp,1354,3292,79.9624710083008,13.7569198608398,100.499046325684,3670176,1354,2638,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-12-12 19:25:01.401927,-78.41153557586482,54.70015176570146,46.25615581353141,1.0039119504588337e-28,16.0,54.68,2.0682789409984763,54.76,84.8447,111.5652,143.0525,1.0509,101.9598,84.0294,84.0294,0
155557,npp,2282,1282,264.532165527344,13.7548112869263,100.498245239258,3670176,2282,959,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-12-15 18:28:33.968996,96.9655211627213,38.552832623273304,33.48127316543298,9.246317104388543e-32,7.0,-38.57,1.357151599901897,-38.36,89.9545,104.797,168.9133,1.1187,234.9383,295.9399,295.9399,0
155937,npp,2808,3509,263.445129394531,13.7518720626831,100.492668151855,3670176,2808,2848,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-12-17 19:31:16.131897,-78.19484686162745,59.91364369376173,49.99150719055729,4.3544420640499075e-29,17.0,59.9,2.3545700244418297,60.04,85.7813,121.9006,158.866,0.9618,177.3543,253.3718,253.3718,0
156115,npp,2117,2844,143.582611083984,13.7549343109131,100.493705749512,3670176,2118,2292,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-12-18 19:12:29.338575,-79.48076425042167,40.71940801142004,35.272029100118964,2.431067594106177e-24,14.0,40.7,1.4276677814245327,40.93,81.7691,107.4713,152.6147,1.0909,142.5335,156.6331,156.6331,0
156294,npp,1411,2176,56.2098541259766,13.7567110061646,100.497871398926,3670176,1411,1737,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-12-19 18:53:40.773069,-79.4054185797442,8.242165845508872,7.290309697500288,5.280740197545412e-18,11.0,8.23,1.0,8.58,78.6864,111.9676,177.5804,1.0471,61.4818,58.8565,58.8565,0
156479,npp,692,1505,146.305297851562,13.7523927688599,100.496597290039,3670176,692,1129,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-12-20 18:34:50.442026,98.0338007558388,28.856279383387736,25.28968003403622,1.1708668048552584e-10,8.0,-28.89,1.184412938166907,-28.56,86.4272,105.5243,148.0001,1.111,151.6709,162.5479,162.5479,0
157034,npp,498,3067,85.5185317993164,13.7521047592163,100.498313903809,3670144,500,2463,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-12-23 19:18:44.048853,-79.39761369883244,48.34312706063008,41.40436300967298,0.006049471135894308,15.0,48.32,1.7549928774784245,48.5,84.3237,118.702,193.0006,0.9877,98.3315,84.4649,84.41557068237789,0
157819,npp,666,384,302.9921875,13.7534351348877,100.493637084961,3670144,665,216,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-12-27 18:03:20.955249,96.0154641384529,63.62747164095121,52.46998491437774,0.21518680590212477,2.0,-63.66,2.7445598364131496,-63.44,94.8357,117.9798,157.9,0.9937,184.6501,301.091,299.3362981330139,0
158016,npp,1946,3287,166.477325439453,13.755350112915,100.494132995605,3670144,1946,2633,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-12-28 19:24:57.015344,-78.57279741781802,54.57927092453787,46.16882989982868,0.22264427399121728,16.0,54.56,2.0682789409984763,54.76,84.8447,111.5652,143.0525,1.0509,143.7892,174.9445,173.1289875590381,0
158374,npp,538,1947,69.9444427490234,13.7510051727295,100.496711730957,3670144,538,1518,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2012-12-30 18:47:19.928847,91.25092145076171,5.094639392056547,4.508445048478555,0.1301231902363774,10.0,-5.05,1.0,-4.41,79.2681,117.2395,203.2901,1.0,69.9444,69.9444,68.8833339932402,0
168722,npp,1990,2170,76.1057739257812,13.7565231323242,100.494934082031,3670144,1990,1731,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-04 18:53:34.714962,-78.3607127542959,7.891562834897772,6.980798092206284,0.01072006239188806,11.0,7.88,1.0,8.58,78.6864,111.9676,177.5804,1.0471,81.3777,79.6892,79.60178519120447,0
169250,npp,2859,160,50.8472938537598,13.755708694458,100.496452331543,3670176,2858,76,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-07 17:56:58.443508,95.87516259928289,67.6553811867544,54.953194108682666,1.0773620363666583e-16,1.0,-67.7,3.3166247903554,-67.46,71.5269,109.4007,147.6658,1.0717,99.585,54.4906,54.4906,0
169262,npp,1773,3721,51.5066146850586,13.7560586929321,100.497817993164,3670176,1771,3007,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-07 19:37:23.046693,-77.62840533415596,64.20872074489922,52.848435216954265,3.615917502653338e-06,18.0,64.19,2.8345692104261015,64.41,61.0247,92.247,142.8507,1.2709,102.8668,65.4613,65.4613,0
169440,npp,1086,3059,305.877044677734,13.7520170211792,100.492134094238,3670176,1084,2459,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-08 19:18:36.288841,-78.61681420087716,48.10075916282194,41.214154771956125,4.656345474037362e-15,15.0,48.09,1.7549928774784245,48.5,84.3237,118.702,193.0006,0.9877,223.8924,302.1086,302.1086,0
169621,npp,382,2389,95.6041030883789,13.7547006607056,100.49626159668,3670176,382,1932,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-09 18:59:47.756805,-78.0665887222733,20.162317823645566,17.764776815885593,3.5030973633638785e-23,12.0,20.14,1.0837787002826917,21.005,76.9887,96.6001,138.0479,1.2137,116.3205,116.0307,116.0307,0
169799,npp,2737,1720,189.962448120117,13.7524652481079,100.494407653809,3670176,2737,1306,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-10 18:40:59.225555,99.22028457372807,17.89148805857658,15.779835647073693,8.913899482883235e-30,9.0,-17.93,1.0442604737599883,-17.05,82.2411,105.7124,141.7483,1.109,197.9187,210.6764,210.6764,0
169981,npp,1990,1046,310.313720703125,13.7516345977783,100.493827819824,3670176,1990,768,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-11 18:22:07.133720,97.4939067711426,46.957327754643984,40.31047485401008,1.1348724670069604e-34,6.0,-46.99,1.646109783506203,-46.54,92.5098,121.3084,168.1868,0.9665,232.0589,299.9054,299.9054,0
170155,npp,1246,378,98.768196105957,13.7530031204224,100.498947143555,3670176,1243,211,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-12 18:03:13.260436,96.13632676549118,63.74300297959682,52.545399365823826,6.017393484221672e-34,2.0,-63.77,2.7445598364131496,-63.44,94.8357,117.9798,157.9,0.9937,110.2396,98.1485,98.1485,0
170168,npp,136,3938,132.038360595703,13.7542304992676,100.49634552002,3670176,136,3136,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-12 19:43:36.084546,-77.37008492817364,67.97918793240808,55.15163491518583,2.147961020694822e-32,19.0,67.96,3.3166247903554,68.2,78.8959,104.5843,156.5176,1.121,125.5172,148.0156,148.0156,0
170350,npp,2525,3280,101.397789001465,13.7527360916138,100.495422363281,3670176,2523,2626,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-13 19:24:49.323299,-78.30862854619802,54.40143396378851,46.0370973521932,6.393883530778178e-33,16.0,54.38,1.9513309067639726,54.76,84.8447,111.5652,143.0525,1.0509,112.029,106.555,106.555,0
170531,npp,1826,2610,77.6793899536133,13.7540607452393,100.496948242188,3670176,1827,2108,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-14 19:06:02.561319,-79.95650896679489,31.050076477709236,27.166475047976057,1.487484039673701e-31,13.0,31.04,1.2365102219381485,31.865,75.1847,107.2088,162.8159,1.0936,93.3583,84.9473,84.9473,0
170716,npp,1115,1940,67.1227035522461,13.7543153762817,100.497604370117,3670176,1115,1511,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-15 18:47:12.236937,96.43179762711266,5.435184933768718,4.809582119810582,3.5310110876679186e-28,10.0,-5.45,1.0,-4.41,79.2681,117.2395,203.2901,1.0,67.1227,67.1227,67.1227,0
170898,npp,406,1271,130.601043701172,13.7528743743896,100.495223999023,3670176,406,950,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-16 18:28:23.691835,98.70922989358851,38.98803927162084,33.842625573956724,5.349318912568346e-23,7.0,-39.0,1.4276677814245327,-38.36,89.9545,104.797,168.9133,1.1187,135.3138,146.1072,146.1072,0
171079,npp,2756,600,147.590209960938,13.7537326812744,100.496742248535,3670176,2758,386,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-17 18:09:33.364899,96.83237496900317,59.09233337008791,49.41482026701802,2.0798705288023102e-16,4.0,-59.13,2.3545700244418297,-58.78,92.1036,119.4478,152.2399,0.9815,129.1918,144.8616,144.8616,0
171271,npp,962,3501,194.822830200195,13.7528553009033,100.495483398438,3670176,965,2840,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-18 19:31:09.416972,-78.155571909691,59.72477009789472,49.85890041856822,5.57347629526684e-19,17.0,59.72,2.3545700244418297,60.04,85.7813,121.9006,158.866,0.9618,148.21,187.3734,187.3734,0
171454,npp,269,2836,68.1246337890625,13.7529296875,100.497573852539,3670176,268,2285,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-19 19:12:22.647096,-77.71661990115327,40.42711148441877,35.03260582747095,3.508325836280356e-12,14.0,40.4,1.4276677814245327,40.93,81.7691,107.4713,152.6147,1.0909,89.6795,74.3166,74.3166,0
171638,npp,2650,2168,166.554916381836,13.7517223358154,100.49308013916,3670176,2650,1729,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-20 18:53:35.874239,-69.00447884785524,7.946459735415543,7.029257740079891,8.376647886716907e-05,11.0,7.77,1.0,8.58,78.6864,111.9676,177.5804,1.0471,171.8268,174.397,174.397,0
171820,npp,1944,1498,66.4963607788086,13.7571020126343,100.493125915527,3670144,1944,1124,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-21 18:34:47.320959,97.81040414714727,29.19246747673691,25.57755644520056,0.007812179219486168,8.0,-29.22,1.184412938166907,-28.56,86.4272,105.5243,148.0001,1.111,84.2882,73.8787,73.81499699830249,0
171998,npp,1226,824,67.726188659668,13.7538013458252,100.498603820801,3670144,1226,613,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-22 18:15:56.983989,96.57060064757091,53.51222224387833,45.368522741362256,0.029105735411287793,5.0,-53.53,1.9513309067639726,-53.21,94.9794,116.0747,151.9929,1.01,92.4623,68.4058,68.1684625477706,0
172182,npp,495,162,57.1507873535156,13.7573986053467,100.495819091797,3670144,501,78,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-23 17:57:04.863824,95.63240668539832,67.63719781847077,54.94082987026739,0.06071086829332632,1.0,-67.67,3.1865100272627664,-67.46,71.5269,109.4007,147.6658,1.0717,100.8423,61.2458,60.75074421117481,0
172193,npp,2483,3722,56.2822036743164,13.7570295333862,100.493194580078,3670144,2486,3008,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-23 19:37:31.245737,-77.91855304087069,64.23150906555979,52.86137238912746,0.025179165094208138,18.0,64.21,2.8345692104261015,64.41,61.0247,92.247,142.8507,1.2709,104.5516,71.5308,71.32548105484099,0
172382,npp,1811,3063,64.1672592163086,13.7567586898804,100.499206542969,3670144,1813,2461,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-24 19:18:46.245830,-79.22098199090102,48.222995206042256,41.308885928438755,0.06525780523170488,15.0,48.2,1.7549928774784245,48.5,84.3237,118.702,193.0006,0.9877,86.1655,63.3767,62.84456703675701,0
172563,npp,1125,2393,144.540832519531,13.7515935897827,100.49479675293,3670144,1125,1936,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-25 18:59:59.469855,-79.92266139418773,20.368840394434176,17.944240472978525,0.1265591877435405,12.0,20.35,1.0837787002826917,21.005,76.9887,96.6001,138.0479,1.2137,161.4743,175.4231,174.39109600660066,0
172748,npp,408,1725,70.8829574584961,13.7516050338745,100.498733520508,3670144,408,1310,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-01-26 18:41:10.915837,96.82218841755855,17.65241058391046,15.569921988788213,0.2205445069378974,9.0,-17.65,1.0442604737599883,-17.05,82.2411,105.7124,141.7483,1.109,83.8863,78.6122,76.81380972948553,0
174421,npp,1104,2845,66.4751586914062,13.7531900405884,100.497871398926,3670144,1102,2293,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-02-04 19:12:43.072668,-78.7908788436528,40.76015213688305,35.303458655274355,0.0007200569291748496,14.0,40.74,1.4276677814245327,40.93,81.7691,107.4713,152.6147,1.0909,88.5241,72.5172,72.5172,0
174612,npp,412,2177,97.6850128173828,13.7529430389404,100.492691040039,3670176,412,1738,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-02-05 18:53:56.287848,-77.6807219919421,8.322888313845985,7.361129450445939,9.987132064718313e-10,11.0,8.29,1.0,8.58,78.6864,111.9676,177.5804,1.0471,102.9569,102.2844,102.2844,0
174800,npp,2778,1508,153.327453613281,13.7512331008911,100.496131896973,3670176,2777,1131,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-02-06 18:35:07.720926,97.15830887566834,28.734909924239844,25.183582716765905,5.678580835574846e-18,8.0,-28.74,1.184412938166907,-28.56,86.4272,105.5243,148.0001,1.111,157.5997,170.3497,170.3497,0
175577,npp,1937,2402,93.8699493408203,13.7525434494019,100.496063232422,3670176,1937,1943,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-02-10 19:00:19.816947,-79.99966218560242,20.833059397336026,18.34805279028421,1.8520895707318952e-33,12.0,20.82,1.0837787002826917,21.005,76.9887,96.6001,138.0479,1.2137,114.7204,113.926,113.926,0
175772,npp,1235,1733,98.6799163818359,13.7545919418335,100.492515563965,3670176,1235,1318,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-02-11 18:41:31.243121,98.81159910896139,17.171489308244045,15.147734949804965,4.7902581801200005e-33,9.0,-17.21,1.0442604737599883,-17.05,82.2411,105.7124,141.7483,1.109,110.5051,109.4402,109.4402,0
175964,npp,520,1062,75.6384582519531,13.751277923584,100.498718261719,3670176,520,779,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-02-12 18:22:40.888798,96.96378858789964,46.45217859503222,39.90382219222179,5.499919522715499e-31,6.0,-46.47,1.646109783506203,-46.54,92.5098,121.3084,168.1868,0.9665,89.4954,73.1014,73.1014,0
176155,npp,2864,394,178.364440917969,13.752025604248,100.493339538574,3670176,2869,223,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-02-13 18:03:48.754269,95.93346763574657,63.44465985259287,52.34392168471142,4.025412043688089e-27,2.0,-63.47,2.7445598364131496,-63.44,94.8357,117.9798,157.9,0.9937,139.2411,177.2453,177.2453,0
176359,npp,1086,3295,134.465759277344,13.7518339157104,100.492324829102,3670176,1084,2642,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-02-14 19:25:26.552229,-78.13188947569488,54.77827998815198,46.3093381063235,8.954106087430508e-28,16.0,54.76,2.0682789409984763,54.76,84.8447,111.5652,143.0525,1.0509,128.3118,141.3048,141.3048,0
176554,npp,387,2627,66.8018798828125,13.7513418197632,100.497482299805,3670176,387,2120,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-02-15 19:06:41.526303,-79.88260652998872,31.811345183958778,27.81094070137779,2.4967808832175778e-23,13.0,31.8,1.2365102219381485,31.865,75.1847,107.2088,162.8159,1.0936,84.5613,73.052,73.052,0
176748,npp,2761,1958,89.5212478637695,13.7541799545288,100.494903564453,3670176,2761,1528,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-02-16 18:47:52.939806,90.8760412431651,4.4664313582536455,3.952283807643041,1.7561870052971712e-17,10.0,-4.41,1.0,-4.41,79.2681,117.2395,203.2901,1.0,89.5212,89.5212,89.5212,0
177358,npp,2599,3516,62.5623245239258,13.755467414856,100.498413085938,3670176,2600,2853,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-02-19 19:31:48.207715,-78.19142849861744,60.0800147157973,50.09890535515804,7.168655020441817e-07,17.0,60.05,2.4157378735459294,60.04,85.7813,121.9006,158.866,0.9618,92.6763,60.1701,60.1701,0
178951,npp,2036,1741,90.2472610473633,13.7513046264648,100.496810913086,3670144,2036,1325,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-02-27 18:41:49.419328,98.56742157900331,16.77622933297708,14.801096318296727,0.12957629849430466,9.0,-16.77,1.0442604737599883,-17.05,82.2411,105.7124,141.7483,1.109,102.4298,100.088,99.03139352298149,0
179346,npp,595,403,120.838554382324,13.7572755813599,100.495552062988,3670144,598,229,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-03-01 18:04:08.687369,96.42980553766658,63.28506668806778,52.23919685547611,0.048952362681710354,2.0,-63.29,2.7445598364131496,-63.44,94.8357,117.9798,157.9,0.9937,118.2811,120.0803,119.6811268172815,0
179359,npp,2555,3957,85.5759963989258,13.7530479431152,100.498565673828,3670144,2554,3146,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-03-01 19:44:29.729308,-77.04369135624077,68.30201298917915,55.327444333018946,0.06262427466272762,19.0,68.27,3.3166247903554,68.2,78.8959,104.5843,156.5176,1.121,111.5083,95.9311,95.42044168519922,0
179560,npp,1889,3303,92.2382583618164,13.7568845748901,100.495185852051,3670144,1892,2650,196611,3866755,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-03-02 19:25:46.475847,-78.72168192116767,54.98160199878157,46.45873302990871,0.037547689557759195,16.0,54.96,2.0682789409984763,54.76,84.8447,111.5652,143.0525,1.0509,107.8951,96.9296,96.62342416039957,0
180151,npp,2857,1297,142.594955444336,13.7534551620483,100.494720458984,3670176,2857,974,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-03-05 18:29:22.467757,97.45621233550023,37.96805712256952,32.99129532354086,8.152257844893893e-05,7.0,-37.96,1.357151599901897,-38.36,89.9545,104.797,168.9133,1.1187,145.0904,159.5252,159.5252,0
180348,npp,2134,626,83.6112442016602,13.7558603286743,100.493637084961,3670176,2135,410,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-03-06 18:10:32.086179,96.86459054246671,58.51788311844881,49.005413452425934,5.560156487743738e-13,4.0,-58.53,2.253202848596432,-58.78,92.1036,119.4478,152.2399,0.9815,101.3348,82.0655,82.0655,0
180558,npp,335,3523,32.2777290344238,13.756519317627,100.49893951416,3670176,340,2859,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-03-07 19:32:06.304880,-77.79206824617444,60.2224821099441,50.19702780266109,1.9574121174154686e-10,17.0,60.2,2.4157378735459294,60.04,85.7813,121.9006,158.866,0.9618,80.1399,31.0435,31.0435,0
180755,npp,2731,2860,64.4769973754883,13.75133228302,100.498313903809,3670176,2730,2305,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-03-08 19:13:21.259802,-79.01575474921798,41.313697746695844,35.755349153105826,3.1139577260931635e-18,14.0,41.3,1.4867838833500562,40.93,81.7691,107.4713,152.6147,1.0909,88.3219,70.3374,70.3374,0
180954,npp,2039,2193,72.2986755371094,13.7509593963623,100.497459411621,3670176,2039,1753,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-03-09 18:54:34.440151,-79.3053104974835,9.21163649039425,8.1453492240874,5.639345023882737e-25,11.0,9.22,1.0,8.58,78.6864,111.9676,177.5804,1.0471,77.5706,75.7028,75.7028,0
181155,npp,1317,1524,135.299270629883,13.7509031295776,100.496185302734,3670176,1317,1143,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-03-10 18:35:45.841183,97.689737003642,28.010803119568767,24.561002439599793,3.285950472951186e-30,8.0,-27.99,1.184412938166907,-28.56,86.4272,105.5243,148.0001,1.111,142.3785,150.32,150.32,0
181350,npp,597,850,83.0244216918945,13.7566375732422,100.497779846191,3670176,598,642,196611,3866787,4657,tha_bangkok_49_49,13.75416667,100.49583333,49,49,tha_bangkok,2013-03-11 18:16:55.464657,97.11409029557659,52.82959787475281,44.849946822685396,4.743235120462861e-34,5.0,-52.83,1.9513309067639726,-53.21,94.9794,116.0747,151.9929,1.01,100.3022,83.8576,83.8576,0
