gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,275,2610,1.83976721763611,13.8770694732666,100.310523986816,3670144,276,2108,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-04-01 19:07:31.665071,-79.7327588367642,31.03449849527085,27.151836229989225,0.0007429400054149182,13.0,31.04,1.2365102219381485,30.45,2.3097,2.8892,4.7321,0.7866,1.4241,1.4473,1.4473,0
101102,npp,2636,1941,2.11028456687927,13.8762807846069,100.31282043457,3670144,2636,1512,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-04-02 18:48:41.317081,94.27572304034088,5.395283156559678,4.774105582034021,0.01314713377534838,10.0,-5.4,1.0,-6.15,1.9021,2.2728,3.6084,1.0,2.1103,2.1103,1.8817133544799252,0
101728,npp,1022,2166,5.58693599700928,13.8740091323853,100.311668395996,3670144,1022,1727,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-04-07 18:54:55.968905,-74.10023502487797,7.706945411095219,6.817541424176103,0.15117435077371913,11.0,7.65,1.0,6.84,1.803,2.3672,3.7269,0.9601,5.4925,5.364,2.7355611081074676,0
102352,npp,2475,2388,1.99868035316467,13.8778038024902,100.314445495605,3670144,2475,1931,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-04-12 19:01:10.594103,-78.83420742936967,20.085417493459705,17.69777685419561,0.009470794092290279,12.0,20.09,1.0837787002826917,19.4,2.0307,2.6404,3.9711,0.8608,1.6807,1.7204,1.5557331540577093,0
103686,npp,1588,2166,1.38118350505829,13.8750104904175,100.312164306641,3670176,1588,1727,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-04-23 18:54:49.521363,-79.78501824364314,7.65531663446204,6.772185702629593,1.3197850155592866e-28,11.0,7.65,1.0,6.84,1.803,2.3672,3.7269,0.9601,1.2867,1.3261,1.3261,0
141279,npp,433,1473,8.083194255828861,13.8770999908447,100.309387207031,3670144,434,1105,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-10-01 18:34:38.160178,98.5362345486727,30.394421145669714,26.6040943041161,0.16122039788455705,8.0,-30.4,1.184412938166907,-29.97,2.1099,2.6352,3.4419,0.8624,6.8725,6.9713,4.168192450357218,0
142846,npp,1669,3254,1.5566303730011,13.8772497177124,100.314025878906,3670144,1670,2596,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-10-09 19:24:41.485207,-78.76037696965926,53.66157395316613,45.47947146643087,0.002768835258123322,16.0,53.68,1.9513309067639726,53.97,2.9938,3.6925,5.4469,0.6155,1.1782,0.9581,0.9099588024989234,0
146194,npp,1720,2590,2.24891304969788,13.8774223327637,100.31428527832,3670144,1720,2093,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-10-26 19:06:05.407521,-79.45138035508388,30.104126673247325,26.35507547283509,0.035461968187575195,13.0,30.12,1.184412938166907,30.45,2.3097,2.8892,4.7321,0.7866,1.7322,1.7691,1.152529689691233,0
146385,npp,1016,1922,2.76768040657043,13.8735074996948,100.314147949219,3670144,1016,1494,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-10-27 18:47:16.914128,94.29767701988636,6.545779331199539,5.790679108391449,0.08365166439985805,10.0,-6.5,1.0,-6.15,1.9021,2.2728,3.6084,1.0,2.7677,2.7677,1.3132648596815226,0
148741,npp,2558,1030,1.85900926589966,13.8740549087524,100.309944152832,3670176,2556,757,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-11-08 18:22:13.536636,96.72636775193007,47.51581471675855,40.74449441475313,8.202807695972327e-06,6.0,-47.51,1.646109783506203,-47.48,2.7607,3.7129,5.5078,0.6121,1.1466,1.138,1.138,0
152628,npp,1655,1255,9.44878768920898,13.8746395111084,100.311515808105,3670144,1655,936,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-11-29 18:28:34.684279,97.361837991168,39.593693079277294,34.341294104063806,0.1914152327187696,7.0,-39.61,1.4276677814245327,-39.53,2.6046,3.3715,4.8387,0.6741,6.5295,6.3694,3.0413007582724187,0
153371,npp,775,2149,2.39008665084839,13.8760385513306,100.311721801758,3670144,775,1712,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-03 18:53:41.558548,-78.12742038745591,6.6836735751727545,5.913152233555175,0.051392844823641,11.0,6.67,1.0,6.84,1.803,2.3672,3.7269,0.9601,2.2956,2.2947,1.4011426510972702,0
153652,npp,2396,803,3.50793266296387,13.8782033920288,100.309516906738,3670144,2395,592,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-05 18:15:59.131943,96.80726108874532,54.0633911055237,45.77889011333043,0.011888392349095727,5.0,-54.1,1.9513309067639726,-53.99,3.1618,3.9505,5.3065,0.5753,2.046,2.0181,1.8113988456539605,0
153830,npp,1637,142,3.45541620254517,13.8750829696655,100.315544128418,3670144,1639,68,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-06 17:57:07.028566,96.12032638440608,67.94395202366977,55.11832978904073,0.0019195008331804517,1.0,-67.99,3.3166247903554,-67.94,4.0791,5.7562,7.4384,0.3948,1.5791,1.3643,1.3309260141543224,0
153840,npp,570,3700,4.03505802154541,13.8733377456665,100.310119628906,3670144,569,2994,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-06 19:37:31.631993,-77.56699834699113,63.79892924786439,52.58263619958382,0.011048903263141112,18.0,63.78,2.7445598364131496,63.86,3.5568,4.2224,5.5226,0.5383,2.2045,2.1719,1.9797948783245107,0
154022,npp,2941,3039,2.98571443557739,13.8731460571289,100.311767578125,3670144,2940,2445,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-07 19:18:44.867987,-78.37338088068223,47.45315045943299,40.70198225956221,0.002711337114538395,15.0,47.44,1.646109783506203,47.555,2.8675,3.6435,4.8101,0.6238,1.8732,1.8624,1.8152585114841895,0
154213,npp,2241,2370,1.6404435634613,13.8733148574829,100.311470031738,3670176,2241,1916,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-08 18:59:58.103167,-81.13159322171849,19.1469231038845,16.87719407800632,2.612994694290694e-05,12.0,19.12,1.0442604737599883,19.4,2.0307,2.6404,3.9711,0.8608,1.3152,1.412,1.412,0
154406,npp,1526,1701,2.21064925193787,13.8755941390991,100.31063079834,3670176,1526,1290,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-09 18:41:07.780888,97.47287616601986,18.965850862383988,16.718865358292188,6.51776748651832e-14,9.0,-18.97,1.0442604737599883,-18.64,1.9961,2.7162,4.2627,0.8367,1.7886,1.8497,1.8497,0
155191,npp,646,2591,2.9120888710022,13.8765754699707,100.311790466309,3670176,646,2094,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-13 19:06:12.849185,-79.30439211298929,30.17523541264481,26.419157395946332,3.174295878957054e-33,13.0,30.17,1.184412938166907,30.45,2.3097,2.8892,4.7321,0.7866,2.2921,2.2908,2.2908,0
155372,npp,2992,1921,1.49704456329346,13.8751058578491,100.309127807617,3670176,2992,1493,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-14 18:47:22.518250,91.68934516387156,6.5936196347753535,5.833676673931732,2.3740762233181633e-33,10.0,-6.55,1.0,-6.15,1.9021,2.2728,3.6084,1.0,1.497,1.497,1.497,0
155557,npp,2268,1252,1.50287735462189,13.8731203079224,100.315330505371,3670176,2267,933,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-15 18:28:32.189715,97.30447341030825,39.68684754280637,34.42013390728407,9.652975009383206e-32,7.0,-39.72,1.4276677814245327,-39.53,2.6046,3.3715,4.8387,0.6741,0.9639,1.0131,1.0131,0
155937,npp,2795,3479,2.96396350860596,13.8759269714355,100.311813354492,3670176,2794,2821,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-17 19:31:14.352669,-78.0252280675775,59.24573400531035,49.52825670973879,4.777746865562916e-29,17.0,59.22,2.3545700244418297,59.37,3.0505,4.0037,4.7605,0.5677,1.8312,1.6825,1.6825,0
156115,npp,2104,2814,1.36597430706024,13.8749971389771,100.315147399902,3670176,2104,2266,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-18 19:12:27.559296,-79.1502765703355,39.58534860971905,34.33767917302103,2.8055960016320743e-24,14.0,39.57,1.4276677814245327,39.79,2.4282,2.9514,3.7578,0.7701,1.1623,1.0519,1.0519,0
156294,npp,1398,2146,1.48708927631378,13.8741302490234,100.313003540039,3670176,1398,1708,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-19 18:53:38.993788,-76.5501532001944,6.512798161980137,5.762307975729204,6.381984350535299e-18,11.0,6.49,1.0,6.84,1.803,2.3672,3.7269,0.9601,1.3926,1.4278,1.4278,0
156479,npp,678,1476,1.59435296058655,13.8720655441284,100.315658569336,3670176,678,1106,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-20 18:34:48.662745,97.5893790674881,30.235426660684634,26.470157113484532,1.442510292404474e-10,8.0,-30.25,1.184412938166907,-29.97,2.1099,2.6352,3.4419,0.8624,1.3939,1.375,1.375,0
157034,npp,485,3036,2.70014810562134,13.8751993179321,100.310989379883,3670144,486,2442,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-23 19:18:42.269572,-79.15895456281275,47.35885122528861,40.629581358478276,0.0062525355765709655,15.0,47.35,1.646109783506203,47.555,2.8675,3.6435,4.8101,0.6238,1.6997,1.6843,1.5755883859048272,0
157819,npp,651,356,7.48477935791016,13.8712768554688,100.31559753418,3670144,650,196,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-27 18:03:19.176014,96.1597753519193,64.15357877075833,52.80780546522214,0.2155431674065324,2.0,-64.2,2.7445598364131496,-63.99,3.829,5.0279,6.4283,0.452,3.1679,3.3833,-0.36430692666075615,0
158016,npp,1933,3257,11.4212913513184,13.8777322769165,100.310813903809,3670144,1932,2600,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-28 19:24:55.236063,-78.36174568824755,53.77511321179318,45.57062172216007,0.22315445044208776,16.0,53.76,1.9513309067639726,53.97,2.9938,3.6925,5.4469,0.6155,6.2336,7.03,3.150057182723774,0
158194,npp,1236,2587,6.24210405349731,13.8750448226929,100.313499450684,3670144,1236,2091,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-29 19:06:08.471650,-79.78455274350858,29.98865737832986,26.260537820392024,0.17232288042881494,13.0,29.98,1.184412938166907,30.45,2.3097,2.8892,4.7321,0.7866,5.1036,4.9103,1.9141557561923066,0
158374,npp,524,1917,11.4004926681519,13.8738203048706,100.31322479248,3670144,524,1489,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2012-12-30 18:47:18.149566,95.5720374221158,6.7684302569744395,5.988339798155394,0.13007062368272182,10.0,-6.79,1.0,-6.15,1.9021,2.2728,3.6084,1.0,11.4005,11.4005,9.138987486596712,0
168183,npp,2131,575,8.12295150756836,13.8781604766846,100.310455322266,3670144,2134,365,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-01 18:09:35.721089,96.63755452041576,59.63526723941978,49.792890031385035,0.05754312795717793,4.0,-59.69,2.3545700244418297,-59.435,3.613,4.3445,5.8642,0.5231,3.8775,4.2494,3.2489088802452537,0
168545,npp,2701,2808,2.77987265586853,13.8739719390869,100.31315612793,3670144,2700,2261,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-03 19:12:21.466344,-78.81460175656743,39.35768917785828,34.15054368728593,0.026344673150751695,14.0,39.34,1.4276677814245327,39.79,2.4282,2.9514,3.7578,0.7701,2.1526,2.1407,1.682650316642797,0
168722,npp,1977,2140,2.07418632507324,13.874210357666,100.311233520508,3670144,1977,1702,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-04 18:53:32.935728,-75.08466049464386,6.177797086855969,5.4662948352316505,0.010616188794142235,11.0,6.15,1.0,6.84,1.803,2.3672,3.7269,0.9601,1.9797,1.9914,1.806818400228724,0
169250,npp,2844,131,3.79815649986267,13.8716564178467,100.313323974609,3670176,2842,61,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-07 17:56:56.664228,95.71782499449225,68.12673051711873,55.227797911308684,8.810959012634578e-17,1.0,-68.16,3.3166247903554,-67.94,4.0791,5.7562,7.4384,0.3948,1.6824,1.4997,1.4997,0
169262,npp,1762,3692,2.61088514328003,13.8727178573608,100.311981201172,3670176,1765,2987,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-07 19:37:23.046693,-78.05073998479725,63.647864833542165,52.48861972430073,2.7784698397834417e-06,18.0,63.63,2.7445598364131496,63.86,3.5568,4.2224,5.5226,0.5383,1.6856,1.4054,1.4054,0
169440,npp,1073,3030,1.91346085071564,13.8757467269897,100.309188842773,3670176,1075,2438,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-08 19:18:36.288841,-79.38929304743031,47.16440282351378,40.47579472734864,3.758692557977822e-15,15.0,47.15,1.646109783506203,47.555,2.8675,3.6435,4.8101,0.6238,1.2218,1.1936,1.1936,0
169621,npp,369,2360,1.31326913833618,13.8752794265747,100.310577392578,3670176,369,1907,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-09 18:59:47.756805,-80.1961595155598,18.58074718825817,16.38315217241021,2.9416470057968514e-23,12.0,18.57,1.0442604737599883,19.4,2.0307,2.6404,3.9711,0.8608,1.0019,1.1304,1.1304,0
169799,npp,2723,1691,1.91234064102173,13.8739519119263,100.311058044434,3670176,2723,1280,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-10 18:40:57.446281,98.4609422311562,19.496839609162063,17.18361139744955,7.937124129368853e-30,9.0,-19.52,1.0442604737599883,-18.64,1.9961,2.7162,4.2627,0.8367,1.5029,1.6001,1.6001,0
169981,npp,1975,1017,2.28724145889282,13.8753423690796,100.311912536621,3670176,1975,747,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-11 18:22:05.354446,97.272262463681,47.90278494246595,41.05719560276088,1.076400890968803e-34,6.0,-47.93,1.646109783506203,-47.48,2.7607,3.7129,5.5078,0.6121,1.4067,1.4001,1.4001,0
170155,npp,1230,349,4.54044628143311,13.8782215118408,100.313331604004,3670176,1228,191,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-12 18:03:11.481206,96.00626312776065,64.30128407977232,52.902999539513814,6.057346465424656e-34,2.0,-64.34,2.7445598364131496,-63.99,3.829,5.0279,6.4283,0.452,2.0951,2.0524,2.0524,0
170168,npp,124,3907,2.71785473823547,13.8726282119751,100.313507080078,3670176,122,3120,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-12 19:43:34.305273,-77.20640368283976,67.48189007193828,54.86095141652907,2.0149938203019112e-32,19.0,67.47,3.3166247903554,67.71,3.2398,4.7047,6.8801,0.4831,1.6737,1.3129,1.3129,0
170350,npp,2512,3250,2.11607015132904,13.8761644363403,100.310180664062,3670176,2516,2593,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-13 19:24:47.544020,-78.09444290185685,53.58536969521541,45.42883368201411,6.388390031957926e-33,16.0,53.57,1.9513309067639726,53.97,2.9938,3.6925,5.4469,0.6155,1.4649,1.3025,1.3025,0
170531,npp,1813,2580,1.56390714645386,13.8740386962891,100.313789367676,3670176,1813,2085,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-14 19:06:00.782083,-79.48291100535407,29.656715051522994,25.9765229070299,1.5771772609784462e-31,13.0,29.65,1.184412938166907,30.45,2.3097,2.8892,4.7321,0.7866,1.1538,1.2302,1.2302,0
170716,npp,1101,1910,3.0265691280365,13.8773632049561,100.314666748047,3670176,1101,1482,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-15 18:47:10.457707,95.19049713728796,7.188655470775387,6.359681891788841,3.972558365332875e-28,10.0,-7.19,1.0,-6.15,1.9021,2.2728,3.6084,1.0,3.0266,3.0266,3.0266,0
170898,npp,391,1241,2.89783358573914,13.8775634765625,100.315780639648,3670176,392,923,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-16 18:28:21.912555,98.410686258583,40.121466002820576,34.77923350040573,6.31685837176912e-23,7.0,-40.13,1.4276677814245327,-39.53,2.6046,3.3715,4.8387,0.6741,1.9409,1.9534,1.9534,0
171079,npp,2741,571,3.44777727127075,13.8741025924683,100.312805175781,3670176,2742,361,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-17 18:09:31.585617,96.65261067532786,59.74643007652788,49.86985775535892,2.5553152996591337e-16,4.0,-59.78,2.3545700244418297,-59.435,3.613,4.3445,5.8642,0.5231,1.8919,1.8037,1.8037,0
171271,npp,949,3470,4.95875549316406,13.8773403167725,100.309623718262,3670176,951,2814,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-18 19:31:07.637737,-77.98172973098241,59.03660164818403,49.38017984251874,6.819110817294849e-19,17.0,59.02,2.3545700244418297,59.37,3.0505,4.0037,4.7605,0.5677,2.6784,2.8149,2.8149,0
171454,npp,256,2805,1.69309079647064,13.8747625350952,100.31404876709,3670176,258,2259,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-19 19:12:20.867816,-77.32333593208573,39.26297619113236,34.07206221094357,4.3893062719496906e-12,14.0,39.23,1.4276677814245327,39.79,2.4282,2.9514,3.7578,0.7701,1.3914,1.3038,1.3038,0
171638,npp,2636,2138,1.82311856746674,13.8760957717896,100.310516357422,3670176,2636,1701,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-20 18:53:34.095003,-68.4566164278573,6.216644986453231,5.500605909793175,0.0001034762487068038,11.0,6.03,1.0,6.84,1.803,2.3672,3.7269,0.9601,1.7287,1.7504,1.7504,0
171998,npp,1211,795,5.01299715042114,13.8753299713135,100.313774108887,3670144,1210,580,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-22 18:15:55.204711,96.79348859387727,54.28605264506745,45.94600924553099,0.029371107655338458,5.0,-54.32,1.9513309067639726,-53.99,3.1618,3.9505,5.3065,0.5753,2.8173,2.884,2.373330291387797,0
172182,npp,480,132,7.06789112091064,13.8737182617188,100.310722351074,3670144,485,63,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-23 17:57:03.084588,95.74637501895002,68.10285567576004,55.2121585726948,0.06100739498226598,1.0,-68.15,3.3166247903554,-67.94,4.0791,5.7562,7.4384,0.3948,2.6683,2.7907,1.7299763465248235,0
172193,npp,2471,3693,4.22235727310181,13.8732500076294,100.313285827637,3670144,2472,2988,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-23 19:37:29.466464,-77.73175044722805,63.66673102340128,52.49942884242601,0.025514719425009904,18.0,63.65,2.7445598364131496,63.86,3.5568,4.2224,5.5226,0.5383,2.2728,2.2728,1.8291805598688862,0
172382,npp,1799,3032,5.98339939117432,13.8739624023438,100.30931854248,3670144,1799,2439,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-24 19:18:44.466557,-78.92360690963042,47.229991498515666,40.52656330143082,0.06568813622450412,15.0,47.21,1.646109783506203,47.555,2.8675,3.6435,4.8101,0.6238,3.6942,3.7323,2.5901932133344614,0
172563,npp,1111,2363,8.03645038604736,13.8776435852051,100.310752868652,3670144,1111,1909,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-25 18:59:57.690576,-79.25745805116085,18.75588324169647,16.535697556890785,0.12701012914274654,12.0,18.74,1.0442604737599883,19.4,2.0307,2.6404,3.9711,0.8608,7.4401,6.9176,4.709299707030432,0
172748,npp,394,1695,6.61043787002563,13.8736534118652,100.309394836426,3670144,394,1284,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-26 18:41:09.136600,97.75347400174668,19.2687900996599,16.983714899876613,0.22095908323572228,9.0,-19.3,1.0442604737599883,-18.64,1.9961,2.7162,4.2627,0.8367,6.0019,5.5312,1.6894276032856177,0
173482,npp,2639,2588,4.54216480255127,13.8738222122192,100.313484191895,3670144,2638,2091,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-01-30 19:06:19.509092,-78.60234855585736,30.04820032140579,26.310055041533204,0.08046926611244927,13.0,30.03,1.184412938166907,30.45,2.3097,2.8892,4.7321,0.7866,3.6684,3.5731,2.1739965967474086,0
174421,npp,1091,2815,3.53344702720642,13.8768148422241,100.312538146973,3670144,1092,2267,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-02-04 19:12:43.072668,-79.76471449014664,39.62628081093796,34.36941418670358,0.0006879814555847066,14.0,39.61,1.4276677814245327,39.79,2.4282,2.9514,3.7578,0.7701,2.6805,2.721,2.721,0
174612,npp,398,2148,1.74481153488159,13.8764696121216,100.31583404541,3670176,398,1710,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-02-05 18:53:54.508569,-75.00064365402172,6.658516534916482,5.890734941184979,8.017132067915728e-10,11.0,6.61,1.0,6.84,1.803,2.3672,3.7269,0.9601,1.6504,1.6752,1.6752,0
174800,npp,2763,1478,3.11261320114136,13.8780660629272,100.309524536133,3670176,2763,1109,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-02-06 18:35:05.941646,96.85520220889072,30.161603298158074,26.404961631027486,4.62763781286846e-18,8.0,-30.16,1.184412938166907,-29.97,2.1099,2.6352,3.4419,0.8624,2.6758,2.6845,2.6845,0
174995,npp,2043,804,3.62196850776672,13.8772706985474,100.310577392578,3670176,2042,591,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-02-07 18:16:15.593909,96.64435390321347,54.04945587021716,45.76642331479809,2.993297819450316e-25,5.0,-54.07,1.9513309067639726,-53.99,3.1618,3.9505,5.3065,0.5753,2.1044,2.0837,2.0837,0
175388,npp,2612,3041,2.65124225616455,13.8737659454346,100.314834594727,3670176,2613,2445,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-02-09 19:19:04.833069,-78.8967747874101,47.52481458761693,40.75671575674315,1.8268516570469995e-30,15.0,47.51,1.646109783506203,47.555,2.8675,3.6435,4.8101,0.6238,1.67,1.6538,1.6538,0
175577,npp,1924,2372,2.11012446880341,13.8719806671143,100.312675476074,3670176,1924,1917,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-02-10 19:00:18.037668,-80.70035557277394,19.268010875301112,16.98239754183747,1.779053858122903e-33,12.0,19.23,1.0442604737599883,19.4,2.0307,2.6404,3.9711,0.8608,1.765,1.8163,1.8163,0
175964,npp,505,1032,2.10908508300781,13.8750514984131,100.312522888184,3670176,505,758,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-02-12 18:22:39.109518,97.25831855740519,47.408636501238135,40.6616730531597,5.977203452807813e-31,6.0,-47.44,1.646109783506203,-47.48,2.7607,3.7129,5.5078,0.6121,1.2985,1.291,1.291,0
176155,npp,2849,367,2.23358631134033,13.87548828125,100.31600189209,3670176,2853,204,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-02-13 18:03:48.754269,96.41337743358201,63.9618795662211,52.67714010467339,4.608854225881757e-27,2.0,-63.99,2.7445598364131496,-63.99,3.829,5.0279,6.4283,0.452,1.2546,1.0096,1.0096,0
176359,npp,1073,3266,3.30811595916748,13.8773384094238,100.312690734863,3670176,1076,2610,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-02-14 19:25:26.552229,-78.76735938370953,54.01799151487702,45.74510670571094,1.0122655254505194e-27,16.0,54.0,1.9513309067639726,53.97,2.9938,3.6925,5.4469,0.6155,2.0758,2.0362,2.0362,0
176748,npp,2747,1928,2.33275270462036,13.877347946167,100.311958312988,3670176,2747,1500,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-02-16 18:47:51.160528,95.77873441996044,6.136177730721841,5.4287638747523514,2.166287974792333e-17,10.0,-6.15,1.0,-6.15,1.9021,2.2728,3.6084,1.0,2.3328,2.3328,2.3328,0
176948,npp,2035,1260,3.44833397865295,13.8781785964966,100.312377929688,3670176,2036,940,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-02-17 18:29:02.573904,97.71209591271281,39.40619512705621,34.18421874511181,1.1352243721347262e-10,7.0,-39.42,1.4276677814245327,-39.53,2.6046,3.3715,4.8387,0.6741,2.3265,2.3245,2.3245,0
177358,npp,2587,3486,2.82855153083801,13.8726205825806,100.312881469727,3670176,2586,2827,196611,3866787,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-02-19 19:31:46.428443,-77.97981412954881,59.40647587612091,49.6330658479034,9.021226186672248e-07,17.0,59.38,2.3545700244418297,59.37,3.0505,4.0037,4.7605,0.5677,1.7736,1.6057,1.6057,0
177757,npp,1198,2155,2.91623640060425,13.8756303787231,100.312477111816,3670144,1198,1717,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-02-21 18:54:12.796386,-74.1476120400882,7.072166287186694,6.255977470180165,0.02375144518914095,11.0,7.02,1.0,6.84,1.803,2.3672,3.7269,0.9601,2.8218,2.7999,2.386938264399513,0
178752,npp,2739,2379,6.88972520828247,13.8741302490234,100.313095092773,3670144,2739,1923,196611,3866755,1829,tha_bangkok_5_20,13.875,100.3125,5,20,tha_bangkok,2013-02-26 19:00:36.221106,-81.00442158115929,19.639816768697823,17.30587412287871,0.18260681564083264,12.0,19.61,1.0837787002826917,19.4,2.0307,2.6404,3.9711,0.8608,6.1936,5.9305,2.7555509845188997,0
