gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143043,npp,1023,2621,2.03735649585724,13.5612764358521,100.504638671875,3670176,1022,2115,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2012-10-10 19:05:58.313464,-80.03988068449947,31.514162157583787,27.55784744032052,9.140952000770562e-05,13.0,31.53,1.2365102219381485,32.07,1.2727,1.6763,2.2166,0.7627,1.5705,1.5539,0
145819,npp,53,3956,2.06478238105774,13.5639753341675,100.502510070801,3670176,55,3146,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2012-10-24 19:43:42.398759,-77.40145864013144,68.23038053784138,55.28442377190051,4.301672074678471e-07,19.0,68.25,3.3166247903554,68.32,2.6132,3.0383,3.7789,0.4208,0.985,0.8689,0
154213,npp,2282,2407,0.949729263782501,13.561544418335,100.503852844238,3670176,2282,1948,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2012-12-08 19:00:01.661728,-78.85743896475614,21.09936219229757,18.58071164603629,3.6744672432406014e-05,12.0,21.08,1.0837787002826917,21.375,1.1026,1.4131,1.7922,0.9048,0.851,0.8593,0
154819,npp,2062,3957,1.85328054428101,13.5603923797607,100.503921508789,3670176,2059,3146,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2012-12-11 19:43:49.950952,-76.94946733912639,68.28067152528071,55.32226024447578,6.4845233555973456e-21,19.0,68.27,3.3166247903554,68.32,2.6132,3.0383,3.7789,0.4208,0.9212,0.7799,0
155557,npp,2311,1289,0.883892297744751,13.5598096847534,100.505256652832,3670176,2311,966,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2012-12-15 18:28:37.527511,97.51387035009186,38.26054555467444,33.238349862630656,9.323058938571959e-32,7.0,-38.28,1.357151599901897,-38.16,1.3582,1.779,2.2481,0.7187,0.619,0.6353,0
155739,npp,1575,616,1.32280719280243,13.5612382888794,100.505165100098,3670176,1576,401,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2012-12-16 18:09:45.415640,96.71192316158925,58.73196124263615,49.16375576673472,5.086232277864403e-28,4.0,-58.76,2.253202848596432,-58.66,2.0643,2.3333,2.8847,0.5479,0.83,0.7248,0
155937,npp,2836,3518,1.22292685508728,13.5620918273926,100.503570556641,3670176,2838,2855,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2012-12-17 19:31:19.690459,-78.18991051921232,60.10757234521423,50.12489591571359,4.2662601921221665e-29,17.0,60.09,2.4157378735459294,60.2,2.0609,2.7102,3.3879,0.4717,0.6629,0.5769,0
156115,npp,2145,2853,0.861307978630066,13.5637826919556,100.506149291992,3670176,2147,2300,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2012-12-18 19:12:32.897083,-79.43134286960984,41.044188414140116,35.53855014922273,2.3511118332574837e-24,14.0,41.04,1.4276677814245327,41.23,1.3005,1.6291,2.1661,0.7848,0.7407,0.676,0
169250,npp,2889,166,3.19804906845093,13.5594520568848,100.505729675293,3670176,2889,80,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-01-07 17:57:02.002062,96.1078965955326,67.54452424628536,54.887697906972534,1.4304509248579735e-16,1.0,-67.6,3.1865100272627664,-67.36,2.5378,3.3218,4.218,0.3849,1.2397,1.2309,0
169262,npp,1802,3730,1.85757339000702,13.5612859725952,100.50171661377,3670176,1801,3013,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-01-07 19:37:26.605209,-77.6010999491189,64.36292322071908,52.94630606580924,3.9276932204654955e-06,18.0,64.36,2.8345692104261015,64.62,2.0666,2.7364,3.5084,0.4672,0.9685,0.8679,0
169440,npp,1114,3068,1.089719653129578,13.5608282089233,100.501129150391,3670176,1113,2464,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-01-08 19:18:39.847396,-78.58291851657098,48.3617779899625,41.418871969260756,4.9761336408781465e-15,15.0,48.35,1.7549928774784245,48.8,1.5425,2.058,2.6088,0.6212,0.7268,0.677,0
169799,npp,2765,1727,0.946712911128998,13.55992603302,100.507133483887,3670176,2765,1312,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-01-10 18:41:01.004836,97.36044207567721,17.50685072494171,15.443010816087588,1.0492447436409584e-29,9.0,-17.54,1.0442604737599883,-16.58,1.0986,1.4796,2.1611,0.8641,0.7683,0.8181,0
169981,npp,2018,1053,1.53122878074646,13.5637216567993,100.50318145752,3670176,2020,773,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-01-11 18:22:10.692281,97.46584351034137,46.73943980486771,40.13751656333233,1.1536774516168527e-34,6.0,-46.76,1.646109783506203,-46.27,1.5293,1.9369,2.2763,0.6601,1.0321,1.0108,0
170155,npp,1275,384,1.66268992424011,13.5625638961792,100.505874633789,3670176,1274,216,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-01-12 18:03:16.818996,96.11371184566336,63.63120554934311,52.47302638542125,6.023858486187242e-34,2.0,-63.66,2.7445598364131496,-63.33,2.0715,2.7826,3.2921,0.4595,0.8705,0.764,0
170168,npp,165,3947,2.29489231109619,13.5594730377197,100.503860473633,3670176,167,3141,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-01-12 19:43:39.643107,-77.35368431310131,68.12389399636876,55.23517866558417,2.1617945216453493e-32,19.0,68.11,3.3166247903554,68.32,2.6132,3.0383,3.7789,0.4208,1.0544,0.9657,0
170350,npp,2553,3289,1.24555110931396,13.5632991790771,100.503005981445,3670176,2553,2635,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-01-13 19:24:52.881809,-78.296218535779,54.61677783860396,46.19651074849807,6.32538093927389e-33,16.0,54.61,2.0682789409984763,54.99,1.8607,2.1563,2.9072,0.5929,0.8382,0.7385,0
170531,npp,1854,2617,0.82440572977066,13.5621557235718,100.503242492676,3670176,1853,2113,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-01-14 19:06:04.340599,-78.98136192072946,31.37368502383098,27.442110444833478,1.4455346428223303e-31,13.0,31.35,1.2365102219381485,32.07,1.2727,1.6763,2.2166,0.7627,0.5896,0.6288,0
170716,npp,1143,1947,0.933976411819458,13.5641117095947,100.501838684082,3670176,1143,1518,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-01-15 18:47:15.795497,95.56705586082619,5.049867017397484,4.468796414376018,3.387455430627784e-28,10.0,-5.05,1.0,-4.06,0.9599,1.2785,1.6131,1.0,0.934,0.934,0
170898,npp,434,1278,1.65119481086731,13.5650949478149,100.503807067871,3670176,435,956,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-01-16 18:28:27.250390,99.3490019098395,38.70485773403941,33.607690224573304,5.0667897963707305e-23,7.0,-38.73,1.357151599901897,-38.16,1.3582,1.779,2.2481,0.7187,1.1844,1.1867,0
171079,npp,2785,606,1.7039520740509,13.5635271072388,100.503044128418,3670176,2788,392,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-01-17 18:09:36.923452,96.80374220923353,58.95832109354183,49.3208070852349,1.9593412272997224e-16,4.0,-58.99,2.253202848596432,-58.66,2.0643,2.3333,2.8847,0.5479,0.9992,0.9337,0
171271,npp,990,3509,1.9401741027832,13.5589723587036,100.505981445312,3670176,988,2847,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-01-18 19:31:11.196246,-77.78096201470552,59.91055427678172,49.98713648483011,5.12752575914745e-19,17.0,59.9,2.3545700244418297,60.2,2.0609,2.7102,3.3879,0.4717,0.9515,0.9153,0
171454,npp,297,2844,1.022837817668915,13.5626735687256,100.502937316895,3670176,297,2292,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-01-19 19:12:26.205604,-78.3107915355767,40.72773075334131,35.279603068375025,3.243069188463897e-12,14.0,40.7,1.4276677814245327,41.23,1.3005,1.6291,2.1661,0.7848,0.8539,0.8027,0
174612,npp,440,2185,1.0151340961456299,13.561863899231,100.502517700195,3670176,440,1746,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-02-05 18:53:59.846357,-77.45971512765698,8.768738152118686,7.75476687435173,1.0786914506404475e-09,11.0,8.76,1.0,8.99,1.0099,1.1959,1.4653,1.0691,1.0977,1.0853,0
174800,npp,2806,1515,1.31603491306305,13.562159538269,100.501838684082,3670176,2806,1136,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-02-06 18:35:11.279441,98.02967858430338,28.391307568422853,24.888626203803366,6.005967471341103e-18,8.0,-28.41,1.184412938166907,-28.205,1.336,1.5214,1.7453,0.8403,1.1051,1.1059,0
175577,npp,1965,2409,1.25730133056641,13.5604486465454,100.504867553711,3670176,1965,1949,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-02-10 19:00:21.596226,-78.48699125368894,21.220880226105955,18.685901239154205,1.8211525585911446e-33,12.0,21.19,1.0837787002826917,21.375,1.1026,1.4131,1.7922,0.9048,1.1348,1.1376,0
175964,npp,548,1068,1.67675721645355,13.5650644302368,100.500915527344,3670176,549,785,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-02-12 18:22:44.447313,97.46269367806654,46.244472885384916,39.738339934909945,5.2298940843621896e-31,6.0,-46.27,1.5732132722552272,-46.27,1.5293,1.9369,2.2763,0.6601,1.1132,1.1068,0
176155,npp,2893,401,2.19082856178284,13.5607709884644,100.506149291992,3670176,2891,227,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-02-13 18:03:52.312827,96.22071413131313,63.30210505040255,52.25105285341281,3.755641611378051e-27,2.0,-63.33,2.7445598364131496,-63.33,2.0715,2.7826,3.2921,0.4595,1.0629,1.0066,0
176359,npp,1114,3304,1.58175754547119,13.5610466003418,100.502166748047,3670176,1113,2651,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-02-14 19:25:30.110781,-78.5172077616506,55.01315945704995,46.482350852112475,8.24220839634896e-28,16.0,54.99,2.0682789409984763,54.99,1.8607,2.1563,2.9072,0.5929,1.0007,0.9379,0
176748,npp,2789,1966,1.35910248756409,13.5630769729614,100.505630493164,3670176,2789,1536,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-02-16 18:47:56.498365,96.51368789467739,3.936396585061402,3.483415264351263,1.594477571474031e-17,10.0,-3.95,1.0,-4.06,0.9599,1.2785,1.6131,1.0,1.3591,1.3591,0
177358,npp,2628,3525,2.1380569934845,13.5596628189087,100.505058288574,3670176,2630,2860,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-02-19 19:31:51.766229,-78.14960657370912,60.263939187858696,50.2250192192362,6.560919818148138e-07,17.0,60.24,2.4157378735459294,60.2,2.0609,2.7102,3.3879,0.4717,1.0417,1.0086,0
180151,npp,2885,1304,1.7830970287323,13.5651597976685,100.501953125,3670176,2886,981,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-03-05 18:29:26.026266,98.09576762301019,37.67812844170234,32.74976580725205,8.509023383485372e-05,7.0,-37.68,1.357151599901897,-38.16,1.3582,1.779,2.2481,0.7187,1.2816,1.2815,0
180558,npp,364,3531,2.6409022808075,13.5615062713623,100.50106048584,3670176,362,2866,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-03-07 19:32:09.863431,-77.75295238253115,60.39178512672923,50.312847646595415,2.0676113855470997e-10,17.0,60.37,2.4157378735459294,60.2,2.0609,2.7102,3.3879,0.4717,1.2498,1.2458,0
180755,npp,2759,2868,1.64880061149597,13.5610618591309,100.501960754395,3670176,2759,2313,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-03-08 19:13:24.818314,-78.96614278284308,41.5877894210257,35.97956441443559,3.2046529750053854e-18,14.0,41.59,1.4867838833500562,41.23,1.3005,1.6291,2.1661,0.7848,1.2918,1.294,0
180954,npp,2067,2200,1.54432249069214,13.560866355896,100.501129150391,3670176,2067,1760,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-03-09 18:54:37.998704,-79.02059669724645,9.603984400410518,8.491545518880622,5.647658777520994e-25,11.0,9.63,1.0,8.99,1.0099,1.1959,1.4653,1.0691,1.6269,1.651,0
181155,npp,1345,1531,1.35593008995056,13.5617446899414,100.50121307373,3670176,1346,1149,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-03-10 18:35:49.399698,98.5905342885592,27.670860055558247,24.268692818812127,3.2137299015376005e-30,8.0,-27.66,1.184412938166907,-28.205,1.336,1.5214,1.7453,0.8403,1.1388,1.1394,0
181350,npp,626,857,1.91087317466736,13.5644731521606,100.505477905273,3670176,628,646,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-03-11 18:16:59.023165,97.49343838597066,52.637342552168796,44.70450019509294,4.544035768494487e-34,5.0,-52.64,1.847645286154319,-53.02,1.9109,2.295,2.7489,0.5571,1.0706,1.0645,0
181552,npp,2967,193,2.25726270675659,13.5659008026123,100.501556396484,3670176,2968,95,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-03-12 17:58:06.869362,95.97104035548244,67.12666903829977,54.632149218431785,5.771043549201147e-33,1.0,-67.14,3.1865100272627664,-67.36,2.5378,3.3218,4.218,0.3849,0.9444,0.8688,0
181566,npp,1878,3753,1.97717750072479,13.5644521713257,100.506553649902,3670176,1879,3028,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-03-12 19:38:31.469987,-77.71609330495427,64.80667715170972,53.218682115898794,6.247048565858669e-31,18.0,64.78,2.898275349237888,64.62,2.0666,2.7364,3.5084,0.4672,1.0166,0.9238,0
181765,npp,1206,3094,2.4966504573822,13.5610094070435,100.500816345215,3670176,1207,2481,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-03-13 19:19:46.435828,-78.89522765209591,49.1376518777489,42.019998141731186,3.867843929214242e-31,15.0,49.13,1.7549928774784245,48.8,1.5425,2.058,2.6088,0.6212,1.5284,1.551,0
181964,npp,518,2424,1.33908033370972,13.5622062683105,100.507110595703,3670176,518,1962,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-03-14 19:00:59.617664,-79.60380267434297,21.975771735242635,19.342337242604295,9.57541823614577e-30,12.0,21.98,1.0837787002826917,21.375,1.1026,1.4131,1.7922,0.9048,1.2102,1.2115,0
182958,npp,2037,2648,2.21959662437439,13.5618467330933,100.500793457031,3670176,2037,2135,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-03-19 19:07:21.204189,-79.8739058474945,32.748022570043155,28.60651976243024,7.686464160596224e-13,13.0,32.74,1.2365102219381485,32.07,1.2727,1.6763,2.2166,0.7627,1.7179,1.6929,0
186669,npp,671,641,2.20827770233154,13.5595016479492,100.504081726074,3670176,668,424,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-04-07 18:11:06.224817,96.48735686239336,58.163575568691364,48.76036332794868,2.954280917358155e-25,4.0,-58.17,2.2013981571160284,-58.66,2.0643,2.3333,2.8847,0.5479,1.2217,1.21,0
189008,npp,1179,3326,1.9378719329834,13.5650129318237,100.508232116699,3670176,1178,2673,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-04-19 19:26:33.385476,-78.29827525331382,55.55747921323923,46.88943942754957,8.598781710798342e-10,16.0,55.54,2.0682789409984763,54.99,1.8607,2.1563,2.9072,0.5929,1.1729,1.149,0
233029,npp,91,1749,1.82153856754303,13.5651912689209,100.508033752441,3670176,91,1332,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-10-09 18:44:17.591711,96.86374624633369,16.357652843860322,14.435059026305614,4.58027856780854e-27,9.0,-16.33,1.0442604737599883,-16.58,1.0986,1.4796,2.1611,0.8641,1.606,1.574,0
237029,npp,3007,2635,1.70976877212524,13.5603227615356,100.503448486328,3670176,3006,2125,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-10-29 19:09:32.816493,-78.40305113073644,32.16442604157432,28.111337712254123,2.1325496380365553e-05,13.0,32.16,1.2365102219381485,32.07,1.2727,1.6763,2.2166,0.7627,1.3056,1.3041,0
237224,npp,2302,1966,0.983705997467041,13.5621385574341,100.505485534668,3670176,2302,1536,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-10-30 18:50:44.280993,91.41057944069911,3.9859763983724474,3.527302028837752,2.2724813409195236e-13,10.0,-3.95,1.0,-4.06,0.9599,1.2785,1.6131,1.0,0.9837,0.9837,0
237826,npp,2116,3522,2.04988420009613,13.5615968704224,100.502861022949,3670176,2118,2858,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-11-02 19:34:37.939531,-78.05037385196619,60.19950157710921,50.18077564489127,1.5239278701494837e-26,17.0,60.18,2.4157378735459294,60.2,2.0609,2.7102,3.3879,0.4717,1.0052,0.967,0
238025,npp,1414,2857,1.55306386947632,13.5599327087402,100.500938415527,3670176,1414,2304,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-11-03 19:15:51.177910,-79.42126543269109,41.20742643670211,35.668448039174166,1.0309397980041388e-32,14.0,41.19,1.4867838833500562,41.23,1.3005,1.6291,2.1661,0.7848,1.2274,1.2189,0
238219,npp,713,2189,1.25757443904877,13.5593070983887,100.506187438965,3670176,713,1749,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-11-04 18:57:02.641499,-77.89419298697172,8.99083604730861,7.950499745480449,3.2588984276455976e-33,11.0,8.99,1.0,8.99,1.0099,1.1959,1.4653,1.0691,1.3402,1.3444,0
243393,npp,748,1961,0.868273854255676,13.5636949539185,100.501670837402,3670176,748,1531,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-12-01 18:51:10.104791,94.6371721614687,4.240543218428519,3.7526337596367414,3.0968394623731534e-27,10.0,-4.24,1.0,-4.06,0.9599,1.2785,1.6131,1.0,0.8683,0.8683,0
244148,npp,2988,2856,2.47421073913574,13.563850402832,100.501365661621,3670176,2987,2303,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-12-05 19:16:22.410230,-78.85927033448927,41.163731828494605,35.63489510589249,3.40003631964317e-32,14.0,41.15,1.4276677814245327,41.23,1.3005,1.6291,2.1661,0.7848,1.8705,1.9418,0
245087,npp,1475,3083,1.25060081481934,13.5608911514282,100.502899169922,3670176,1476,2474,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-12-10 19:22:48.003871,-79.28391901254192,48.81856025618655,41.77476776005501,2.080613531084918e-12,15.0,48.8,1.7549928774784245,48.8,1.5425,2.058,2.6088,0.6212,0.8184,0.7769,0
245274,npp,791,2412,1.25619685649872,13.5635671615601,100.503982543945,3670176,791,1952,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-12-11 19:04:01.265713,-79.89048052466441,21.35766817328039,18.806035664085936,0.00016394016714583098,12.0,21.35,1.0837787002826917,21.375,1.1026,1.4131,1.7922,0.9048,1.1337,1.1366,0
248273,npp,1647,2415,1.050296545028687,13.563328742981,100.505920410156,3670176,1647,1954,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-12-27 19:04:24.011610,-79.05571293499159,21.527185489936805,18.954446757559825,2.734039958579587e-05,12.0,21.51,1.0837787002826917,21.375,1.1026,1.4131,1.7922,0.9048,0.9438,0.9503,0
248459,npp,931,1746,1.01462721824646,13.5618095397949,100.504165649414,3670176,931,1329,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2013-12-28 18:45:37.260176,99.06807876105137,16.48455231821734,14.54717536495259,8.587479680776254e-14,9.0,-16.5,1.0442604737599883,-16.58,1.0986,1.4796,2.1611,0.8641,0.8333,0.8768,0
261134,npp,101,2639,0.823978185653687,13.563437461853,100.505668640137,3670176,102,2128,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2014-01-01 19:10:47.728736,-79.43490438435681,32.33520954843747,28.259936546563285,3.8562121600582204e-33,13.0,32.34,1.2365102219381485,32.07,1.2727,1.6763,2.2166,0.7627,0.5892,0.6285,0
261483,npp,1767,1299,0.95444643497467,13.5604553222656,100.505699157715,3670176,1767,975,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2014-01-03 18:33:10.673120,97.51090469418295,37.87860886284917,32.92185443023744,5.56146212172832e-32,7.0,-37.88,1.357151599901897,-38.16,1.3582,1.779,2.2481,0.7187,0.671,0.686,0
261661,npp,1028,626,1.70702397823334,13.5638866424561,100.503875732422,3670176,1030,410,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2014-01-04 18:14:20.365316,96.90930857883622,58.50692082297355,49.00698006076045,2.995164203534979e-28,4.0,-58.53,2.253202848596432,-58.66,2.0643,2.3333,2.8847,0.5479,1.0006,0.9353,0
261854,npp,2299,3528,2.27757263183594,13.5636749267578,100.504791259766,3670176,2298,2863,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2014-01-05 19:35:54.663973,-77.84200665429242,60.31714787893326,50.271148941091454,5.778479780677009e-29,17.0,60.31,2.4157378735459294,60.2,2.0609,2.7102,3.3879,0.4717,1.0994,1.0744,0
262395,npp,222,1523,0.976395070552826,13.5648040771484,100.505256652832,3670176,222,1142,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2014-01-08 18:39:32.635493,96.94685401157344,28.05075756876932,24.598901423898937,6.377348630666581e-10,8.0,-28.04,1.184412938166907,-28.205,1.336,1.5214,1.7453,0.8403,0.8183,0.8205,0
265506,npp,309,847,1.65932369232178,13.5588417053223,100.506568908691,3670176,310,639,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2014-01-25 18:21:01.334257,97.21268973994212,52.8898791774212,44.900977658850046,8.383530751749384e-08,5.0,-52.91,1.9513309067639726,-53.02,1.9109,2.295,2.7489,0.5571,0.9527,0.9244,0
265688,npp,2636,183,1.9591646194458,13.560715675354,100.504768371582,3670176,2634,89,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2014-01-26 18:02:09.226739,96.00678990604483,67.27890847667338,54.73106477266253,3.800766841457277e-16,1.0,-67.31,3.1865100272627664,-67.36,2.5378,3.3218,4.218,0.3849,0.8509,0.7541,0
265702,npp,1562,3745,1.40435254573822,13.5630340576172,100.501922607422,3670176,1561,3023,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2014-01-26 19:42:33.830554,-77.45660405850651,64.65084436976652,53.12901932529788,1.1663166658674926e-05,18.0,64.63,2.898275349237888,64.62,2.0666,2.7364,3.5084,0.4672,0.8189,0.6562,0
265885,npp,876,3085,1.39464390277863,13.5606508255005,100.500762939453,3670176,875,2476,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2014-01-27 19:23:48.841768,-78.37391228856148,48.86807552997778,41.8149500477605,1.8549575629779014e-14,15.0,48.86,1.7549928774784245,48.8,1.5425,2.058,2.6088,0.6212,0.9005,0.8664,0
266072,npp,190,2414,0.981762707233429,13.5616359710693,100.503883361816,3670176,190,1953,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2014-01-28 19:05:02.075806,-79.09114653461833,21.47502389775927,18.908607615560996,1.6412802919457388e-22,12.0,21.45,1.0837787002826917,21.375,1.1026,1.4131,1.7922,0.9048,0.8805,0.8883,0
266254,npp,2562,1745,1.09860497713089,13.5647144317627,100.501762390137,3670176,2562,1329,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2014-01-29 18:46:15.310234,99.18615269570266,16.544356647384646,14.599213734291952,3.139143941111186e-29,9.0,-16.55,1.0442604737599883,-16.58,1.0986,1.4796,2.1611,0.8641,0.9137,0.9493,0
266442,npp,1849,1072,1.30081760883331,13.5629663467407,100.504051208496,3670176,1849,787,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2014-01-30 18:27:24.980055,96.98367079322881,46.139592049844005,39.65914111407977,2.9666326556757554e-34,6.0,-46.14,1.5732132722552272,-46.27,1.5293,1.9369,2.2763,0.6601,0.8742,0.8587,0
266621,npp,1124,405,2.78260087966919,13.5628347396851,100.507637023926,3670176,1126,230,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2014-01-31 18:08:34.650203,96.48302729161435,63.23477226175043,52.21314213824147,5.53937282036449e-34,2.0,-63.25,2.7445598364131496,-63.33,2.0715,2.7826,3.2921,0.4595,1.2785,1.2785,0
266635,npp,9,3964,2.92021250724792,13.5650234222412,100.50431060791,3670176,9,3150,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2014-01-31 19:48:55.695581,-77.12873074017078,68.40208555120829,55.39258415697949,4.571365679670715e-32,19.0,68.38,3.3166247903554,68.32,2.6132,3.0383,3.7789,0.4208,1.2429,1.2288,0
266823,npp,2416,3308,1.54950284957886,13.5605792999268,100.504730224609,3670176,2420,2656,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2014-02-01 19:30:10.706561,-77.94813418211206,55.10216783499113,46.55302085198154,1.2294021624466884e-32,16.0,55.09,2.0682789409984763,54.99,1.8607,2.1563,2.9072,0.5929,0.9852,0.9187,0
267013,npp,1734,2637,1.24696958065033,13.5663204193115,100.501693725586,3670176,1735,2127,196611,3866787,9075,tha_bangkok_51_95,13.5625,100.50416667,51,95,tha_bangkok,2014-02-02 19:11:25.719856,-79.33523931225172,32.255029549017365,28.190605754100318,3.4427773128916026e-31,13.0,32.25,1.2365102219381485,32.07,1.2727,1.6763,2.2166,0.7627,0.9313,0.9511,0
