lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.755,0.793,0.763
2,0.637,0.7,0.645
3,0.58,0.623,0.585
4,0.531,0.559,0.534
5,0.512,0.507,0.511
6,0.473,0.464,0.473
7,0.445,0.43,0.445
8,0.427,0.402,0.427
9,0.389,0.38,0.389
10,0.375,0.363,0.374
11,0.352,0.349,0.351
12,0.343,0.338,0.342
13,0.342,0.33,0.343
14,0.333,0.322,0.337
15,0.322,0.315,0.327
16,0.327,0.309,0.331
17,0.303,0.303,0.307
18,0.3,0.297,0.302
19,0.287,0.29,0.289
20,0.275,0.283,0.277
21,0.268,0.276,0.272
22,0.255,0.268,0.262
23,0.234,0.259,0.242
24,0.229,0.25,0.239
25,0.222,0.24,0.235
26,0.221,0.227,0.237
27,0.209,0.218,0.229
28,0.208,0.211,0.233
29,0.209,0.205,0.234
30,0.204,0.199,0.228
31,0.203,0.193,0.225
32,0.181,0.188,0.199
33,0.173,0.183,0.188
34,0.176,0.179,0.188
35,0.178,0.176,0.187
36,0.177,0.174,0.185
37,0.177,0.174,0.184
38,0.173,0.173,0.178
39,0.167,0.174,0.172
40,0.166,0.174,0.171
41,0.163,0.175,0.167
42,0.174,0.175,0.179
43,0.176,0.176,0.18
44,0.181,0.176,0.188
45,0.181,0.176,0.189
46,0.174,0.176,0.18
47,0.166,0.175,0.172
48,0.174,0.175,0.179
49,0.177,0.174,0.182
50,0.19,0.173,0.196
51,0.179,0.172,0.186
52,0.178,0.17,0.186
53,0.177,0.168,0.188
54,0.179,0.167,0.192
55,0.166,0.164,0.181
56,0.154,0.161,0.17
57,0.15,0.156,0.169
58,0.151,0.153,0.17
59,0.146,0.148,0.165
60,0.129,0.144,0.147
61,0.126,0.139,0.142
62,0.131,0.134,0.144
63,0.121,0.129,0.132
64,0.122,0.123,0.132
65,0.114,0.117,0.123
66,0.114,0.111,0.123
67,0.118,0.106,0.127
68,0.119,0.101,0.126
69,0.097,0.097,0.104
70,0.093,0.092,0.101
71,0.086,0.087,0.095
72,0.083,0.082,0.093
73,0.089,0.078,0.1
74,0.077,0.073,0.089
75,0.068,0.069,0.08
76,0.055,0.064,0.066
77,0.049,0.061,0.058
78,0.056,0.058,0.064
79,0.056,0.056,0.064
80,0.054,0.054,0.064
81,0.053,0.052,0.065
82,0.049,0.051,0.062
83,0.051,0.049,0.066
84,0.044,0.049,0.062
85,0.041,0.048,0.062
86,0.051,0.049,0.072
87,0.063,0.051,0.085
88,0.061,0.053,0.081
89,0.049,0.055,0.069
90,0.046,0.058,0.064
91,0.048,0.061,0.063
92,0.047,0.065,0.061
93,0.064,0.068,0.077
94,0.077,0.07,0.089
95,0.09,0.073,0.1
96,0.093,0.076,0.103
97,0.087,0.078,0.098
98,0.084,0.079,0.095
99,0.085,0.08,0.096
100,0.069,0.081,0.081
101,0.07,0.081,0.084
102,0.077,0.082,0.093
103,0.082,0.082,0.1
104,0.092,0.083,0.111
105,0.097,0.083,0.118
106,0.094,0.083,0.114
107,0.091,0.082,0.109
108,0.08,0.082,0.097
109,0.073,0.081,0.09
110,0.065,0.08,0.083
111,0.068,0.079,0.086
112,0.072,0.078,0.09
113,0.071,0.076,0.088
114,0.069,0.075,0.085
115,0.074,0.073,0.09
116,0.068,0.073,0.084
117,0.069,0.072,0.084
118,0.075,0.072,0.089
119,0.079,0.072,0.091
120,0.082,0.072,0.092
121,0.085,0.071,0.094
122,0.073,0.07,0.082
123,0.073,0.07,0.081
124,0.072,0.07,0.079
125,0.071,0.069,0.077
126,0.065,0.069,0.071
127,0.057,0.068,0.061
128,0.053,0.067,0.056
129,0.053,0.066,0.055
130,0.059,0.064,0.06
131,0.062,0.062,0.063
132,0.059,0.059,0.062
133,0.066,0.055,0.07
134,0.061,0.051,0.066
135,0.054,0.048,0.059
136,0.047,0.044,0.052
137,0.043,0.039,0.048
138,0.042,0.035,0.048
139,0.041,0.03,0.048
140,0.033,0.027,0.042
141,0.031,0.023,0.041
142,0.024,0.02,0.035
143,0.016,0.017,0.027
144,0.007,0.015,0.019
145,0.004,0.013,0.018
146,-0.0,0.012,0.015
147,-0.007,0.011,0.008
148,0.001,0.011,0.015
149,0.007,0.011,0.021
150,0.009,0.011,0.022
151,0.006,0.012,0.018
152,0.005,0.012,0.016
153,0.001,0.014,0.013
154,0.011,0.015,0.022
155,0.02,0.016,0.031
156,0.026,0.018,0.036
157,0.027,0.019,0.036
158,0.028,0.02,0.036
159,0.033,0.02,0.041
160,0.042,0.021,0.05
161,0.04,0.021,0.049
162,0.033,0.021,0.044
163,0.029,0.021,0.04
164,0.025,0.021,0.037
165,0.023,0.021,0.035
166,0.02,0.021,0.031
167,0.013,0.02,0.025
168,0.005,0.02,0.018
169,0.002,0.02,0.015
170,0.005,0.02,0.018
171,0.007,0.02,0.02
172,0.009,0.02,0.022
173,0.015,0.021,0.028
174,0.017,0.023,0.03
175,0.02,0.024,0.033
176,0.028,0.026,0.041
177,0.031,0.028,0.044
178,0.038,0.03,0.05
179,0.039,0.034,0.05
180,0.043,0.037,0.052
181,0.048,0.04,0.056
182,0.049,0.042,0.057
183,0.05,0.044,0.057
184,0.045,0.046,0.052
185,0.043,0.047,0.05
186,0.046,0.047,0.052
187,0.047,0.046,0.052
188,0.043,0.043,0.048
189,0.041,0.041,0.047
190,0.039,0.038,0.045
191,0.039,0.034,0.046
192,0.035,0.03,0.042
193,0.032,0.026,0.038
194,0.031,0.021,0.035
195,0.023,0.017,0.027
196,0.013,0.013,0.017
197,0.006,0.01,0.012
198,0.004,0.006,0.012
199,0.001,0.003,0.01
200,-0.004,0.001,0.006
201,-0.011,-0.001,-0.0
202,-0.013,-0.002,-0.003
203,-0.015,-0.002,-0.006
204,-0.014,-0.002,-0.004
205,-0.014,-0.002,-0.003
206,-0.007,-0.002,0.004
207,-0.001,-0.001,0.01
208,0.005,-0.0,0.017
209,0.016,0.001,0.026
210,0.016,0.003,0.027
211,0.016,0.005,0.027
212,0.013,0.008,0.023
213,0.012,0.011,0.022
214,0.013,0.014,0.022
215,0.019,0.016,0.028
216,0.025,0.019,0.034
217,0.027,0.022,0.035
218,0.029,0.025,0.038
219,0.017,0.027,0.028
220,0.022,0.029,0.031
221,0.027,0.03,0.036
222,0.025,0.031,0.032
223,0.028,0.031,0.035
224,0.022,0.031,0.029
225,0.021,0.031,0.027
226,0.023,0.03,0.032
227,0.029,0.029,0.039
228,0.041,0.028,0.052
229,0.045,0.026,0.057
230,0.043,0.025,0.057
231,0.035,0.024,0.05
232,0.023,0.023,0.04
233,0.023,0.023,0.041
234,0.021,0.022,0.04
235,0.014,0.02,0.035
236,0.011,0.018,0.032
237,0.012,0.016,0.032
238,0.01,0.014,0.029
239,0.013,0.013,0.03
240,-0.003,0.011,0.013
241,-0.007,0.01,0.007
242,0.006,0.007,0.017
243,0.007,0.005,0.015
244,0.005,0.002,0.012
245,0.012,0.0,0.018
246,0.008,-0.002,0.012
247,-0.0,-0.004,0.003
248,-0.01,-0.005,-0.006
249,-0.002,-0.007,0.002
250,0.011,-0.008,0.014
251,0.009,-0.009,0.011
252,-0.003,-0.008,-0.001
253,-0.01,-0.007,-0.01
254,-0.021,-0.005,-0.022
255,-0.015,-0.003,-0.016
256,-0.018,-0.002,-0.018
257,-0.018,-0.001,-0.017
258,-0.002,0.001,0.0
259,-0.001,0.002,0.002
260,0.001,0.003,0.004
261,-0.004,0.004,0.001
262,-0.005,0.004,0.001
263,-0.003,0.004,0.004
264,0.012,0.004,0.02
265,0.016,0.003,0.025
266,0.022,0.004,0.03
267,0.013,0.004,0.019
268,0.017,0.004,0.021
269,0.023,0.003,0.023
270,0.018,0.003,0.016
271,0.013,0.002,0.01
272,0.006,0.001,0.002
273,0.009,-0.001,0.004
274,-0.006,-0.002,-0.012
275,-0.026,-0.003,-0.033
276,-0.035,-0.004,-0.043
277,-0.04,-0.007,-0.047
278,-0.026,-0.009,-0.032
279,-0.018,-0.01,-0.024
280,-0.012,-0.012,-0.018
281,-0.012,-0.014,-0.019
282,-0.01,-0.016,-0.02
283,-0.013,-0.017,-0.023
284,-0.011,-0.018,-0.022
285,-0.0,-0.019,-0.012
286,-0.0,-0.019,-0.011
287,-0.008,-0.019,-0.019
288,-0.011,-0.018,-0.021
289,-0.018,-0.017,-0.028
290,-0.024,-0.016,-0.035
291,-0.015,-0.016,-0.024
292,-0.017,-0.015,-0.024
293,-0.019,-0.015,-0.024
294,-0.032,-0.016,-0.033
295,-0.022,-0.018,-0.021
296,-0.019,-0.02,-0.017
297,-0.02,-0.022,-0.018
298,-0.035,-0.024,-0.033
299,-0.037,-0.027,-0.037
300,-0.033,-0.03,-0.035
301,-0.019,-0.032,-0.022
302,-0.023,-0.034,-0.028
303,-0.024,-0.036,-0.03
304,-0.018,-0.038,-0.027
305,-0.036,-0.04,-0.046
306,-0.038,-0.042,-0.048
307,-0.055,-0.044,-0.063
308,-0.057,-0.047,-0.063
309,-0.058,-0.05,-0.064
310,-0.062,-0.053,-0.069
311,-0.067,-0.056,-0.074
312,-0.06,-0.059,-0.07
313,-0.06,-0.062,-0.07
314,-0.062,-0.064,-0.072
315,-0.064,-0.067,-0.075
316,-0.062,-0.068,-0.072
317,-0.045,-0.07,-0.056
318,-0.058,-0.071,-0.069
319,-0.072,-0.072,-0.083
320,-0.079,-0.072,-0.089
321,-0.078,-0.071,-0.085
322,-0.085,-0.069,-0.087
323,-0.078,-0.068,-0.076
324,-0.069,-0.066,-0.066
325,-0.068,-0.063,-0.064
326,-0.053,-0.06,-0.051
327,-0.065,-0.056,-0.064
328,-0.061,-0.053,-0.063
329,-0.058,-0.049,-0.063
330,-0.044,-0.046,-0.05
331,-0.033,-0.043,-0.04
332,-0.026,-0.039,-0.035
333,-0.024,-0.035,-0.035
334,-0.029,-0.03,-0.041
335,-0.026,-0.026,-0.04
336,-0.017,-0.022,-0.031
337,-0.013,-0.017,-0.026
338,-0.014,-0.013,-0.026
339,-0.003,-0.009,-0.014
340,-0.013,-0.004,-0.023
341,0.004,0.001,-0.009
342,0.002,0.005,-0.012
343,-0.003,0.007,-0.018
344,0.001,0.009,-0.015
345,0.003,0.011,-0.013
346,0.02,0.014,0.004
347,0.021,0.015,0.004
348,0.01,0.017,-0.006
349,0.017,0.018,0.004
350,0.018,0.019,0.008
351,0.025,0.021,0.019
352,0.03,0.021,0.028
353,0.032,0.022,0.033
354,0.033,0.024,0.036
355,0.022,0.026,0.026
356,0.017,0.028,0.021
357,0.032,0.028,0.034
358,0.035,0.029,0.034
359,0.031,0.03,0.028
360,0.028,0.03,0.022
361,0.028,0.03,0.021
362,0.015,0.03,0.007
363,0.007,0.029,-0.002
364,0.009,0.028,-0.003
365,0.028,0.026,0.015
366,0.038,0.025,0.027
367,0.035,0.023,0.025
368,0.032,0.021,0.022
369,0.029,0.02,0.02
370,0.031,0.018,0.023
371,0.04,0.018,0.031
372,0.028,0.017,0.018
373,0.011,0.017,0.002
374,0.014,0.018,0.005
375,0.017,0.018,0.008
376,0.014,0.018,0.007
377,-0.003,0.018,-0.011
378,-0.011,0.018,-0.017
379,0.003,0.019,-0.001
380,0.018,0.019,0.018
381,0.012,0.019,0.015
382,0.009,0.019,0.016
383,0.012,0.019,0.022
384,0.03,0.019,0.04
385,0.035,0.019,0.043
386,0.025,0.019,0.031
387,0.027,0.019,0.03
388,0.034,0.018,0.033
389,0.037,0.018,0.033
390,0.028,0.017,0.022
391,0.032,0.017,0.025
392,0.016,0.016,0.008
393,0.004,0.015,-0.006
394,0.009,0.014,-0.001
395,-0.004,0.012,-0.012
396,-0.011,0.011,-0.017
397,-0.01,0.009,-0.013
398,0.006,0.008,0.004
399,0.023,0.006,0.022
400,0.015,0.004,0.014
