gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,293,2628,19.1493511199951,13.7386646270752,100.403190612793,3670144,294,2120,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-04-01 19:07:33.444352,-79.7180107626456,31.84431574899367,27.841229330783044,0.0007171603278225318,13.0,31.84,1.2365102219381485,31.24,17.633,20.6676,22.8687,1.0279,20.0169,19.6841,19.6841,0
101102,npp,2655,1958,14.507830619812,13.7339735031128,100.401496887207,3670144,2654,1528,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-04-02 18:48:43.096354,92.48082159613735,4.415830277132351,3.9078255011649463,0.013035184270878174,10.0,-4.41,1.0,-5.16,16.2205,21.2447,24.12,1.0,14.5078,14.5078,14.139241691478256,0
102352,npp,2494,2405,17.8036270141602,13.734260559082,100.401741027832,3670144,2493,1945,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-04-12 19:01:12.373383,-78.7276562532779,20.98746635269219,18.484363468689633,0.009551824980480298,12.0,20.98,1.0837787002826917,20.325,16.69,18.6399,22.4942,1.1397,20.473,20.2915,20.02143059515342,0
103686,npp,1606,2183,22.6687488555908,13.7385911941528,100.402549743652,3670176,1606,1743,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-04-23 18:54:51.300644,-79.86620622396642,8.650480108422935,7.65114302186699,1.213026214365972e-28,11.0,8.64,1.0,7.83,16.0518,19.1952,22.1845,1.1068,24.7182,25.089,25.089,0
143237,npp,298,1932,16.1594467163086,13.7379055023193,100.401229858398,3670176,298,1503,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-10-11 18:47:08.023484,96.71650607845844,5.912352254697042,5.231026408940283,2.9552579508396385e-12,10.0,-5.92,1.0,-5.16,16.2205,21.2447,24.12,1.0,16.1594,16.1594,16.1594,0
143430,npp,2639,1263,8.84247875213623,13.7345056533813,100.399917602539,3670176,2637,943,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-10-12 18:28:17.733166,96.16847112660244,39.33138529794965,34.12288615843194,3.66584834093621e-20,7.0,-39.3,1.4276677814245327,-38.89,19.0447,21.4359,25.5871,0.9911,12.4237,8.7636,8.7636,0
146194,npp,1738,2607,25.0148677825928,13.7400636672974,100.40283203125,3670144,1738,2105,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-10-26 19:06:07.186795,-79.4503402848156,30.897562638603432,27.032255714339012,0.03531507350597656,13.0,30.91,1.2365102219381485,31.24,17.633,20.6676,22.8687,1.0279,24.7605,25.7134,24.71489752498996,0
146385,npp,1034,1938,23.2854042053223,13.7386417388916,100.397552490234,3670144,1034,1509,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-10-27 18:47:18.693410,93.51305927462795,5.616039866383334,4.968800673101294,0.08348180318671689,10.0,-5.57,1.0,-5.16,16.2205,21.2447,24.12,1.0,23.2854,23.2854,20.92502583608581,0
147913,npp,344,162,28.2668781280518,13.7376594543457,100.402122497559,3670144,344,77,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-11-04 17:57:04.682700,95.89569687333437,67.68948881927273,54.96237737740038,0.02832912428584016,1.0,-67.67,3.1865100272627664,-67.68,20.0629,24.3063,28.392,0.874,22.4876,24.7064,23.9054190616624,0
148741,npp,2577,1047,22.1886138916016,13.7385835647583,100.396858215332,3670176,2579,769,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-11-08 18:22:17.095149,97.74489803538297,46.95480122431611,40.300737909131755,9.003178390851528e-06,6.0,-46.96,1.646109783506203,-46.93,19.1879,21.8782,24.8418,0.971,21.4333,21.5461,21.5461,0
149722,npp,1010,1274,14.0345602035522,13.7385025024414,100.401931762695,3670176,1011,952,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-11-13 18:28:35.700198,97.70094335126639,38.89615957193165,33.761430310800954,3.0320092421851735e-34,7.0,-38.89,1.357151599901897,-38.89,19.0447,21.4359,25.5871,0.9911,15.7911,13.9094,13.9094,0
152628,npp,1674,1272,21.6881694793701,13.7349300384521,100.399353027344,3670144,1673,951,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-11-29 18:28:36.463560,97.30690611515666,38.950914933693504,33.80946090583069,0.19128788238688926,7.0,-38.97,1.4276677814245327,-38.89,19.0447,21.4359,25.5871,0.9911,21.4214,21.4947,16.086204277333202,0
153371,npp,793,2166,13.2909860610962,13.7392921447754,100.4013671875,3670144,793,1727,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-03 18:53:43.337828,-78.40863957224182,7.675412185200164,6.789468466644422,0.051451896848102766,11.0,7.65,1.0,7.83,16.0518,19.1952,22.1845,1.1068,15.3404,14.71,13.255243114442413,0
153840,npp,587,3717,22.8031635284424,13.7395172119141,100.398483276367,3670144,586,3006,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-06 19:37:33.411273,-77.59838760250527,64.13179867143562,52.79580601298512,0.011091130704654244,18.0,64.11,2.7445598364131496,64.18,17.8799,22.1214,25.5458,0.9604,21.4931,21.8995,21.58590808697785,0
154022,npp,2958,3056,21.8472576141357,13.740364074707,100.401542663574,3670144,2957,2457,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-07 19:18:46.647267,-78.42477817165695,48.00998408099181,41.14060167289012,0.0027380765408854084,15.0,47.99,1.646109783506203,48.09,19.2243,21.8473,26.6928,0.9724,21.2447,21.2447,21.167283307029553,0
154213,npp,2259,2387,14.3756723403931,13.7350025177002,100.400566101074,3670176,2259,1931,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-08 18:59:59.882448,-79.60290567762263,20.03415315614985,17.65194714072904,2.8486145474878266e-05,12.0,20.03,1.0837787002826917,20.325,16.69,18.6399,22.4942,1.1397,17.31,16.3845,16.3845,0
154406,npp,1544,1717,22.9923267364502,13.7406482696533,100.397674560547,3670176,1544,1304,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-09 18:41:09.560167,97.42538391914272,18.079450390130436,15.943598475341144,7.28392943597572e-14,9.0,-18.09,1.0442604737599883,-17.71,17.6294,20.6315,24.0782,1.0297,23.5054,23.6756,23.6756,0
154607,npp,817,1045,18.9844169616699,13.7366590499878,100.402420043945,3670176,819,768,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-10 18:22:19.234666,97.72013803604402,46.99617952223566,40.33935861426861,5.970850714353838e-22,6.0,-47.02,1.646109783506203,-46.93,19.1879,21.8782,24.8418,0.971,19.4867,18.4347,18.4347,0
154803,npp,77,376,19.3466796875,13.734977722168,100.399993896484,3670176,75,211,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-11 18:03:25.347950,96.11917484489257,63.77866442745064,52.565506378954765,1.4667164697925125e-28,2.0,-63.81,2.7445598364131496,-63.7,20.5894,23.8396,27.6617,0.8912,19.6076,17.2408,17.2408,0
154819,npp,2039,3936,14.9237098693848,13.7405405044556,100.401580810547,3670176,2040,3135,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-11 19:43:48.171673,-77.37155052770183,67.94703337435291,55.12933878136671,5.6806879369640006e-21,19.0,67.93,3.3166247903554,67.99,16.0047,20.9694,26.4074,1.0131,19.4218,15.1196,15.1196,0
155011,npp,1359,3278,16.6649417877197,13.7408294677734,100.398658752441,3670176,1357,2624,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-12 19:25:01.401927,-78.19559134014936,54.34415471044687,45.99227549927629,9.447761272540435e-29,16.0,54.33,1.9513309067639726,54.43,18.7504,20.6654,25.5478,1.028,19.1945,17.132,17.132,0
155191,npp,664,2608,12.6173086166382,13.738977432251,100.399856567383,3670176,664,2106,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-13 19:06:14.628464,-79.30356118214439,30.965760253491645,27.09382421974445,3.331883742714954e-33,13.0,30.95,1.2365102219381485,31.24,17.633,20.6676,22.8687,1.0279,14.7342,12.9696,12.9696,0
155557,npp,2287,1268,22.6506366729736,13.7347974777222,100.397239685059,3670176,2285,947,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-15 18:28:33.968996,96.59221943784125,39.108632386208164,33.94199428770869,9.508405524707393e-32,7.0,-39.12,1.4276677814245327,-38.89,19.0447,21.4359,25.5871,0.9911,22.0955,22.4486,22.4486,0
155937,npp,2813,3497,23.4003963470459,13.7352533340454,100.401809692383,3670176,2811,2837,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-17 19:31:16.131897,-78.01936660868604,59.64491282122861,49.8056248790552,4.531850988755436e-29,17.0,59.63,2.3545700244418297,59.76,19.6226,23.647,27.0199,0.8984,21.1399,21.0231,21.0231,0
156115,npp,2122,2831,15.3295650482178,13.7372627258301,100.399215698242,3670176,2122,2281,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-18 19:12:29.338575,-79.1410600730691,40.22987680234691,34.869277137548956,2.5949029530201752e-24,14.0,40.21,1.4276677814245327,40.43,18.2397,20.5269,24.502,1.035,17.6042,15.8656,15.8656,0
156294,npp,1416,2163,16.2856864929199,13.7378282546997,100.402793884277,3670176,1416,1724,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-19 18:53:40.773069,-77.08025391261624,7.503980216001125,6.638232567458432,5.745867672550686e-18,11.0,7.48,1.0,7.83,16.0518,19.1952,22.1845,1.1068,18.3351,18.0245,18.0245,0
157034,npp,503,3053,18.7572422027588,13.7367277145386,100.399597167969,3670144,503,2454,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-23 19:18:44.048853,-79.14942767376749,47.91744640184172,41.069916293715195,0.006136063468059878,15.0,47.9,1.646109783506203,48.09,19.2243,21.8473,26.6928,0.9724,19.3675,18.2399,18.066408231431556,0
157819,npp,670,371,28.404935836792,13.7359781265259,100.398681640625,3670144,667,207,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-27 18:03:20.955249,95.85775369774255,63.87999883461602,52.63255347507017,0.2153218926709692,2.0,-63.91,2.7445598364131496,-63.7,20.5894,23.8396,27.6617,0.8912,22.9081,25.3131,19.225063889317042,0
158016,npp,1951,3274,26.4000835418701,13.7383785247803,100.39860534668,3670144,1949,2619,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-28 19:24:57.015344,-78.35713925381727,54.24015634699204,45.91713370051483,0.22285621044643533,16.0,54.22,1.9513309067639726,54.43,18.7504,20.6654,25.5478,1.028,24.1835,27.1401,20.839037716653355,0
158374,npp,542,1933,25.7336025238037,13.7394046783447,100.396896362305,3670144,542,1505,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-30 18:47:19.928847,90.0857434849879,5.932319474460473,5.249204800817854,0.13009299670436014,10.0,-5.86,1.0,-5.16,16.2205,21.2447,24.12,1.0,25.7336,25.7336,22.055335556665547,0
158550,npp,2889,1263,26.0378093719482,13.7356204986572,100.397094726562,3670144,2889,943,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2012-12-31 18:28:29.605577,97.2019559095797,39.28295914879815,34.086922571571876,0.09132401313980446,7.0,-39.3,1.4276677814245327,-38.89,19.0447,21.4359,25.5871,0.9911,24.4681,25.8056,23.223494284362403,0
168722,npp,1995,2157,13.6827392578125,13.7376518249512,100.400024414062,3670144,1995,1719,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-04 18:53:34.714962,-75.81291949976615,7.16045917085552,6.334845541981138,0.01067744993938499,11.0,7.13,1.0,7.83,16.0518,19.1952,22.1845,1.1068,15.7322,15.1436,14.841704544806698,0
169250,npp,2863,146,20.1075744628906,13.7379131317139,100.397972106934,3670176,2869,70,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-07 17:56:58.443508,95.73137523489478,67.8799922375925,55.08440391790308,9.857824562995954e-17,1.0,-67.92,3.3166247903554,-67.68,20.0629,24.3063,28.392,0.874,19.9787,17.5748,17.5748,0
169440,npp,1091,3047,23.9728927612305,13.737154006958,100.396659851074,3670176,1092,2450,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-08 19:18:38.068116,-79.37335665468746,47.72077834253241,40.914992261253644,4.2643303334046996e-15,15.0,47.7,1.646109783506203,48.09,19.2243,21.8473,26.6928,0.9724,22.536,23.3117,23.3117,0
169621,npp,387,2377,25.5109786987305,13.7369899749756,100.402656555176,3670176,387,1921,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-09 18:59:49.536085,-80.16021026474856,19.52431233143262,17.207765197289106,3.265786887517365e-23,12.0,19.51,1.0837787002826917,20.325,16.69,18.6399,22.4942,1.1397,27.5846,29.0759,29.0759,0
169799,npp,2741,1707,17.6919536590576,13.7391805648804,100.39909362793,3670176,2741,1294,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-10 18:40:59.225555,98.4742785523463,18.607169154584636,16.406017434124443,8.487730480867069e-30,9.0,-18.64,1.0442604737599883,-17.71,17.6294,20.6315,24.0782,1.0297,18.4297,18.2177,18.2177,0
169981,npp,1994,1033,19.1294097900391,13.7361993789673,100.400207519531,3670176,1993,759,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-11 18:22:07.133720,97.24284814128252,47.37966060570355,40.64459636745574,1.1106910794204507e-34,6.0,-47.41,1.646109783506203,-46.93,19.1879,21.8782,24.8418,0.971,19.5748,18.5755,18.5755,0
170155,npp,1251,365,28.5547275543213,13.7356338500977,100.397933959961,3670176,1253,203,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-12 18:03:15.039716,96.583768003911,63.98692612345328,52.701869663104624,6.041399919030625e-34,2.0,-64.03,2.7445598364131496,-63.7,20.5894,23.8396,27.6617,0.8912,22.9627,25.4466,25.4466,0
170168,npp,141,3925,34.3762168884277,13.7394008636475,100.401428222656,3670176,139,3129,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-12 19:43:36.084546,-77.24008576017508,67.77167496015835,55.030738706061264,2.0804593887952745e-32,19.0,67.76,3.3166247903554,67.99,16.0047,20.9694,26.4074,1.0131,25.287,34.8275,34.8275,0
170350,npp,2530,3268,20.5157871246338,13.7405891418457,100.398300170898,3670176,2532,2613,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-13 19:24:51.102572,-78.94885776766948,54.078576729314236,45.7968619204206,6.360702686083309e-33,16.0,54.05,1.9513309067639726,54.43,18.7504,20.6654,25.5478,1.028,21.168,21.0908,21.0908,0
170531,npp,1831,2597,30.4165744781494,13.7364692687988,100.403129577637,3670176,1831,2098,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-14 19:06:02.561319,-79.4805099447315,30.462058733443907,26.664827038957075,1.5153074306013699e-31,13.0,30.45,1.184412938166907,31.24,17.633,20.6676,22.8687,1.0279,29.4758,31.2659,31.2659,0
170716,npp,1120,1926,25.1262874603271,13.7360858917236,100.396560668945,3670176,1120,1498,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-15 18:47:12.236937,94.11224960346739,6.267461359826221,5.545463963514235,3.7009445594433957e-28,10.0,-6.26,1.0,-5.16,16.2205,21.2447,24.12,1.0,25.1263,25.1263,25.1263,0
170898,npp,410,1257,19.4568576812744,13.7387437820435,100.398780822754,3670176,410,938,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-16 18:28:23.691835,98.38061832419598,39.512639753064235,34.27668231448195,5.728654940714448e-23,7.0,-39.53,1.4276677814245327,-38.89,19.0447,21.4359,25.5871,0.9911,19.8585,19.2833,19.2833,0
171079,npp,2760,586,27.05491065979,13.7380743026733,100.396636962891,3670176,2760,374,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-17 18:09:33.364899,96.65197950145283,59.40520491311057,49.632956072393576,2.273448522033357e-16,4.0,-59.45,2.3545700244418297,-59.11,19.9816,22.9441,26.2403,0.9259,22.9906,25.051,25.051,0
171271,npp,967,3488,27.9579963684082,13.7373447418213,100.3984375,3670176,968,2829,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-18 19:31:09.416972,-77.97906317152756,59.434337125578516,49.657397583305524,6.002516189808079e-19,17.0,59.42,2.3545700244418297,59.76,19.6226,23.647,27.0199,0.8984,23.0756,25.1177,25.1177,0
171454,npp,274,2823,20.9143619537354,13.7387809753418,100.397758483887,3670176,275,2274,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-19 19:12:24.426377,-78.66400770855914,39.93153907034416,34.62418801943355,3.841683705357695e-12,14.0,39.91,1.4276677814245327,40.43,18.2397,20.5269,24.502,1.035,21.5161,21.6457,21.6457,0
171638,npp,2654,2155,14.9068832397461,13.73952293396,100.399314880371,3670176,2654,1717,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-20 18:53:35.874239,-66.01009420426352,7.268788669362935,6.430542147698145,9.12723958052908e-05,11.0,7.02,1.0,7.83,16.0518,19.1952,22.1845,1.1068,16.9563,16.4985,16.4985,0
171820,npp,1949,1485,20.1976528167725,13.7360696792603,100.397987365723,3670144,1948,1114,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-21 18:34:47.320959,97.27484982002376,29.809754462244747,26.105949825034546,0.007885810345668652,8.0,-29.83,1.184412938166907,-29.22,17.8065,20.604,23.5405,1.0311,20.9016,20.8257,20.60273568573127,0
171998,npp,1230,810,15.6186237335205,13.7383804321289,100.397445678711,3670144,1228,598,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-22 18:15:56.983989,96.36410604354246,53.89235012746941,45.652753212633606,0.029221415482547825,5.0,-53.91,1.9513309067639726,-53.545,19.216,22.2608,25.997,0.9544,17.8407,14.9057,14.079490317109697,0
172182,npp,500,149,19.2247676849365,13.7396802902222,100.398880004883,3670144,502,71,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-23 17:57:06.643104,96.03089151029765,67.83733793365225,55.057612663659484,0.060835529102755345,1.0,-67.88,3.3166247903554,-67.68,20.0629,24.3063,28.392,0.874,19.7125,16.8032,15.083129210189348,0
172193,npp,2488,3710,18.7273960113525,13.7405767440796,100.401496887207,3670144,2489,2999,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-23 19:37:31.245737,-77.76704951503599,64.00014109931939,52.71353282050268,0.025313022011912933,18.0,63.98,2.7445598364131496,64.18,17.8799,22.1214,25.5458,0.9604,20.0081,17.9852,17.26949668638234,0
172382,npp,1817,3049,20.7258777618408,13.7349157333374,100.396949768066,3670144,1817,2452,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-24 19:18:46.245830,-78.91211925422435,47.786481006081544,40.965622189320676,0.06544573003863094,15.0,47.77,1.646109783506203,48.09,19.2243,21.8473,26.6928,0.9724,20.5634,20.1542,18.3037798554305,0
172563,npp,1129,2380,20.8026466369629,13.739857673645,100.401901245117,3670144,1129,1924,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-25 18:59:59.469855,-79.27734757354945,19.689815984027735,17.351659393257574,0.12675358238711246,12.0,19.67,1.0837787002826917,20.325,16.69,18.6399,22.4942,1.1397,23.2402,23.7096,20.12575454351238,0
172748,npp,412,1712,29.8457012176514,13.7381572723389,100.403610229492,3670144,412,1298,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-26 18:41:10.915837,96.1619673066785,18.376109144414272,16.203292114478206,0.22073618553561908,9.0,-18.37,1.0442604737599883,-17.71,17.6294,20.6315,24.0782,1.0297,30.0683,30.7327,24.491579546313563,0
173121,npp,934,3931,13.8211164474487,13.7401094436646,100.398300170898,3670144,935,3132,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-28 19:43:53.070225,-77.44648472453376,67.87231477623928,55.08534016869521,0.1483955866203556,19.0,67.85,3.3166247903554,67.99,16.0047,20.9694,26.4074,1.0131,19.0894,14.0025,9.806746011383348,0
173482,npp,2657,2606,20.6686172485352,13.7376108169556,100.40266418457,3670144,2658,2105,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-01-30 19:06:23.067647,-80.42121736269331,30.88982538081781,27.028434945682243,0.08058418236927141,13.0,30.86,1.2365102219381485,31.24,17.633,20.6676,22.8687,1.0279,21.2455,21.2458,18.967353502394367,0
174421,npp,1109,2832,17.1650886535645,13.7397661209106,100.397239685059,3670144,1110,2282,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-02-04 19:12:44.851948,-79.11245545193043,40.25234052224468,34.885705925951676,0.0007071419353151796,14.0,40.25,1.4276677814245327,40.43,18.2397,20.5269,24.502,1.035,18.8899,17.7653,17.7653,0
174612,npp,417,2165,21.93967628479,13.7352466583252,100.397926330566,3670176,417,1726,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-02-05 18:53:58.067121,-83.11142284522731,7.623989135397986,6.74380993302796,9.143128089407623e-10,11.0,7.59,1.0,7.83,16.0518,19.1952,22.1845,1.1068,23.9891,24.2821,24.2821,0
174800,npp,2782,1495,22.5575561523438,13.736909866333,100.402732849121,3670176,2781,1121,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-02-06 18:35:07.720926,96.73714579921548,29.352410820508123,25.71274740334761,5.233023326090907e-18,8.0,-29.36,1.184412938166907,-29.22,17.8065,20.604,23.5405,1.0311,22.8941,23.259,23.259,0
175388,npp,2630,3058,19.492467880249,13.7342643737793,100.402648925781,3670176,2630,2457,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-02-09 19:19:06.612349,-78.88222869114959,48.07814216589946,41.192307788301456,1.920207744035953e-30,15.0,48.06,1.7549928774784245,48.09,19.2243,21.8473,26.6928,0.9724,19.9029,18.9548,18.9548,0
175577,npp,1942,2389,17.4608707427979,13.7341089248657,100.401420593262,3670176,1942,1932,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-02-10 19:00:19.816947,-79.21072454493856,20.154139053881497,17.756018684017576,1.7989427511212056e-33,12.0,20.14,1.0837787002826917,20.325,16.69,18.6399,22.4942,1.1397,20.1567,19.9008,19.9008,0
175964,npp,524,1048,18.7708358764648,13.736668586731,100.399696350098,3670176,523,770,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-02-12 18:22:40.888798,96.7167681125739,46.90656116890833,40.26444853933992,5.625106189788685e-31,6.0,-46.93,1.646109783506203,-46.93,19.1879,21.8782,24.8418,0.971,19.357,18.2273,18.2273,0
176155,npp,2868,382,20.7162036895752,13.7400045394897,100.401550292969,3670176,2870,214,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-02-13 18:03:50.533549,96.42022916517267,63.66672379328166,52.48721707627501,4.210786881899226e-27,2.0,-63.7,2.7445598364131496,-63.7,20.5894,23.8396,27.6617,0.8912,20.1066,18.4613,18.4613,0
176359,npp,1091,3283,17.2303314208984,13.7372884750366,100.400329589844,3670176,1093,2629,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-02-14 19:25:28.331508,-78.75212628881043,54.47934326440931,46.08788343671688,9.226330452326115e-28,16.0,54.46,2.0682789409984763,54.43,18.7504,20.6654,25.5478,1.028,19.5838,17.7133,17.7133,0
176554,npp,391,2613,18.9215545654297,13.7411136627197,100.39811706543,3670176,392,2110,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-02-15 19:06:41.526303,-79.51198329619939,31.186628354293525,27.279208803267206,2.6475401016335166e-23,13.0,31.17,1.2365102219381485,31.24,17.633,20.6676,22.8687,1.0279,19.8326,19.4499,19.4499,0
176748,npp,2766,1945,16.0299091339111,13.734845161438,100.400894165039,3670176,2766,1516,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-02-16 18:47:52.939806,88.90702558487128,5.2588374660197985,4.653076860020747,1.8832446152788174e-17,10.0,-5.16,1.0,-5.16,16.2205,21.2447,24.12,1.0,16.0299,16.0299,16.0299,0
177358,npp,2604,3503,19.6304607391357,13.7400493621826,100.400924682617,3670176,2603,2842,196611,3866787,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-02-19 19:31:48.207715,-78.01772480835155,59.79181505299939,49.900097654965336,7.831650435654634e-07,17.0,59.76,2.3545700244418297,59.76,19.6226,23.647,27.0199,0.8984,19.5388,17.6362,17.6362,0
177757,npp,1216,2172,21.9272327423096,13.7391910552979,100.402633666992,3670144,1216,1733,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-02-21 18:54:14.575664,-74.93335490474924,8.06028061062993,7.1288495634385916,0.02359233923363567,11.0,8.0,1.0,7.83,16.0518,19.1952,22.1845,1.1068,23.9767,24.2683,23.601247470374798,0
178951,npp,2040,1728,24.3304958343506,13.7379474639893,100.402442932129,3670144,2040,1313,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-02-27 18:41:49.419328,97.80357075489624,17.493700892560906,15.429674825859616,0.12957464006922415,9.0,-17.49,1.0442604737599883,-17.71,17.6294,20.6315,24.0782,1.0297,24.7868,25.0536,21.389991632152224,0
179148,npp,1326,1056,21.3639545440674,13.7352714538574,100.401878356934,3670144,1324,775,196611,3866755,5018,tha_bangkok_26_53,13.7375,100.4,26,53,tha_bangkok,2013-02-28 18:22:59.055781,97.09993339531368,46.65627120425565,40.06520955179984,0.08512724769338968,6.0,-46.67,1.646109783506203,-46.93,19.1879,21.8782,24.8418,0.971,20.9323,20.7454,18.33850234769136,0
