lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.749,0.794,0.754
2,0.634,0.679,0.638
3,0.547,0.58,0.551
4,0.48,0.497,0.481
5,0.445,0.426,0.442
6,0.391,0.368,0.387
7,0.344,0.319,0.34
8,0.289,0.28,0.286
9,0.263,0.248,0.26
10,0.231,0.223,0.228
11,0.198,0.203,0.197
12,0.177,0.189,0.179
13,0.16,0.178,0.166
14,0.163,0.171,0.169
15,0.168,0.166,0.174
16,0.171,0.163,0.176
17,0.166,0.162,0.17
18,0.152,0.162,0.154
19,0.17,0.162,0.17
20,0.173,0.164,0.173
21,0.187,0.165,0.186
22,0.172,0.166,0.172
23,0.147,0.167,0.148
24,0.16,0.168,0.162
25,0.158,0.169,0.162
26,0.164,0.166,0.169
27,0.158,0.167,0.166
28,0.158,0.168,0.17
29,0.156,0.168,0.17
30,0.158,0.169,0.172
31,0.17,0.168,0.182
32,0.176,0.167,0.185
33,0.17,0.165,0.176
34,0.165,0.163,0.168
35,0.159,0.16,0.16
36,0.172,0.158,0.17
37,0.162,0.157,0.158
38,0.167,0.156,0.163
39,0.148,0.156,0.144
40,0.142,0.157,0.139
41,0.15,0.158,0.147
42,0.155,0.158,0.153
43,0.153,0.159,0.152
44,0.159,0.16,0.158
45,0.147,0.16,0.147
46,0.147,0.16,0.147
47,0.145,0.158,0.145
48,0.151,0.156,0.151
49,0.146,0.154,0.146
50,0.158,0.152,0.158
51,0.16,0.149,0.161
52,0.165,0.146,0.167
53,0.162,0.143,0.167
54,0.145,0.139,0.151
55,0.144,0.134,0.152
56,0.142,0.129,0.152
57,0.148,0.124,0.16
58,0.137,0.119,0.15
59,0.118,0.113,0.134
60,0.1,0.108,0.116
61,0.095,0.103,0.109
62,0.085,0.098,0.098
63,0.07,0.093,0.082
64,0.069,0.089,0.079
65,0.07,0.086,0.079
66,0.07,0.084,0.078
67,0.075,0.082,0.084
68,0.086,0.08,0.094
69,0.077,0.079,0.086
70,0.075,0.079,0.085
71,0.077,0.079,0.087
72,0.076,0.08,0.086
73,0.071,0.082,0.081
74,0.078,0.083,0.087
75,0.075,0.084,0.082
76,0.09,0.084,0.095
77,0.105,0.083,0.107
78,0.11,0.081,0.111
79,0.095,0.078,0.097
80,0.084,0.075,0.087
81,0.078,0.071,0.082
82,0.076,0.067,0.081
83,0.069,0.061,0.076
84,0.065,0.055,0.073
85,0.058,0.048,0.068
86,0.048,0.042,0.058
87,0.042,0.036,0.055
88,0.022,0.031,0.036
89,0.019,0.026,0.034
90,0.008,0.022,0.023
91,0.008,0.018,0.02
92,-0.006,0.015,0.003
93,-0.018,0.012,-0.013
94,-0.02,0.01,-0.017
95,-0.011,0.008,-0.009
96,-0.007,0.007,-0.006
97,0.003,0.006,0.005
98,0.019,0.007,0.021
99,0.029,0.008,0.03
100,0.028,0.01,0.03
101,0.031,0.013,0.033
102,0.028,0.015,0.029
103,0.025,0.017,0.026
104,0.032,0.018,0.032
105,0.027,0.019,0.026
106,0.027,0.02,0.024
107,0.018,0.02,0.014
108,0.02,0.02,0.015
109,0.01,0.018,0.006
110,0.007,0.016,0.002
111,0.007,0.012,0.002
112,0.004,0.008,0.0
113,0.003,0.003,-0.0
114,-0.002,-0.002,-0.003
115,-0.009,-0.008,-0.008
116,-0.01,-0.014,-0.007
117,-0.014,-0.019,-0.008
118,-0.009,-0.023,-0.002
119,-0.013,-0.026,-0.005
120,-0.024,-0.028,-0.017
121,-0.037,-0.029,-0.032
122,-0.043,-0.03,-0.04
123,-0.039,-0.029,-0.038
124,-0.043,-0.029,-0.043
125,-0.041,-0.029,-0.043
126,-0.043,-0.029,-0.045
127,-0.04,-0.029,-0.043
128,-0.046,-0.029,-0.049
129,-0.031,-0.028,-0.034
130,-0.03,-0.028,-0.032
131,-0.024,-0.028,-0.027
132,-0.02,-0.028,-0.023
133,-0.012,-0.028,-0.016
134,-0.008,-0.029,-0.014
135,-0.004,-0.029,-0.011
136,-0.005,-0.03,-0.013
137,-0.012,-0.031,-0.021
138,-0.015,-0.032,-0.024
139,-0.027,-0.032,-0.036
140,-0.038,-0.033,-0.047
141,-0.051,-0.034,-0.06
142,-0.055,-0.034,-0.064
143,-0.056,-0.035,-0.063
144,-0.056,-0.036,-0.061
145,-0.053,-0.037,-0.055
146,-0.048,-0.039,-0.047
147,-0.049,-0.04,-0.046
148,-0.04,-0.04,-0.036
149,-0.036,-0.041,-0.032
150,-0.036,-0.04,-0.032
151,-0.035,-0.04,-0.033
152,-0.035,-0.039,-0.035
153,-0.032,-0.037,-0.034
154,-0.028,-0.034,-0.03
155,-0.018,-0.032,-0.022
156,-0.019,-0.029,-0.025
157,-0.018,-0.026,-0.025
158,-0.015,-0.022,-0.022
159,-0.018,-0.02,-0.025
160,-0.018,-0.017,-0.025
161,-0.019,-0.014,-0.027
162,-0.019,-0.012,-0.027
163,-0.021,-0.01,-0.029
164,-0.02,-0.009,-0.028
165,-0.012,-0.007,-0.022
166,-0.008,-0.005,-0.02
167,0.002,-0.002,-0.01
168,0.006,0.001,-0.007
169,0.007,0.004,-0.006
170,0.016,0.007,0.003
171,0.013,0.011,0.002
172,0.012,0.015,0.001
173,0.009,0.02,0.0
174,0.012,0.024,0.005
175,0.02,0.027,0.014
176,0.022,0.03,0.018
177,0.025,0.033,0.022
178,0.031,0.035,0.027
179,0.039,0.036,0.034
180,0.041,0.036,0.035
181,0.043,0.035,0.035
182,0.042,0.034,0.033
183,0.038,0.031,0.031
184,0.036,0.027,0.029
185,0.037,0.023,0.03
186,0.035,0.018,0.028
187,0.031,0.013,0.025
188,0.014,0.008,0.009
189,0.0,0.003,-0.004
190,-0.003,-0.002,-0.006
191,-0.006,-0.007,-0.009
192,-0.015,-0.012,-0.018
193,-0.024,-0.017,-0.028
194,-0.036,-0.021,-0.039
195,-0.042,-0.025,-0.046
196,-0.044,-0.028,-0.048
197,-0.046,-0.03,-0.051
198,-0.042,-0.031,-0.047
199,-0.035,-0.032,-0.041
200,-0.034,-0.031,-0.039
201,-0.029,-0.029,-0.034
202,-0.023,-0.027,-0.026
203,-0.017,-0.023,-0.018
204,-0.008,-0.018,-0.007
205,-0.004,-0.012,-0.002
206,0.004,-0.006,0.007
207,0.006,0.0,0.009
208,0.009,0.007,0.012
209,0.007,0.015,0.008
210,0.013,0.022,0.012
211,0.018,0.029,0.016
212,0.033,0.034,0.029
213,0.044,0.039,0.039
214,0.043,0.042,0.038
215,0.043,0.045,0.038
216,0.05,0.046,0.045
217,0.044,0.046,0.04
218,0.043,0.045,0.039
219,0.043,0.043,0.039
220,0.045,0.04,0.042
221,0.049,0.037,0.047
222,0.048,0.032,0.047
223,0.051,0.027,0.049
224,0.035,0.022,0.033
225,0.028,0.017,0.025
226,0.016,0.012,0.013
227,0.005,0.008,0.003
228,-0.001,0.003,-0.003
229,-0.006,-0.001,-0.007
230,-0.019,-0.005,-0.019
231,-0.035,-0.009,-0.033
232,-0.037,-0.011,-0.033
233,-0.033,-0.014,-0.027
234,-0.027,-0.016,-0.02
235,-0.021,-0.017,-0.012
236,-0.019,-0.017,-0.01
237,-0.014,-0.016,-0.006
238,-0.007,-0.015,-0.001
239,-0.011,-0.013,-0.008
240,-0.01,-0.011,-0.009
241,-0.001,-0.008,-0.001
242,0.0,-0.006,-0.0
243,0.012,-0.003,0.01
244,0.025,0.001,0.022
245,0.022,0.005,0.018
246,0.013,0.008,0.009
247,0.009,0.012,0.006
248,0.014,0.015,0.011
249,0.011,0.018,0.009
250,0.013,0.02,0.013
251,0.013,0.023,0.014
252,0.023,0.025,0.024
253,0.019,0.026,0.021
254,0.021,0.028,0.024
255,0.025,0.029,0.027
256,0.017,0.03,0.019
257,0.039,0.031,0.04
258,0.031,0.033,0.032
259,0.035,0.035,0.035
260,0.034,0.036,0.035
261,0.037,0.037,0.041
262,0.039,0.037,0.045
263,0.04,0.037,0.048
264,0.049,0.036,0.058
265,0.051,0.036,0.062
266,0.042,0.036,0.053
267,0.035,0.036,0.045
268,0.041,0.036,0.049
269,0.047,0.036,0.053
270,0.042,0.036,0.047
271,0.034,0.036,0.038
272,0.031,0.037,0.034
273,0.03,0.039,0.033
274,0.033,0.041,0.035
275,0.034,0.044,0.034
276,0.041,0.047,0.042
277,0.041,0.05,0.041
278,0.035,0.053,0.036
279,0.043,0.056,0.045
280,0.037,0.058,0.039
281,0.046,0.06,0.048
282,0.054,0.061,0.056
283,0.06,0.062,0.062
284,0.076,0.062,0.078
285,0.086,0.062,0.086
286,0.096,0.063,0.095
287,0.087,0.063,0.086
288,0.079,0.062,0.079
289,0.076,0.06,0.076
290,0.078,0.058,0.079
291,0.073,0.055,0.076
292,0.054,0.051,0.061
293,0.043,0.047,0.054
294,0.034,0.044,0.046
295,0.018,0.04,0.032
296,0.011,0.037,0.024
297,0.012,0.034,0.024
298,0.013,0.03,0.024
299,0.01,0.028,0.02
300,0.008,0.026,0.016
301,0.017,0.024,0.023
302,0.021,0.023,0.026
303,0.039,0.022,0.043
304,0.037,0.023,0.041
305,0.037,0.024,0.041
306,0.029,0.025,0.033
307,0.036,0.027,0.04
308,0.027,0.03,0.03
309,0.018,0.033,0.022
310,0.034,0.036,0.038
311,0.035,0.039,0.038
312,0.057,0.04,0.059
313,0.054,0.041,0.055
314,0.054,0.042,0.054
315,0.056,0.042,0.055
316,0.04,0.042,0.038
317,0.041,0.041,0.036
318,0.029,0.04,0.024
319,0.027,0.039,0.023
320,0.041,0.037,0.037
321,0.047,0.036,0.046
322,0.043,0.035,0.044
323,0.025,0.035,0.029
324,0.028,0.035,0.034
325,0.034,0.036,0.041
326,0.02,0.037,0.027
327,0.029,0.038,0.033
328,0.041,0.04,0.043
329,0.042,0.04,0.041
330,0.042,0.041,0.04
331,0.036,0.042,0.031
332,0.034,0.043,0.028
333,0.035,0.045,0.028
334,0.051,0.046,0.043
335,0.063,0.048,0.054
336,0.062,0.05,0.053
337,0.061,0.051,0.054
338,0.047,0.051,0.041
339,0.053,0.052,0.048
340,0.054,0.051,0.049
341,0.068,0.05,0.063
342,0.061,0.049,0.057
343,0.051,0.049,0.047
344,0.053,0.049,0.048
345,0.042,0.049,0.036
346,0.039,0.048,0.032
347,0.036,0.047,0.028
348,0.039,0.047,0.03
349,0.043,0.047,0.036
350,0.043,0.046,0.038
351,0.04,0.045,0.037
352,0.041,0.045,0.041
353,0.04,0.046,0.042
354,0.04,0.046,0.043
355,0.035,0.046,0.038
356,0.051,0.046,0.052
357,0.043,0.046,0.044
358,0.048,0.047,0.048
359,0.052,0.048,0.049
360,0.055,0.048,0.05
361,0.066,0.047,0.06
362,0.052,0.046,0.046
363,0.054,0.044,0.047
364,0.055,0.042,0.049
365,0.04,0.04,0.034
366,0.028,0.037,0.025
367,0.027,0.033,0.024
368,0.036,0.029,0.035
369,0.026,0.026,0.026
370,0.022,0.023,0.022
371,0.016,0.02,0.015
372,0.018,0.018,0.015
373,0.028,0.016,0.024
374,0.019,0.014,0.014
375,0.013,0.012,0.007
376,-0.016,0.01,-0.023
377,-0.011,0.009,-0.018
378,0.001,0.008,-0.007
379,0.001,0.008,-0.007
380,-0.003,0.007,-0.008
381,-0.0,0.007,-0.003
382,0.005,0.007,0.005
383,0.017,0.008,0.019
384,0.012,0.009,0.015
385,0.022,0.009,0.024
386,0.028,0.01,0.028
387,0.02,0.011,0.02
388,0.024,0.012,0.022
389,0.032,0.012,0.028
390,0.021,0.012,0.016
391,0.012,0.012,0.007
392,0.001,0.012,-0.006
393,-0.003,0.01,-0.01
394,-0.006,0.008,-0.012
395,-0.009,0.005,-0.014
396,-0.01,0.001,-0.014
397,-0.008,-0.005,-0.012
398,-0.007,-0.012,-0.011
399,-0.013,-0.021,-0.017
400,-0.025,-0.032,-0.03
