lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.714,0.751,0.845
2,0.566,0.637,0.723
3,0.484,0.542,0.614
4,0.427,0.464,0.506
5,0.381,0.4,0.404
6,0.365,0.35,0.323
7,0.33,0.31,0.243
8,0.303,0.28,0.182
9,0.28,0.257,0.133
10,0.269,0.241,0.1
11,0.257,0.229,0.076
12,0.243,0.222,0.059
13,0.231,0.218,0.044
14,0.227,0.216,0.033
15,0.225,0.216,0.026
16,0.221,0.217,0.021
17,0.212,0.218,0.016
18,0.19,0.219,0.003
19,0.183,0.219,0.005
20,0.199,0.219,0.025
21,0.202,0.218,0.045
22,0.199,0.216,0.074
23,0.206,0.213,0.12
24,0.205,0.209,0.171
25,0.213,0.204,0.234
26,0.208,0.193,0.297
27,0.197,0.186,0.357
28,0.196,0.18,0.408
29,0.166,0.175,0.422
30,0.155,0.17,0.419
31,0.167,0.164,0.396
32,0.152,0.158,0.34
33,0.149,0.153,0.277
34,0.139,0.147,0.208
35,0.133,0.141,0.144
36,0.134,0.135,0.092
37,0.131,0.129,0.047
38,0.13,0.125,0.013
39,0.126,0.123,-0.014
40,0.128,0.121,-0.031
41,0.124,0.119,-0.039
42,0.107,0.118,-0.052
43,0.11,0.118,-0.058
44,0.106,0.12,-0.064
45,0.112,0.123,-0.063
46,0.107,0.126,-0.064
47,0.109,0.13,-0.065
48,0.128,0.134,-0.059
49,0.149,0.139,-0.048
50,0.145,0.143,-0.04
51,0.15,0.147,-0.016
52,0.151,0.15,0.017
53,0.148,0.151,0.054
54,0.154,0.152,0.102
55,0.17,0.153,0.16
56,0.172,0.153,0.214
57,0.165,0.152,0.26
58,0.19,0.151,0.313
59,0.169,0.149,0.327
60,0.153,0.147,0.312
61,0.133,0.143,0.269
62,0.126,0.139,0.212
63,0.118,0.134,0.149
64,0.127,0.129,0.093
65,0.125,0.123,0.036
66,0.111,0.117,-0.018
67,0.104,0.111,-0.058
68,0.106,0.106,-0.086
69,0.097,0.101,-0.107
70,0.08,0.097,-0.126
71,0.073,0.093,-0.138
72,0.078,0.09,-0.145
73,0.074,0.088,-0.153
74,0.083,0.086,-0.148
75,0.092,0.084,-0.141
76,0.114,0.083,-0.127
77,0.082,0.081,-0.138
78,0.079,0.08,-0.13
79,0.071,0.079,-0.121
80,0.077,0.079,-0.098
81,0.079,0.078,-0.07
82,0.08,0.076,-0.035
83,0.081,0.074,0.005
84,0.086,0.07,0.05
85,0.081,0.066,0.096
86,0.072,0.061,0.134
87,0.065,0.057,0.168
88,0.061,0.053,0.187
89,0.045,0.049,0.185
90,0.037,0.045,0.167
91,0.043,0.042,0.139
92,0.04,0.039,0.098
93,0.031,0.037,0.054
94,0.03,0.035,0.013
95,0.032,0.034,-0.022
96,0.025,0.034,-0.056
97,0.021,0.035,-0.083
98,0.024,0.038,-0.099
99,0.025,0.041,-0.11
100,0.035,0.044,-0.111
101,0.044,0.047,-0.113
102,0.036,0.05,-0.122
103,0.046,0.053,-0.12
104,0.057,0.057,-0.113
105,0.075,0.061,-0.1
106,0.08,0.064,-0.089
107,0.082,0.069,-0.08
108,0.091,0.073,-0.065
109,0.094,0.077,-0.049
110,0.095,0.08,-0.028
111,0.094,0.082,-0.004
112,0.091,0.084,0.02
113,0.088,0.085,0.047
114,0.075,0.086,0.073
115,0.076,0.086,0.102
116,0.08,0.086,0.127
117,0.079,0.085,0.148
118,0.077,0.084,0.16
119,0.072,0.083,0.156
120,0.068,0.082,0.143
121,0.066,0.08,0.123
122,0.073,0.078,0.1
123,0.081,0.077,0.074
124,0.083,0.076,0.044
125,0.078,0.075,0.014
126,0.082,0.073,-0.008
127,0.084,0.072,-0.025
128,0.08,0.071,-0.041
129,0.069,0.071,-0.055
130,0.064,0.07,-0.063
131,0.055,0.069,-0.073
132,0.058,0.067,-0.074
133,0.063,0.066,-0.071
134,0.078,0.063,-0.058
135,0.069,0.06,-0.056
136,0.06,0.056,-0.052
137,0.057,0.052,-0.045
138,0.052,0.048,-0.036
139,0.05,0.045,-0.023
140,0.046,0.042,-0.011
141,0.037,0.039,0.002
142,0.034,0.037,0.021
143,0.031,0.034,0.04
144,0.031,0.031,0.06
145,0.027,0.028,0.077
146,0.018,0.026,0.09
147,0.012,0.023,0.098
148,0.009,0.021,0.101
149,0.015,0.02,0.1
150,0.016,0.018,0.088
151,0.01,0.017,0.068
152,0.01,0.016,0.045
153,0.015,0.014,0.023
154,0.021,0.012,0.001
155,0.025,0.011,-0.018
156,0.026,0.01,-0.035
157,0.024,0.01,-0.049
158,0.028,0.01,-0.058
159,0.028,0.011,-0.062
160,0.008,0.01,-0.071
161,-0.009,0.01,-0.08
162,-0.006,0.01,-0.08
163,-0.004,0.01,-0.077
164,-0.002,0.01,-0.071
165,0.001,0.01,-0.064
166,0.011,0.011,-0.053
167,0.016,0.012,-0.042
168,0.02,0.012,-0.03
169,0.023,0.013,-0.015
170,0.016,0.013,-0.002
171,0.009,0.014,0.014
172,0.004,0.014,0.032
173,0.009,0.015,0.052
174,0.013,0.016,0.067
175,0.018,0.017,0.081
176,0.024,0.018,0.09
177,0.031,0.019,0.095
178,0.025,0.02,0.091
179,0.022,0.021,0.085
180,0.018,0.021,0.074
181,0.018,0.021,0.061
182,0.022,0.021,0.045
183,0.023,0.021,0.029
184,0.021,0.019,0.009
185,0.018,0.015,-0.01
186,0.011,0.012,-0.028
187,0.005,0.009,-0.043
188,0.004,0.006,-0.054
189,0.003,0.004,-0.062
190,-0.002,0.001,-0.069
191,-0.003,-0.001,-0.075
192,-0.001,-0.004,-0.076
193,0.001,-0.007,-0.074
194,-0.006,-0.011,-0.075
195,-0.014,-0.016,-0.076
196,-0.022,-0.02,-0.075
197,-0.025,-0.023,-0.07
198,-0.024,-0.025,-0.06
199,-0.027,-0.027,-0.048
200,-0.029,-0.029,-0.031
201,-0.035,-0.03,-0.012
202,-0.039,-0.031,0.008
203,-0.042,-0.032,0.028
204,-0.041,-0.033,0.046
205,-0.042,-0.034,0.057
206,-0.039,-0.034,0.063
207,-0.033,-0.035,0.061
208,-0.008,-0.035,0.065
209,-0.017,-0.035,0.051
210,-0.036,-0.035,0.028
211,-0.047,-0.035,0.009
212,-0.048,-0.036,-0.009
213,-0.041,-0.035,-0.024
214,-0.031,-0.034,-0.037
215,-0.021,-0.032,-0.048
216,-0.014,-0.029,-0.058
217,-0.015,-0.027,-0.069
218,-0.017,-0.024,-0.076
219,-0.023,-0.022,-0.082
220,-0.03,-0.02,-0.088
221,-0.033,-0.018,-0.091
222,-0.03,-0.016,-0.088
223,-0.029,-0.014,-0.082
224,-0.024,-0.013,-0.073
225,-0.02,-0.012,-0.063
226,-0.018,-0.011,-0.054
227,-0.008,-0.01,-0.039
228,-0.002,-0.01,-0.022
229,0.0,-0.009,-0.002
230,0.001,-0.009,0.021
231,0.005,-0.009,0.049
232,0.003,-0.009,0.073
233,0.004,-0.009,0.096
234,0.007,-0.011,0.114
235,0.003,-0.013,0.121
236,-0.015,-0.016,0.117
237,-0.033,-0.018,0.106
238,-0.036,-0.02,0.092
239,-0.041,-0.022,0.071
240,-0.036,-0.024,0.049
241,-0.031,-0.026,0.023
242,-0.035,-0.028,-0.005
243,-0.031,-0.032,-0.028
244,-0.029,-0.034,-0.049
245,-0.032,-0.037,-0.068
246,-0.033,-0.038,-0.081
247,-0.037,-0.039,-0.094
248,-0.04,-0.039,-0.104
249,-0.039,-0.038,-0.111
250,-0.036,-0.037,-0.114
251,-0.035,-0.036,-0.117
252,-0.039,-0.035,-0.118
253,-0.04,-0.034,-0.116
254,-0.041,-0.033,-0.112
255,-0.04,-0.032,-0.11
256,-0.032,-0.031,-0.101
257,-0.027,-0.03,-0.087
258,-0.021,-0.029,-0.065
259,-0.016,-0.027,-0.036
260,-0.019,-0.027,-0.003
261,-0.021,-0.027,0.035
262,-0.026,-0.028,0.073
263,-0.026,-0.027,0.111
264,-0.02,-0.026,0.149
265,-0.019,-0.025,0.168
266,-0.014,-0.024,0.168
267,-0.016,-0.023,0.156
268,-0.033,-0.022,0.121
269,-0.036,-0.022,0.089
270,-0.037,-0.021,0.055
271,-0.032,-0.02,0.021
272,-0.024,-0.018,-0.012
273,-0.019,-0.015,-0.042
274,-0.007,-0.01,-0.062
275,0.008,-0.006,-0.074
276,0.014,-0.001,-0.085
277,0.01,0.004,-0.094
278,0.007,0.01,-0.098
279,0.008,0.016,-0.101
280,0.008,0.023,-0.11
281,0.012,0.029,-0.11
282,0.02,0.035,-0.107
283,0.029,0.04,-0.101
284,0.058,0.045,-0.082
285,0.054,0.049,-0.077
286,0.048,0.052,-0.067
287,0.052,0.055,-0.042
288,0.059,0.057,-0.01
289,0.072,0.058,0.034
290,0.072,0.058,0.079
291,0.081,0.057,0.132
292,0.084,0.054,0.183
293,0.073,0.051,0.22
294,0.056,0.047,0.243
295,0.03,0.042,0.247
296,0.019,0.037,0.23
297,0.015,0.033,0.199
298,0.014,0.027,0.157
299,0.022,0.022,0.112
300,0.01,0.017,0.054
301,-0.005,0.009,-0.003
302,-0.012,0.002,-0.048
303,-0.007,-0.005,-0.081
304,-0.006,-0.012,-0.108
305,-0.011,-0.018,-0.13
306,-0.011,-0.023,-0.143
307,-0.023,-0.026,-0.157
308,-0.024,-0.029,-0.16
309,-0.029,-0.03,-0.164
310,-0.035,-0.031,-0.17
311,-0.032,-0.031,-0.166
312,-0.028,-0.03,-0.159
313,-0.033,-0.028,-0.157
314,-0.032,-0.024,-0.151
315,-0.026,-0.021,-0.137
316,-0.018,-0.018,-0.114
317,-0.025,-0.016,-0.087
318,-0.023,-0.014,-0.047
319,-0.014,-0.012,0.004
320,-0.015,-0.01,0.058
321,-0.016,-0.008,0.117
322,-0.004,-0.006,0.181
323,-0.003,-0.003,0.23
324,0.018,-0.001,0.273
325,0.043,0.001,0.295
326,0.015,0.003,0.264
327,0.004,0.005,0.221
328,0.016,0.007,0.181
329,0.003,0.007,0.121
330,0.005,0.007,0.068
331,-0.001,0.007,0.014
332,-0.006,0.005,-0.031
333,-0.008,0.003,-0.067
334,-0.008,0.001,-0.094
335,-0.002,-0.001,-0.109
336,-0.006,-0.003,-0.123
337,-0.008,-0.005,-0.131
338,-0.008,-0.006,-0.136
339,0.005,-0.007,-0.136
340,0.006,-0.007,-0.138
341,-0.001,-0.008,-0.144
342,-0.001,-0.007,-0.145
343,-0.0,-0.006,-0.144
344,-0.009,-0.005,-0.145
345,-0.008,-0.004,-0.134
346,-0.014,-0.001,-0.116
347,-0.013,0.002,-0.082
348,-0.015,0.005,-0.043
349,-0.013,0.008,0.006
350,0.006,0.011,0.069
351,0.019,0.012,0.135
352,0.026,0.014,0.196
353,0.02,0.016,0.241
354,0.014,0.017,0.26
355,0.03,0.019,0.26
356,0.047,0.019,0.229
357,0.04,0.02,0.169
358,0.029,0.021,0.1
359,0.023,0.022,0.034
360,0.015,0.022,-0.026
361,0.013,0.02,-0.077
362,0.011,0.018,-0.118
363,0.017,0.015,-0.144
364,0.014,0.012,-0.162
365,0.001,0.009,-0.177
366,0.003,0.006,-0.181
367,0.009,0.003,-0.178
368,0.007,0.001,-0.176
369,-0.002,-0.001,-0.184
370,-0.009,-0.004,-0.186
371,0.006,-0.005,-0.173
372,0.001,-0.005,-0.168
373,0.002,-0.003,-0.161
374,-0.001,0.0,-0.152
375,-0.008,0.005,-0.136
376,-0.007,0.009,-0.107
377,-0.001,0.014,-0.068
378,-0.004,0.018,-0.023
379,-0.002,0.023,0.032
380,0.009,0.028,0.095
381,0.01,0.033,0.152
382,0.028,0.038,0.208
383,0.054,0.043,0.255
384,0.083,0.047,0.286
385,0.082,0.05,0.275
386,0.071,0.053,0.24
387,0.067,0.055,0.188
388,0.068,0.057,0.132
389,0.063,0.057,0.072
390,0.054,0.057,0.015
391,0.049,0.056,-0.031
392,0.057,0.054,-0.063
393,0.062,0.052,-0.086
394,0.057,0.048,-0.104
395,0.029,0.044,-0.125
396,0.004,0.04,-0.138
397,0.011,0.035,-0.135
398,0.016,0.03,-0.133
399,0.041,0.024,-0.121
400,0.044,0.02,-0.116
