gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,280,2663,18.3642864227295,13.7807474136353,100.667175292969,3670144,280,2145,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-04-01 19:07:31.665071,-79.21352282591074,33.40984568469319,29.169368652892437,0.0006679955460087055,12.0,33.41,1.2365102219381485,32.88,25.9527,31.9614,37.1426,0.8853,17.3001,16.2585,0
102352,npp,2481,2441,21.0497856140137,13.7792749404907,100.667259216309,3670144,2481,1976,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-04-12 19:01:12.373383,-80.63124440652716,22.874008987872266,20.12575789731658,0.009667889023440433,11.0,22.88,1.0837787002826917,22.14,24.3005,28.4758,33.9654,0.9937,21.4445,20.9172,0
103686,npp,1594,2218,21.0247497558594,13.7769355773926,100.665145874023,3670176,1594,1777,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-04-23 18:54:49.521363,-78.08605438505876,10.682425515663114,9.444222034920719,1.228049704543875e-28,10.0,10.67,1.015504800579495,9.92,24.6592,28.6521,34.2484,0.9876,20.7857,20.7639,0
145229,npp,233,2419,19.0797481536865,13.7814016342163,100.669990539551,3670176,233,1957,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-10-21 18:59:46.854302,-78.88612245097288,21.693614414546204,19.09686279910912,1.513650690087144e-19,11.0,21.72,1.0837787002826917,22.14,24.3005,28.4758,33.9654,0.9937,19.6268,18.9596,0
146194,npp,1725,2643,22.909631729126,13.780933380127,100.669013977051,3670144,1725,2131,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-10-26 19:06:05.407521,-78.9356544070156,32.50402098239419,28.398814927095675,0.03484011457330554,12.0,32.52,1.2365102219381485,32.88,25.9527,31.9614,37.1426,0.8853,20.9761,20.2827,0
146385,npp,1022,1975,29.8672657012939,13.7782430648804,100.669555664062,3670144,1022,1544,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-10-27 18:47:16.914128,84.82065448505358,3.577436707864557,3.1658069842930834,0.08290128793911482,9.0,-3.43,1.0,-3.02,24.4636,28.2965,32.3182,1.0,29.8673,29.8673,0
148741,npp,2566,1083,29.7890434265137,13.7769813537598,100.663162231445,3670176,2566,796,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-11-08 18:22:15.315874,97.38641119268532,45.76606881548201,39.35544168791999,1.248542540712261e-05,5.0,-45.76,1.5732132722552272,-45.73,25.6673,31.5979,37.3271,0.8955,27.1467,26.6766,0
153371,npp,781,2201,20.9685707092285,13.7780246734619,100.663543701172,3670144,781,1762,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-12-03 18:53:41.558548,-76.78058889252698,9.717597763617395,8.592547624867791,0.051639954046848846,10.0,9.68,1.0,9.92,24.6592,28.6521,34.2484,0.9876,20.613,20.7084,0
153652,npp,2405,857,31.9799709320068,13.7773666381836,100.665657043457,3670144,2406,646,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-12-05 18:16:00.911177,96.90731989014455,52.62400321156646,44.698648319667285,0.012238150272090808,4.0,-52.64,1.847645286154319,-52.56,26.9722,30.8887,37.2504,0.9161,28.8871,29.2962,0
154022,npp,2945,3094,26.8700275421143,13.7809257507324,100.667587280273,3670144,2947,2482,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-12-07 19:18:46.647267,-79.09409467659347,49.13992147015746,42.02530668262448,0.00280112813060816,14.0,49.13,1.7549928774784245,49.22,25.9899,30.5785,33.9067,0.9254,26.1834,24.8648,0
154213,npp,2246,2423,24.8000564575195,13.7781744003296,100.669876098633,3670176,2246,1961,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-12-08 18:59:58.103167,-80.18585355716166,21.947777524952368,19.319421246584007,3.4272879503436334e-05,11.0,21.93,1.0837787002826917,22.14,24.3005,28.4758,33.9654,0.9937,24.9049,24.6439,0
154406,npp,1532,1753,22.8612823486328,13.7818241119385,100.666442871094,3670176,1532,1336,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-12-09 18:41:07.780888,96.13276535694114,16.122013203796914,14.22853464351295,9.49225325946233e-14,8.0,-16.11,1.0442604737599883,-15.78,25.1856,32.0006,36.476,0.8842,19.5446,20.2151,0
154607,npp,806,1080,26.8178215026855,13.7763671875,100.662803649902,3670176,806,794,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-12-10 18:22:17.455436,97.36412723927678,45.83700385770027,39.41772638505593,7.382041000859287e-22,5.0,-45.86,1.5732132722552272,-45.73,25.6673,31.5979,37.3271,0.8955,25.2581,24.0158,0
155011,npp,1346,3315,22.8728122711182,13.7798986434937,100.664337158203,3670176,1348,2663,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-12-12 19:25:01.401927,-78.73366868812153,55.28130810706088,46.68467662785839,1.1105095606337008e-28,15.0,55.26,2.0682789409984763,55.355,26.9579,34.0608,38.6602,0.8308,22.8872,19.0019,0
155557,npp,2275,1305,24.6167373657227,13.7804870605469,100.663711547852,3670176,2276,982,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-12-15 18:28:33.968996,97.52592639450121,37.625427853055186,32.71006056284305,8.839069433259687e-32,6.0,-37.64,1.357151599901897,-37.4,27.2973,33.5908,37.1616,0.8424,21.6841,20.7368,0
155739,npp,1539,633,30.7068119049072,13.7818470001221,100.668685913086,3670176,1541,416,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-12-16 18:09:41.857124,96.71485817916037,58.339874713573366,48.8878252568875,4.623177563421554e-28,3.0,-58.37,2.2013981571160284,-58.25,25.7953,31.6146,35.9415,0.895,27.8841,27.484,0
155937,npp,2798,3531,19.4807147979736,13.7827472686768,100.664642333984,3670176,2804,2867,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-12-17 19:31:14.352669,-77.83266952409463,60.393497129192916,50.32163909509707,4.0388403541515035e-29,16.0,60.37,2.4157378735459294,60.52,27.2189,32.2421,38.6775,0.8776,23.0139,17.0968,0
156115,npp,2109,2867,42.3857231140137,13.7773180007935,100.665710449219,3670176,2108,2312,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-12-18 19:12:27.559296,-78.75052779227181,41.56936523774099,35.96912459797409,2.1569611617928385e-24,13.0,41.55,1.4867838833500562,41.77,26.076,32.8299,42.8755,0.8619,34.7237,36.5328,0
156294,npp,1404,2198,23.228630065918,13.7763729095459,100.664428710938,3670176,1404,1758,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-12-19 18:53:38.993788,-75.69535929695574,9.548368691939483,8.443495494632813,4.5460306195150426e-18,10.0,9.51,1.0,9.92,24.6592,28.6521,34.2484,0.9876,22.8731,22.9404,0
156659,npp,3008,852,29.0255718231201,13.777660369873,100.665557861328,3670144,3005,643,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-12-21 18:15:56.549451,96.51571298620935,52.75062964150111,44.796855119974644,0.000589152826040689,4.0,-52.78,1.9513309067639726,-52.56,26.9722,30.8887,37.2504,0.9161,27.3417,26.5897,0
157034,npp,489,3090,24.7965354919434,13.7805051803589,100.666961669922,3670144,489,2479,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-12-23 19:18:42.269572,-78.85565465932868,49.02230917871072,41.935882329054785,0.0059031742706571666,14.0,49.01,1.7549928774784245,49.22,25.9899,30.5785,33.9067,0.9254,25.0019,22.946,0
157819,npp,659,408,24.3585796356201,13.7825651168823,100.664825439453,3670144,662,233,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-12-27 18:03:20.955249,96.29403317456999,63.16598590982411,52.17071991244644,0.2149399681936754,2.0,-63.2,2.7445598364131496,-63.01,25.535,31.3148,40.0387,0.9036,25.7619,22.0107,0
158016,npp,1938,3311,47.2695770263672,13.777081489563,100.66527557373,3670144,1940,2658,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2012-12-28 19:24:57.015344,-78.89131374529995,55.185364251809226,46.61632124780834,0.22225705172558416,15.0,55.16,2.0682789409984763,55.355,26.9579,34.0608,38.6602,0.8308,34.6829,39.2699,0
168369,npp,326,3527,39.5921516418457,13.7778339385986,100.665092468262,3670144,327,2862,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-02 19:31:10.002617,-78.29540435282318,60.30361236576431,50.26140079015495,0.047825352657295296,16.0,60.29,2.4157378735459294,60.52,27.2189,32.2421,38.6775,0.8776,31.3391,34.7471,0
168722,npp,1983,2193,34.2484245300293,13.7754058837891,100.669006347656,3670144,1983,1753,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-04 18:53:32.935728,-74.72177564773727,9.27170243978456,8.199512278330161,0.01080034077821454,10.0,9.22,1.0,9.92,24.6592,28.6521,34.2484,0.9876,33.8929,33.8234,0
169440,npp,1077,3084,26.1478614807129,13.7807512283325,100.666625976562,3670176,1078,2475,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-08 19:18:36.288841,-79.07255442352846,48.84266837819478,41.79555625086718,5.46624105348198e-15,14.0,48.83,1.7549928774784245,49.22,25.9899,30.5785,33.9067,0.9254,25.7719,24.1965,0
169621,npp,374,2413,26.0820045471191,13.7801904678345,100.669998168945,3670176,374,1952,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-09 18:59:47.756805,-79.36233467685943,21.410464600314405,18.852788718326977,3.99798465171757e-23,11.0,21.4,1.0837787002826917,22.14,24.3005,28.4758,33.9654,0.9937,26.0878,25.9178,0
169799,npp,2729,1743,22.2442226409912,13.779504776001,100.668792724609,3670176,2729,1326,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-10 18:40:57.446281,97.33522936843302,16.642577982594855,14.685750269246498,9.749049925355984e-30,8.0,-16.66,1.0442604737599883,-15.78,25.1856,32.0006,36.476,0.8842,18.9537,19.6695,0
169981,npp,1982,1069,24.416036605835,13.7811822891235,100.665504455566,3670176,1981,785,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-11 18:22:05.354446,96.92616513295253,46.21364190335839,39.71987105953625,1.180927532784728e-34,5.0,-46.24,1.5732132722552272,-45.73,25.6673,31.5979,37.3271,0.8955,23.7314,21.865,0
170155,npp,1240,401,23.5451889038086,13.7764406204224,100.663673400879,3670176,1240,228,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-12 18:03:13.260436,96.38185205739651,63.29982012539657,52.25871961891758,5.980942908070248e-34,2.0,-63.33,2.7445598364131496,-63.01,25.535,31.3148,40.0387,0.9036,25.4656,21.2758,0
170168,npp,126,3960,19.8220119476318,13.7808561325073,100.666564941406,3670176,123,3147,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-12 19:43:34.305273,-77.06673953894366,68.33038083842023,55.35483192999006,2.2753901880685472e-32,18.0,68.32,3.3166247903554,68.58,25.9617,32.1415,39.2788,0.8804,24.582,17.4507,0
170350,npp,2516,3304,37.2072410583496,13.7820339202881,100.667144775391,3670176,2518,2651,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-13 19:24:49.323299,-78.68377712761023,55.00640097726155,46.48465475785319,6.458471137031403e-33,15.0,54.99,2.0682789409984763,55.355,26.9579,34.0608,38.6602,0.8308,29.8178,30.9105,0
170531,npp,1818,2633,32.7758827209473,13.7775173187256,100.669189453125,3670176,1818,2124,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-14 19:06:00.782083,-78.95822276283283,32.080867247610016,28.043884336840204,1.4364872077440883e-31,12.0,32.07,1.2365102219381485,32.88,25.9527,31.9614,37.1426,0.8853,28.9552,29.0176,0
170716,npp,1107,1964,25.7771511077881,13.7815217971802,100.669616699219,3670176,1107,1534,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-15 18:47:12.236937,102.08626890457965,4.036278902335524,3.5722159350648073,3.2581988504743757e-28,9.0,-4.06,1.0,-3.02,24.4636,28.2965,32.3182,1.0,25.7772,25.7772,0
170898,npp,398,1294,24.9603843688965,13.7818651199341,100.668823242188,3670176,397,971,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-16 18:28:21.912555,97.99568953729442,38.07331345482718,33.08347763045094,4.734692573617925e-23,6.0,-38.08,1.357151599901897,-37.4,27.2973,33.5908,37.1616,0.8424,21.9373,21.0263,0
171079,npp,2749,622,37.633056640625,13.7777137756348,100.66414642334,3670176,2747,406,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-17 18:09:31.585617,96.40729335790633,58.589290267175954,49.06213962269049,1.7915962191857912e-16,3.0,-58.62,2.253202848596432,-58.25,25.7953,31.6146,35.9415,0.895,30.9676,33.6833,0
171271,npp,953,3523,51.8949508666992,13.7772445678711,100.66764831543,3670176,953,2859,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-18 19:31:07.637737,-77.7568110137783,60.212935873469036,50.19572174069957,4.881999575979957e-19,16.0,60.2,2.4157378735459294,60.52,27.2189,32.2421,38.6775,0.8776,36.4319,45.5444,0
171454,npp,261,2859,37.0504417419434,13.7777471542358,100.664405822754,3670176,262,2305,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-19 19:12:22.647096,-78.28024063543397,41.28359491971487,35.73597807854131,3.0163582440522435e-12,13.0,41.26,1.4867838833500562,41.77,26.076,32.8299,42.8755,0.8619,31.1352,31.9342,0
171638,npp,2642,2192,25.6435089111328,13.7783069610596,100.667747497559,3670176,2642,1752,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-20 18:53:35.874239,-73.56022050782329,9.240422769927711,8.171841617208385,7.092450758423923e-05,10.0,9.16,1.0,9.92,24.6592,28.6521,34.2484,0.9876,25.288,25.3253,0
171820,npp,1937,1522,20.5073528289795,13.7804546356201,100.66382598877,3670144,1938,1142,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-21 18:34:47.320959,98.60503180623284,28.060813786176027,24.606688489374445,0.007676656657089166,7.0,-28.09,1.184412938166907,-27.43,24.7814,29.5645,34.4083,0.9571,20.6495,19.6278,0
171998,npp,1219,848,22.5400447845459,13.7806987762451,100.668441772461,3670144,1221,640,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-22 18:15:56.983989,96.93493333765153,52.865237938658154,44.88219245103425,0.028911827201582068,4.0,-52.88,1.9513309067639726,-52.56,26.9722,30.8887,37.2504,0.9161,24.018,20.6484,0
172193,npp,2474,3745,28.7751865386963,13.7782363891602,100.66650390625,3670144,2473,3023,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-23 19:37:29.466464,-77.55362995974771,64.64923537716066,53.126643918768565,0.024921511171856356,17.0,64.63,2.898275349237888,64.84,25.5673,32.1361,39.6289,0.8805,27.1369,25.3372,0
172382,npp,1803,3086,31.5661468505859,13.7792129516602,100.666404724121,3670144,1802,2476,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-24 19:18:44.466557,-78.63237754774676,48.90428893692783,41.84253115112658,0.064943348494167,14.0,48.89,1.7549928774784245,49.22,25.9899,30.5785,33.9067,0.9254,28.8593,29.2105,0
172563,npp,1117,2416,31.703685760498,13.7761754989624,100.668853759766,3670144,1116,1955,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-25 18:59:57.690576,-78.41805680562862,21.583146352796383,19.002442327855285,0.12619523489782716,11.0,21.56,1.0837787002826917,22.14,24.3005,28.4758,33.9654,0.9937,31.2749,31.5041,0
172748,npp,400,1747,30.1514415740967,13.7799806594849,100.66650390625,3670144,400,1330,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-26 18:41:09.136600,96.50014778844289,16.42027506872118,14.490244152853546,0.22020589179716757,8.0,-16.44,1.0442604737599883,-15.78,25.1856,32.0006,36.476,0.8842,26.5257,26.6614,0
173121,npp,919,3966,21.6395835876465,13.7825469970703,100.666389465332,3670144,920,3151,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-01-28 19:43:51.290951,-77.27598162072759,68.43451240304061,55.41045132842339,0.14812212937164265,18.0,68.42,3.3166247903554,68.58,25.9617,32.1415,39.2788,0.8804,25.13,19.0509,0
174421,npp,1096,2868,24.5304107666016,13.7788667678833,100.663246154785,3670144,1096,2313,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-02-04 19:12:43.072668,-79.324544916206,41.60705118006837,35.99775077421762,0.0007413375953422074,13.0,41.59,1.4867838833500562,41.77,26.076,32.8299,42.8755,0.8619,22.7143,21.1431,0
174612,npp,404,2201,26.896089553833,13.7794399261475,100.667900085449,3670176,404,1761,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-02-05 18:53:56.287848,-80.80878520814282,9.700825335384758,8.577457481239836,1.1783379665040125e-09,10.0,9.68,1.0,9.92,24.6592,28.6521,34.2484,0.9876,26.5405,26.5623,0
174800,npp,2770,1532,23.9894905090332,13.7813215255737,100.666542053223,3670176,2771,1149,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-02-06 18:35:07.720926,98.0472777063289,27.600615270305973,24.209416666317757,6.585616325312824e-18,7.0,-27.62,1.184412938166907,-27.43,24.7814,29.5645,34.4083,0.9571,23.5895,22.9606,0
175577,npp,1929,2424,22.1541633605957,13.7781200408936,100.664108276367,3670176,1929,1962,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-02-10 19:00:18.037668,-79.82114331666293,22.013514904898667,19.375922272262407,1.949663937462026e-33,11.0,21.98,1.0837787002826917,22.14,24.3005,28.4758,33.9654,0.9937,22.4635,22.0147,0
175772,npp,1227,1756,19.7466411590576,13.7819271087646,100.665893554688,3670176,1227,1338,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-02-11 18:41:29.463846,96.80857800492322,15.929012825704556,14.058441029904028,4.8247749675754875e-33,8.0,-15.95,1.0442604737599883,-15.78,25.1856,32.0006,36.476,0.8842,16.5619,17.461,0
175964,npp,513,1085,32.1429252624512,13.7781686782837,100.666938781738,3670176,515,797,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-02-12 18:22:40.888798,97.4175145265013,45.6703497332541,39.2807317436015,5.298655261924564e-31,5.0,-45.69,1.5732132722552272,-45.73,25.6673,31.5979,37.3271,0.8955,28.6429,28.7846,0
176155,npp,2857,418,21.1448783874512,13.7813415527344,100.663688659668,3670176,2857,240,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-02-13 18:03:48.754269,96.21239280849763,62.98244529606187,52.04316525152349,3.7126668864922714e-27,2.0,-63.01,2.6065528283652384,-63.01,25.535,31.3148,40.0387,0.9036,24.3948,19.1068,0
176359,npp,1077,3319,24.56662940979,13.7798118591309,100.666389465332,3670176,1078,2667,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-02-14 19:25:26.552229,-78.49909464348275,55.38434354631369,46.75569058948912,8.465799844389857e-28,15.0,55.37,2.0682789409984763,55.355,26.9579,34.0608,38.6602,0.8308,23.7061,20.4091,0
176748,npp,2753,1982,21.2922458648682,13.7815799713135,100.666709899902,3670176,2753,1551,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-02-16 18:47:52.939806,95.81281508256016,3.0287546076288896,2.680421936769564,1.540535957111506e-17,9.0,-3.02,1.0,-3.02,24.4636,28.2965,32.3182,1.0,21.2922,21.2922,0
177358,npp,2590,3538,25.1387500762939,13.7790575027466,100.666458129883,3670176,2588,2871,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-02-19 19:31:46.428443,-77.78806188701266,60.549825519442535,50.421222849407165,6.148323253269485e-07,16.0,60.52,2.4157378735459294,60.52,27.2189,32.2421,38.6775,0.8776,25.3561,22.0624,0
177757,npp,1204,2208,23.9678821563721,13.7786455154419,100.665573120117,3670144,1204,1768,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-02-21 18:54:14.575664,-79.98562484532086,10.104056974367538,8.932742667786423,0.023272838046663524,10.0,10.09,1.0,9.92,24.6592,28.6521,34.2484,0.9876,23.6123,23.6705,0
178951,npp,2028,1764,27.387035369873,13.7791042327881,100.669944763184,3670144,2028,1345,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-02-27 18:41:47.640048,96.50327519976459,15.535231996154081,13.712610546883766,0.1295747753091633,8.0,-15.51,1.0442604737599883,-15.78,25.1856,32.0006,36.476,0.8842,23.8785,24.217,0
179148,npp,1315,1092,33.0138664245605,13.7770729064941,100.663291931152,3670144,1316,803,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-02-28 18:22:59.055781,97.81534081186693,45.44275497322166,39.09804068613967,0.08527903644282997,5.0,-45.46,1.5732132722552272,-45.73,25.6673,31.5979,37.3271,0.8955,29.1965,29.5645,0
179346,npp,588,426,31.616231918335,13.7810554504395,100.667144775391,3670144,587,245,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-03-01 18:04:06.908090,96.05812827591919,62.84068658766507,51.949388946136764,0.049089559158038025,2.0,-62.84,2.6065528283652384,-63.01,25.535,31.3148,40.0387,0.9036,28.4121,28.5689,0
179359,npp,2546,3979,35.6634330749512,13.7791891098022,100.666664123535,3670144,2549,3157,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-03-01 19:44:29.729308,-77.26934293777501,68.66025280214303,55.53242838672416,0.06265948219624082,18.0,68.63,3.3985290935932855,68.58,25.9617,32.1415,39.2788,0.8804,29.3328,31.3971,0
179560,npp,1881,3326,36.7882690429688,13.7761669158936,100.668724060059,3670144,1881,2673,196611,3866755,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-03-02 19:25:44.696568,-78.22841179902136,55.56262373871032,46.885861257067816,0.03763021087838858,15.0,55.54,2.0682789409984763,55.355,26.9579,34.0608,38.6602,0.8308,29.6152,30.5624,0
180151,npp,2850,1321,34.9092979431152,13.7780952453613,100.664749145508,3670176,2851,996,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-03-05 18:29:22.467757,98.03905603605318,37.00498943614802,32.188543514574484,8.863437572030886e-05,6.0,-37.0,1.357151599901897,-37.4,27.2973,33.5908,37.1616,0.8424,29.268,29.4072,0
180348,npp,2127,649,29.1154003143311,13.7787551879883,100.669990539551,3670176,2132,432,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-03-06 18:10:30.306906,96.43374259732423,57.97504599513675,48.62163448851608,6.578610827109833e-13,3.0,-57.98,2.2013981571160284,-58.25,25.7953,31.6146,35.9415,0.895,27.1612,26.0596,0
180558,npp,327,3546,21.0375099182129,13.7787237167358,100.668930053711,3670176,328,2878,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-03-07 19:32:06.304880,-78.06625468683552,60.71811512210062,50.53599979039801,2.314159958683633e-10,16.0,60.7,2.4157378735459294,60.52,27.2189,32.2421,38.6775,0.8776,23.6583,18.4631,0
180755,npp,2722,2884,24.1392421722412,13.7819032669067,100.670135498047,3670176,2724,2325,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-03-08 19:13:21.259802,-79.59071307836187,42.17935914007424,36.462934132688325,3.648221011658278e-18,13.0,42.16,1.4867838833500562,41.77,26.076,32.8299,42.8755,0.8619,22.4512,20.8059,0
180954,npp,2031,2215,30.9483509063721,13.7768831253052,100.666091918945,3670176,2031,1774,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-03-09 18:54:32.660872,-76.26031468841356,10.512072338404737,9.292606293734854,6.412193689395491e-25,10.0,10.5,1.0,9.92,24.6592,28.6521,34.2484,0.9876,30.5928,30.5643,0
181155,npp,1309,1547,28.3238258361816,13.7792825698853,100.668647766113,3670176,1309,1161,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-03-10 18:35:44.061904,97.5681120084948,26.88349320420296,23.591234135401276,3.605612676136813e-30,7.0,-26.88,1.1367971201176101,-27.43,24.7814,29.5645,34.4083,0.9571,27.2051,27.109,0
181350,npp,590,872,22.9309406280518,13.7806825637817,100.664512634277,3670176,588,655,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-03-11 18:16:53.685379,96.59621493165407,52.21749510162763,44.38701819957683,4.969720936350776e-34,4.0,-52.21,1.847645286154319,-52.56,26.9722,30.8887,37.2504,0.9161,23.9895,21.0065,0
181552,npp,2932,211,32.3796005249023,13.7783403396606,100.665176391602,3670176,2934,105,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-03-12 17:58:03.310808,96.20581303278502,66.82017779514474,54.44956059515971,6.1480235085033046e-33,1.0,-66.83,3.1865100272627664,-67.07,29.2314,34.7041,39.5771,0.8154,27.567,26.4012,0
181566,npp,1841,3766,24.5575046539307,13.7809858322144,100.665397644043,3670176,1845,3037,196611,3866787,4122,tha_bangkok_90_43,13.77916667,100.66666667,90,43,tha_bangkok,2013-03-12 19:38:27.911471,-77.67426929804721,65.04796987182891,53.37051504373877,7.107173238221455e-31,17.0,65.02,2.898275349237888,64.84,25.5673,32.1361,39.6289,0.8805,25.6816,21.6234,0
