lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.752,0.793,0.757
2,0.643,0.716,0.647
3,0.589,0.652,0.589
4,0.572,0.6,0.566
5,0.565,0.558,0.552
6,0.546,0.525,0.528
7,0.514,0.498,0.49
8,0.49,0.478,0.461
9,0.478,0.462,0.446
10,0.47,0.451,0.435
11,0.462,0.442,0.426
12,0.443,0.436,0.406
13,0.435,0.431,0.396
14,0.432,0.428,0.392
15,0.444,0.425,0.404
16,0.445,0.422,0.406
17,0.42,0.418,0.383
18,0.406,0.415,0.371
19,0.409,0.41,0.376
20,0.388,0.405,0.356
21,0.377,0.399,0.351
22,0.365,0.392,0.346
23,0.363,0.385,0.351
24,0.361,0.376,0.356
25,0.365,0.367,0.365
26,0.347,0.352,0.354
27,0.34,0.342,0.352
28,0.316,0.333,0.33
29,0.327,0.325,0.343
30,0.334,0.317,0.349
31,0.328,0.308,0.343
32,0.295,0.298,0.309
33,0.288,0.29,0.299
34,0.278,0.282,0.284
35,0.274,0.274,0.276
36,0.275,0.267,0.272
37,0.261,0.261,0.254
38,0.259,0.255,0.248
39,0.248,0.251,0.235
40,0.242,0.247,0.226
41,0.241,0.243,0.224
42,0.239,0.239,0.221
43,0.224,0.236,0.204
44,0.218,0.234,0.198
45,0.217,0.231,0.198
46,0.217,0.228,0.2
47,0.22,0.226,0.205
48,0.232,0.225,0.217
49,0.228,0.224,0.214
50,0.229,0.224,0.217
51,0.226,0.223,0.219
52,0.243,0.223,0.24
53,0.239,0.223,0.242
54,0.24,0.223,0.248
55,0.228,0.224,0.242
56,0.224,0.223,0.242
57,0.218,0.222,0.238
58,0.223,0.222,0.243
59,0.214,0.221,0.234
60,0.22,0.221,0.239
61,0.211,0.22,0.228
62,0.198,0.219,0.21
63,0.206,0.217,0.212
64,0.21,0.214,0.21
65,0.207,0.211,0.201
66,0.206,0.208,0.195
67,0.213,0.205,0.199
68,0.217,0.202,0.199
69,0.221,0.2,0.2
70,0.207,0.198,0.185
71,0.201,0.196,0.178
72,0.194,0.194,0.17
73,0.187,0.192,0.162
74,0.192,0.19,0.166
75,0.193,0.189,0.168
76,0.193,0.188,0.169
77,0.177,0.188,0.154
78,0.183,0.188,0.161
79,0.178,0.188,0.156
80,0.178,0.187,0.16
81,0.178,0.187,0.165
82,0.172,0.186,0.165
83,0.177,0.187,0.176
84,0.185,0.187,0.191
85,0.195,0.187,0.206
86,0.202,0.187,0.216
87,0.201,0.187,0.218
88,0.193,0.188,0.212
89,0.188,0.189,0.206
90,0.188,0.189,0.206
91,0.188,0.189,0.204
92,0.186,0.189,0.199
93,0.193,0.188,0.203
94,0.198,0.188,0.203
95,0.196,0.186,0.197
96,0.2,0.185,0.197
97,0.191,0.184,0.186
98,0.179,0.184,0.173
99,0.177,0.183,0.169
100,0.171,0.183,0.162
101,0.172,0.183,0.163
102,0.173,0.182,0.163
103,0.178,0.183,0.168
104,0.184,0.184,0.174
105,0.184,0.184,0.176
106,0.18,0.185,0.173
107,0.174,0.187,0.169
108,0.179,0.189,0.176
109,0.189,0.191,0.189
110,0.192,0.193,0.195
111,0.193,0.194,0.2
112,0.198,0.195,0.21
113,0.208,0.196,0.224
114,0.21,0.197,0.23
115,0.203,0.197,0.225
116,0.21,0.197,0.233
117,0.207,0.197,0.23
118,0.202,0.197,0.225
119,0.201,0.196,0.224
120,0.195,0.195,0.218
121,0.196,0.193,0.215
122,0.183,0.191,0.2
123,0.188,0.188,0.201
124,0.179,0.185,0.188
125,0.178,0.182,0.183
126,0.178,0.18,0.179
127,0.175,0.178,0.171
128,0.164,0.176,0.157
129,0.179,0.173,0.168
130,0.163,0.171,0.152
131,0.156,0.168,0.144
132,0.164,0.167,0.152
133,0.17,0.166,0.157
134,0.174,0.166,0.162
135,0.166,0.166,0.155
136,0.165,0.165,0.155
137,0.166,0.165,0.159
138,0.171,0.165,0.168
139,0.173,0.165,0.174
140,0.169,0.165,0.174
141,0.159,0.165,0.166
142,0.155,0.164,0.164
143,0.156,0.164,0.169
144,0.166,0.163,0.182
145,0.17,0.162,0.188
146,0.165,0.16,0.185
147,0.161,0.158,0.181
148,0.16,0.156,0.18
149,0.154,0.154,0.173
150,0.146,0.151,0.164
151,0.148,0.148,0.163
152,0.152,0.145,0.164
153,0.148,0.142,0.156
154,0.137,0.139,0.143
155,0.129,0.136,0.132
156,0.124,0.133,0.124
157,0.126,0.131,0.122
158,0.129,0.129,0.121
159,0.131,0.126,0.121
160,0.125,0.123,0.114
161,0.123,0.121,0.112
162,0.117,0.118,0.106
163,0.108,0.116,0.098
164,0.11,0.113,0.102
165,0.104,0.11,0.097
166,0.103,0.108,0.098
167,0.108,0.105,0.107
168,0.106,0.102,0.108
169,0.107,0.1,0.112
170,0.105,0.098,0.113
171,0.1,0.095,0.112
172,0.096,0.093,0.111
173,0.099,0.091,0.116
174,0.098,0.089,0.117
175,0.089,0.088,0.109
176,0.074,0.086,0.095
177,0.079,0.084,0.1
178,0.079,0.083,0.099
179,0.077,0.082,0.096
180,0.071,0.08,0.089
181,0.072,0.079,0.088
182,0.078,0.078,0.091
183,0.076,0.077,0.086
184,0.077,0.077,0.085
185,0.074,0.076,0.079
186,0.074,0.075,0.077
187,0.076,0.075,0.074
188,0.079,0.074,0.073
189,0.082,0.074,0.073
190,0.084,0.074,0.073
191,0.089,0.074,0.077
192,0.082,0.075,0.07
193,0.074,0.075,0.062
194,0.069,0.076,0.058
195,0.069,0.075,0.059
196,0.064,0.075,0.056
197,0.073,0.075,0.068
198,0.071,0.075,0.071
199,0.074,0.075,0.077
200,0.075,0.074,0.079
201,0.066,0.073,0.073
202,0.066,0.072,0.075
203,0.079,0.072,0.09
204,0.078,0.071,0.091
205,0.078,0.07,0.092
206,0.076,0.07,0.091
207,0.07,0.069,0.085
208,0.064,0.068,0.078
209,0.07,0.068,0.082
210,0.071,0.068,0.082
211,0.068,0.068,0.078
212,0.066,0.068,0.074
213,0.064,0.068,0.069
214,0.068,0.068,0.071
215,0.063,0.068,0.063
216,0.062,0.068,0.06
217,0.069,0.067,0.062
218,0.071,0.067,0.063
219,0.067,0.066,0.056
220,0.056,0.066,0.042
221,0.063,0.065,0.048
222,0.069,0.065,0.053
223,0.066,0.065,0.051
224,0.066,0.064,0.052
225,0.069,0.063,0.056
226,0.068,0.063,0.058
227,0.065,0.063,0.057
228,0.067,0.064,0.062
229,0.07,0.065,0.068
230,0.074,0.066,0.075
231,0.062,0.067,0.066
232,0.058,0.067,0.066
233,0.056,0.067,0.067
234,0.059,0.068,0.072
235,0.06,0.068,0.073
236,0.059,0.067,0.073
237,0.067,0.066,0.081
238,0.066,0.065,0.079
239,0.065,0.064,0.077
240,0.065,0.063,0.075
241,0.062,0.063,0.07
242,0.068,0.062,0.072
243,0.071,0.06,0.071
244,0.069,0.059,0.065
245,0.07,0.057,0.064
246,0.069,0.056,0.059
247,0.067,0.056,0.054
248,0.058,0.054,0.043
249,0.05,0.053,0.034
250,0.038,0.052,0.021
251,0.025,0.05,0.008
252,0.03,0.049,0.014
253,0.035,0.047,0.019
254,0.033,0.046,0.017
255,0.046,0.044,0.03
256,0.051,0.042,0.036
257,0.043,0.042,0.031
258,0.048,0.041,0.039
259,0.055,0.04,0.05
260,0.054,0.04,0.054
261,0.043,0.04,0.047
262,0.038,0.041,0.047
263,0.038,0.042,0.051
264,0.038,0.042,0.054
265,0.045,0.042,0.061
266,0.044,0.042,0.061
267,0.047,0.042,0.063
268,0.035,0.042,0.05
269,0.031,0.042,0.045
270,0.03,0.043,0.043
271,0.041,0.043,0.05
272,0.056,0.042,0.06
273,0.043,0.041,0.044
274,0.046,0.04,0.043
275,0.041,0.038,0.036
276,0.045,0.038,0.038
277,0.041,0.037,0.032
278,0.042,0.036,0.033
279,0.028,0.036,0.018
280,0.024,0.036,0.013
281,0.027,0.035,0.017
282,0.044,0.034,0.037
283,0.035,0.033,0.029
284,0.022,0.032,0.017
285,0.018,0.031,0.014
286,0.034,0.03,0.032
287,0.041,0.029,0.041
288,0.046,0.029,0.05
289,0.034,0.029,0.042
290,0.027,0.028,0.04
291,0.025,0.027,0.043
292,0.016,0.027,0.038
293,0.015,0.026,0.042
294,0.014,0.025,0.045
295,0.031,0.025,0.063
296,0.032,0.026,0.063
297,0.027,0.026,0.056
298,0.02,0.025,0.048
299,0.023,0.024,0.048
300,0.017,0.023,0.039
301,0.034,0.023,0.05
302,0.024,0.022,0.034
303,0.014,0.021,0.02
304,0.027,0.019,0.029
305,0.036,0.018,0.037
306,0.025,0.017,0.024
307,0.019,0.017,0.017
308,0.01,0.015,0.007
309,-0.004,0.014,-0.009
310,-0.003,0.012,-0.008
311,0.012,0.011,0.007
312,0.015,0.01,0.014
313,0.015,0.008,0.015
314,0.01,0.005,0.012
315,-0.004,0.003,-0.001
316,0.006,0.001,0.011
317,0.002,-0.0,0.009
318,-0.002,-0.001,0.008
319,-0.008,-0.002,0.008
320,-0.0,-0.002,0.022
321,-0.001,-0.003,0.027
322,0.004,-0.004,0.037
323,-0.012,-0.006,0.025
324,-0.012,-0.007,0.029
325,-0.016,-0.007,0.025
326,-0.008,-0.007,0.032
327,-0.011,-0.008,0.028
328,-0.01,-0.01,0.026
329,-0.011,-0.011,0.021
330,-0.019,-0.013,0.011
331,-0.015,-0.015,0.009
332,-0.005,-0.017,0.013
333,-0.012,-0.02,0.003
334,-0.01,-0.022,0.002
335,-0.02,-0.024,-0.009
336,-0.018,-0.026,-0.009
337,-0.031,-0.028,-0.023
338,-0.036,-0.031,-0.028
339,-0.04,-0.034,-0.034
340,-0.042,-0.038,-0.036
341,-0.047,-0.041,-0.041
342,-0.046,-0.044,-0.04
343,-0.048,-0.047,-0.041
344,-0.051,-0.05,-0.044
345,-0.051,-0.053,-0.043
346,-0.05,-0.056,-0.039
347,-0.061,-0.058,-0.045
348,-0.072,-0.06,-0.05
349,-0.071,-0.062,-0.043
350,-0.071,-0.065,-0.039
351,-0.044,-0.066,-0.007
352,-0.046,-0.068,-0.007
353,-0.073,-0.07,-0.031
354,-0.086,-0.071,-0.044
355,-0.082,-0.073,-0.042
356,-0.072,-0.073,-0.035
357,-0.072,-0.074,-0.039
358,-0.079,-0.075,-0.052
359,-0.075,-0.076,-0.054
360,-0.084,-0.077,-0.068
361,-0.079,-0.079,-0.07
362,-0.069,-0.08,-0.066
363,-0.065,-0.082,-0.065
364,-0.077,-0.084,-0.08
365,-0.08,-0.085,-0.082
366,-0.096,-0.087,-0.099
367,-0.094,-0.088,-0.098
368,-0.086,-0.089,-0.09
369,-0.093,-0.09,-0.096
370,-0.101,-0.09,-0.103
371,-0.095,-0.091,-0.097
372,-0.087,-0.092,-0.087
373,-0.085,-0.092,-0.083
374,-0.089,-0.091,-0.085
375,-0.091,-0.089,-0.083
376,-0.082,-0.088,-0.069
377,-0.092,-0.087,-0.074
378,-0.094,-0.086,-0.068
379,-0.093,-0.084,-0.061
380,-0.097,-0.082,-0.059
381,-0.078,-0.08,-0.036
382,-0.073,-0.078,-0.029
383,-0.077,-0.076,-0.031
384,-0.074,-0.074,-0.028
385,-0.063,-0.071,-0.019
386,-0.064,-0.069,-0.022
387,-0.057,-0.066,-0.02
388,-0.059,-0.064,-0.027
389,-0.071,-0.062,-0.044
390,-0.054,-0.06,-0.033
391,-0.059,-0.058,-0.044
392,-0.047,-0.056,-0.036
393,-0.055,-0.055,-0.046
394,-0.05,-0.054,-0.042
395,-0.058,-0.053,-0.053
396,-0.065,-0.053,-0.062
397,-0.072,-0.054,-0.07
398,-0.054,-0.055,-0.053
399,-0.052,-0.057,-0.051
400,-0.052,-0.061,-0.051
