gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2459,2432,15.2199506759644,13.9309740066528,100.643798828125,3670144,2459,1969,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-04-12 19:01:08.814867,-78.63131316330768,22.399847585603723,19.71381836787256,0.009615280848873134,12.0,22.4,1.0837787002826917,21.72,15.0858,17.8564,22.7017,1.0536,16.3817,16.0364,15.810820904770573,0
103686,npp,1572,2210,10.9994621276855,13.9306726455688,100.641426086426,3670176,1572,1769,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-04-23 18:54:47.742082,-79.30381813838032,10.204018037533054,9.022302684463074,1.3460822802254782e-28,11.0,10.21,1.0,9.39,13.3195,16.713,21.1513,1.1257,13.1008,12.3824,12.3824,0
140142,npp,2774,1965,13.7658166885376,13.9338121414185,100.645683288574,3670144,2774,1534,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-09-25 18:47:13.591523,94.88836871822386,4.022000758523742,3.5593625502456576,0.006067164015790523,10.0,-4.01,1.0,-3.57,14.1862,18.8143,25.1299,1.0,13.7658,13.7658,13.62346142551614,0
140142,npp,2774,1964,11.2951946258545,13.9348678588867,100.638877868652,3670144,2774,1534,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-09-25 18:47:13.591523,94.94547778616067,4.079669271941114,3.6103790302398187,0.0060728595320852004,10.0,-4.06,1.0,-3.57,14.1862,18.8143,25.1299,1.0,11.2952,11.2952,11.152727805975243,0
143430,npp,2605,1292,7.61351203918457,13.9294786453247,100.644416809082,3670176,2604,969,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-10-12 18:28:14.174604,96.66824139320669,38.17256636879484,33.16225403470341,4.7218558596794095e-20,7.0,-38.16,1.357151599901897,-37.72,16.9385,21.6196,25.8877,0.8702,8.4941,6.6256,6.6256,0
145229,npp,211,2410,15.4523124694824,13.9359378814697,100.640029907227,3670176,212,1950,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-10-21 18:59:45.075019,-80.81601967387483,21.233664187849755,18.696443409558572,1.5109520458978481e-19,12.0,21.24,1.0837787002826917,21.72,15.0858,17.8564,22.7017,1.0536,16.5961,16.2813,16.2813,0
146194,npp,1703,2634,20.327766418457,13.936182975769,100.64086151123,3670144,1704,2125,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-10-26 19:06:03.628240,-79.3141762460608,32.09174468394694,28.048835770793524,0.03487887692430797,13.0,32.11,1.2365102219381485,32.43,16.9188,19.5757,26.672,0.9611,19.4225,19.5371,18.71882483748865,0
146385,npp,1000,1966,8.99501514434814,13.9314079284668,100.638702392578,3670144,1000,1536,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-10-27 18:47:15.134846,97.13741030328993,3.947841256698518,3.4934890046284637,0.08295903239160701,10.0,-3.95,1.0,-3.57,14.1862,18.8143,25.1299,1.0,8.995,8.995,7.048741355854354,0
147924,npp,2295,3743,16.860387802124,13.9336910247803,100.638313293457,3670144,2296,3022,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-11-04 19:37:25.731382,-77.55703451485623,64.57662327405207,53.07227428448845,0.04414309365828958,18.0,64.59,2.8345692104261015,64.64,19.1698,24.8752,31.2605,0.7563,15.9868,12.7523,11.71668187458333,0
148741,npp,2543,1075,13.3466501235962,13.9309072494507,100.641662597656,3670176,2541,789,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-11-08 18:22:11.757354,96.57610583833059,46.04990603720976,39.58210842757702,1.2350474547177077e-05,6.0,-46.03,1.5732132722552272,-46.0,18.2332,21.8442,30.4269,0.8613,13.4129,11.4954,11.4954,0
153371,npp,759,2193,11.6966981887817,13.9313516616821,100.64005279541,3670144,759,1754,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-03 18:53:39.779312,-78.04034951759327,9.235021513201593,8.166697483708516,0.05162862456755568,11.0,9.22,1.0,9.39,13.3195,16.713,21.1513,1.1257,13.798,13.1673,11.956067733263467,0
153478,npp,41,1523,14.9392995834351,13.9333438873291,100.638328552246,3670144,41,1143,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-04 18:34:49.456396,97.54678742116141,28.019630116565295,24.57074357379028,0.029044567478494675,8.0,-28.04,1.184412938166907,-27.85,14.5174,18.0315,23.7381,1.0434,16.2036,15.5879,14.906500532204245,0
153652,npp,2382,848,15.7942228317261,13.9317073822021,100.63941192627,3670144,2380,641,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-05 18:15:57.352669,96.67515265633453,52.85431591461904,44.872757229993745,0.01208193310278541,5.0,-52.88,1.9513309067639726,-52.765,18.2184,22.6352,29.2399,0.8312,15.3085,13.1281,12.84465206116333,0
154022,npp,2923,3084,29.3650512695312,13.9330739974976,100.642761230469,3670144,2922,2475,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-07 19:18:43.088707,-78.80362275575595,48.84921078270394,41.798617906105484,0.0027892664440693714,15.0,48.83,1.7549928774784245,48.92,19.517,24.0275,28.0903,0.783,21.8556,22.9937,22.92826247293279,0
154213,npp,2224,2413,12.476092338562,13.9313468933105,100.64013671875,3670176,2223,1953,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-08 18:59:54.544658,-78.08784468280075,21.4270812461356,18.866321106915013,3.3054137072202613e-05,12.0,21.4,1.0837787002826917,21.72,15.0858,17.8564,22.7017,1.0536,13.8499,13.1454,13.1454,0
154406,npp,1510,1745,17.1010303497314,13.9342737197876,100.641403198242,3670176,1510,1329,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-09 18:41:06.001650,98.73276880157032,16.514964820213848,14.573188615616372,9.014260001695345e-14,9.0,-16.55,1.0442604737599883,-16.22,16.778,19.4935,26.7342,0.9652,16.5232,16.5052,16.5052,0
154607,npp,783,1072,15.480185508728,13.9306211471558,100.640197753906,3670176,781,788,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-10 18:22:13.896875,96.55609134177966,46.1261895841214,39.648589641554445,7.062568304701847e-22,6.0,-46.14,1.5732132722552272,-46.0,18.2332,21.8442,30.4269,0.8613,14.7691,13.333,13.333,0
155191,npp,629,2636,19.5757350921631,13.9339685440063,100.645034790039,3670176,630,2126,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-13 19:06:11.069904,-80.01824385089454,32.22866092170506,28.168679766713105,3.527536926001993e-33,13.0,32.2,1.2365102219381485,32.43,16.9188,19.5757,26.672,0.9611,18.8143,18.8143,18.8143,0
155557,npp,2252,1297,21.9264049530029,13.9363040924072,100.643898010254,3670176,2252,974,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-15 18:28:30.410441,97.18989624390062,37.93806201957086,32.97051854631535,8.818537696163056e-32,7.0,-37.96,1.357151599901897,-37.72,16.9385,21.6196,25.8877,0.8702,19.0404,19.0813,19.0813,0
155739,npp,1516,625,24.2303199768066,13.9337692260742,100.643920898438,3670176,1515,409,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-16 18:09:38.298570,96.50265632819526,58.52245231067406,49.01691264777927,4.677344925564113e-28,4.0,-58.55,2.253202848596432,-58.41,19.9478,24.0115,27.9089,0.7836,18.9115,18.9858,18.9858,0
155937,npp,2777,3522,14.2408685684204,13.9310264587402,100.639038085938,3670176,2777,2858,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-17 19:31:12.573387,-77.93725405832221,60.19496406891552,50.18560941157245,4.137698506378018e-29,17.0,60.18,2.4157378735459294,60.31,20.8646,25.6924,30.9128,0.7323,14.0739,10.4285,10.4285,0
156115,npp,2087,2858,12.4405012130737,13.9311027526855,100.640251159668,3670176,2087,2304,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-18 19:12:25.780016,-79.01338040961144,41.23614613524481,35.69633291556299,2.2412388180268507e-24,14.0,41.23,1.4867838833500562,41.48,17.2959,20.822,26.0476,0.9036,13.177,11.241,11.241,0
156294,npp,1381,2190,15.0463533401489,13.9366579055786,100.641784667969,3670176,1382,1750,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-19 18:53:37.214508,-80.57525993719334,9.067658748691526,8.019222488493096,4.7659963050235764e-18,11.0,9.05,1.0,9.39,13.3195,16.713,21.1513,1.1257,17.1477,16.9381,16.9381,0
156659,npp,2985,845,22.0198974609375,13.9340057373047,100.644599914551,3670144,2985,637,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-21 18:15:54.770171,96.73450667294604,52.941851825404015,44.941242384564816,0.0005974220465952183,5.0,-52.96,1.9513309067639726,-52.765,18.2184,22.6352,29.2399,0.8312,18.499,18.3029,18.3029,0
156852,npp,1153,3741,15.0027141571045,13.933687210083,100.64518737793,3670176,1157,3020,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-22 19:37:27.261905,-77.90646808159387,64.57398775735027,53.08050863284291,1.2242771458354126e-06,18.0,64.56,2.8345692104261015,64.64,19.1698,24.8752,31.2605,0.7563,15.3314,11.3473,11.3473,0
157034,npp,467,3081,28.2040557861328,13.9347505569458,100.644233703613,3670144,469,2472,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-23 19:18:40.490344,-79.0693211923181,48.75449430689081,41.72681094375125,0.00596205257102402,15.0,48.74,1.7549928774784245,48.92,19.517,24.0275,28.0903,0.783,21.1941,22.0847,21.94482739036744,0
157819,npp,636,400,32.1914520263672,13.9340391159058,100.642669677734,3670144,635,227,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-27 18:03:17.396740,96.1079752695124,63.30998648237903,52.26468727664089,0.21507825587809104,2.0,-63.35,2.7445598364131496,-63.16,21.3264,24.5147,29.0173,0.7675,21.6114,24.706,19.66016107682503,0
158016,npp,1915,3301,31.3827228546143,13.9359254837036,100.641830444336,3670144,1914,2648,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2012-12-28 19:24:53.456790,-78.2878464052615,54.92491092919768,46.4247151805844,0.22241852653783192,16.0,54.91,2.0682789409984763,55.14,20.8652,25.6388,30.0606,0.7338,21.5915,23.0293,17.811254810550707,0
168369,npp,303,3517,29.493724822998,13.9345026016235,100.643447875977,3670144,308,2855,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-02 19:31:06.444107,-77.7637043872997,60.088669641562795,50.114061488032846,0.04777773021583774,17.0,60.07,2.4157378735459294,60.31,20.8646,25.6924,30.9128,0.7323,20.3879,21.598,20.477111559651696,0
168722,npp,1960,2184,17.0754871368408,13.9364213943481,100.639312744141,3670144,1960,1745,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-04 18:53:31.156447,-79.6820152222498,8.719203299819311,7.711770767264982,0.010763689965370206,11.0,8.7,1.0,9.39,13.3195,16.713,21.1513,1.1257,19.1768,19.2224,18.969878676714593,0
169250,npp,2829,175,17.6736812591553,13.9361991882324,100.641807556152,3670176,2827,85,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-07 17:56:54.884992,95.67760957996866,67.4003034762634,54.8036201635869,1.1834037642526901e-16,1.0,-67.44,3.1865100272627664,-67.17,20.2159,23.2353,28.9253,0.8097,17.069,14.3109,14.3109,0
169262,npp,1742,3734,25.4348545074463,13.9338331222534,100.641578674316,3670176,1740,3016,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-07 19:37:19.488139,-77.38967528941173,64.43966921247333,52.995770637564384,3.983671688782735e-06,18.0,64.43,2.8345692104261015,64.64,19.1698,24.8752,31.2605,0.7563,19.0118,19.2376,19.2376,0
169440,npp,1055,3074,21.5316429138184,13.9330434799194,100.643798828125,3670176,1053,2468,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-08 19:18:32.730326,-78.29143455246103,48.54388059601698,41.562079562136205,5.1069994886253535e-15,15.0,48.53,1.7549928774784245,48.92,19.517,24.0275,28.0903,0.783,17.3921,16.8599,16.8599,0
169621,npp,352,2403,10.3129272460938,13.9337091445923,100.640113830566,3670176,352,1944,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-09 18:59:44.198244,-78.56584657844463,20.905316585570493,18.412788241366155,3.769059008000103e-23,12.0,20.87,1.0837787002826917,21.72,15.0858,17.8564,22.7017,1.0536,11.854,10.8662,10.8662,0
169799,npp,2707,1735,20.4482746124268,13.9326610565186,100.643272399902,3670176,2707,1319,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-10 18:40:55.667002,98.13737506082711,17.083520129334968,15.072282564450225,9.398868469933408e-30,9.0,-17.1,1.0442604737599883,-16.22,16.778,19.4935,26.7342,0.9652,19.7286,19.7358,19.7358,0
169981,npp,1960,1062,19.5613613128662,13.932671546936,100.643188476562,3670176,1960,780,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-11 18:22:03.575166,97.15286288990596,46.45180947534815,39.90950873503823,1.161695740002728e-34,6.0,-46.47,1.646109783506203,-46.0,18.2332,21.8442,30.4269,0.8613,17.4275,16.8481,16.8481,0
170155,npp,1216,393,16.9488697052002,13.9343070983887,100.642105102539,3670176,1221,223,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-12 18:03:09.701925,95.91854999469804,63.45596422946816,52.36041741533902,5.981329479441992e-34,2.0,-63.48,2.7445598364131496,-63.16,21.3264,24.5147,29.0173,0.7675,16.0577,13.0078,13.0078,0
170168,npp,105,3950,17.9304237365723,13.9305438995361,100.639175415039,3670176,105,3142,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-12 19:43:32.526037,-77.14457474378088,68.17372686688581,55.264775469877186,2.248492705786417e-32,19.0,68.16,3.3166247903554,68.4,20.7389,24.0963,31.4098,0.7808,16.9552,14.0,14.0,0
170350,npp,2494,3294,22.2876644134521,13.9345102310181,100.642570495605,3670176,2492,2640,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-13 19:24:45.764739,-78.0324887372255,54.746868319382386,46.29334957231087,6.512241153648781e-33,16.0,54.73,2.0682789409984763,55.14,20.8652,25.6388,30.0606,0.7338,17.1941,16.3552,16.3552,0
170531,npp,1796,2624,16.5758590698242,13.9323692321777,100.641639709473,3670176,1796,2118,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-14 19:05:59.002803,-80.2000169916861,31.69357792591679,27.714608831999076,1.5580267455790095e-31,13.0,31.67,1.2365102219381485,32.43,16.9188,19.5757,26.672,0.9611,16.3882,15.9311,15.9311,0
170716,npp,1085,1954,12.4833402633667,13.9354810714722,100.639419555664,3670176,1085,1525,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-15 18:47:08.678428,91.80897169782936,4.674975660985573,4.137248496421572,3.416582049963506e-28,10.0,-4.64,1.0,-3.57,14.1862,18.8143,25.1299,1.0,12.4833,12.4833,12.4833,0
170898,npp,376,1286,16.7752704620361,13.9344244003296,100.642181396484,3670176,376,963,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-16 18:28:20.133319,98.96930451614617,38.37493071326667,33.334212464162725,5.0232277652704646e-23,7.0,-38.4,1.357151599901897,-37.72,16.9385,21.6196,25.8877,0.8702,15.2449,14.5986,14.5986,0
171079,npp,2726,615,25.3664283752441,13.9355163574219,100.643020629883,3670176,2727,400,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-17 18:09:29.806382,96.5943331361406,58.74599560987742,49.17251561597338,1.9112745442708215e-16,4.0,-58.78,2.253202848596432,-58.41,19.9478,24.0115,27.9089,0.7836,19.4157,19.876,19.876,0
171271,npp,931,3514,24.702075958252,13.9320020675659,100.643814086914,3670176,933,2851,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-18 19:31:05.858456,-77.89907555865351,60.01418000057275,50.059161007834625,5.286775149512887e-19,17.0,60.01,2.4157378735459294,60.31,20.8646,25.6924,30.9128,0.7323,18.4044,18.0891,18.0891,0
171454,npp,238,2850,18.3760070800781,13.935977935791,100.645111083984,3670176,237,2297,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-19 19:12:19.088535,-77.97158892751625,40.96107803913941,35.47162935030488,3.2673414970162846e-12,14.0,40.93,1.4276677814245327,41.48,17.2959,20.822,26.0476,0.9036,17.1011,16.6042,16.6042,0
171638,npp,2620,2183,9.43830966949463,13.9305219650269,100.644195556641,3670176,2620,1743,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-20 18:53:32.315728,-71.26220276237858,8.788737858083952,7.773129480464918,7.68069854580519e-05,11.0,8.64,1.0,9.39,13.3195,16.713,21.1513,1.1257,11.5396,10.625,10.625,0
171998,npp,1196,839,17.6022090911865,13.9356441497803,100.641815185547,3670144,1195,630,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-22 18:15:53.425480,96.70774472837343,53.09558080051869,45.0559397406969,0.0289997223727685,5.0,-53.13,1.9513309067639726,-52.765,18.2184,22.6352,29.2399,0.8312,16.235,14.6309,13.950552619869097,0
172193,npp,2452,3736,21.5330429077148,13.9336681365967,100.643753051758,3670144,2454,3017,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-23 19:37:27.687182,-77.67777812977432,64.48004643027964,53.01979245745241,0.025032930448837434,18.0,64.47,2.8345692104261015,64.64,19.1698,24.8752,31.2605,0.7563,17.6353,16.2865,15.699215458825968,0
172382,npp,1781,3077,18.5071907043457,13.9328327178955,100.643600463867,3670144,1782,2470,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-24 19:18:42.687322,-78.83997371125899,48.63545677936109,41.632489758512584,0.06506725154192708,15.0,48.62,1.7549928774784245,48.92,19.517,24.0275,28.0903,0.783,15.6688,14.4917,12.965191106230806,0
172563,npp,1095,2407,15.1368837356567,13.9307098388672,100.639129638672,3670144,1095,1948,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-25 18:59:55.911296,-78.99041094252705,21.09530491433042,18.577638576844343,0.1263277952822183,12.0,21.08,1.0837787002826917,21.72,15.0858,17.8564,22.7017,1.0536,16.305,15.9489,12.985189401215903,0
172748,npp,378,1739,17.835958480835,13.932975769043,100.641082763672,3670144,378,1323,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-26 18:41:07.357328,97.33236947168731,16.857809673701876,14.873878918722081,0.2202926094247562,9.0,-16.88,1.0442604737599883,-16.22,16.778,19.4935,26.7342,0.9652,17.227,17.2145,12.046329844513608,0
173110,npp,2009,401,21.5204429626465,13.9332218170166,100.641418457031,3670144,2009,228,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-28 18:03:26.687770,96.18479558712338,63.30231704687271,52.256866095881264,0.15774327021208856,2.0,-63.33,2.7445598364131496,-63.16,21.3264,24.5147,29.0173,0.7675,17.7233,16.5163,12.815567308750097,0
173121,npp,898,3957,18.2236270904541,13.93004322052,100.644546508789,3670144,901,3146,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-28 19:43:49.511715,-77.34911352415236,68.29217318836874,55.328931128662965,0.14808862361322744,19.0,68.27,3.3166247903554,68.4,20.7389,24.0963,31.4098,0.7808,17.0436,14.229,10.754769943333692,0
173482,npp,2622,2632,18.2618541717529,13.9328908920288,100.640365600586,3670144,2621,2123,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-01-30 19:06:17.729813,-78.53156016356947,32.04053170491657,28.008306762443926,0.08060559609967026,13.0,32.02,1.2365102219381485,32.43,16.9188,19.5757,26.672,0.9611,17.7517,17.5515,15.660454098753842,0
174421,npp,1074,2859,11.7557945251465,13.932861328125,100.639167785645,3670144,1075,2305,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-02-04 19:12:41.293440,-79.59753554194266,41.28274888783942,35.73235041904492,0.0007289674538041607,14.0,41.26,1.4867838833500562,41.48,17.2959,20.822,26.0476,0.9036,12.7165,10.6223,10.6223,0
174612,npp,382,2192,14.8149738311768,13.9316148757935,100.643524169922,3670176,382,1752,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-02-05 18:53:52.729289,-75.77298452289115,9.200749244784118,8.136197133127265,1.0901000259237939e-09,11.0,9.16,1.0,9.39,13.3195,16.713,21.1513,1.1257,16.9163,16.6776,16.6776,0
175388,npp,2594,3085,16.6562519073486,13.9343595504761,100.638519287109,3670176,2596,2476,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-02-09 19:19:03.053789,-79.30002890862986,48.88799077826492,41.82701811925805,2.191708007480159e-30,15.0,48.86,1.7549928774784245,48.92,19.517,24.0275,28.0903,0.783,14.6141,13.0424,13.0424,0
175577,npp,1907,2416,12.6991834640503,13.9314994812012,100.641693115234,3670176,1907,1955,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-02-10 19:00:16.258432,-80.41442948030587,21.588319686513127,19.005984916198607,1.968161208639137e-33,12.0,21.56,1.0837787002826917,21.72,15.0858,17.8564,22.7017,1.0536,14.0558,13.3804,13.3804,0
175964,npp,490,1077,18.229850769043,13.9325752258301,100.644744873047,3670176,490,791,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-02-12 18:22:37.330245,97.13864048266493,45.935268632468365,39.4924185579413,5.557153868998341e-31,6.0,-45.97,1.5732132722552272,-46.0,18.2332,21.8442,30.4269,0.8613,16.5169,15.7013,15.7013,0
176155,npp,2835,411,14.5290307998657,13.930778503418,100.639953613281,3670176,2837,235,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-02-13 18:03:46.974989,96.32750852662659,63.118818773173736,52.13239187003527,3.949868685751527e-27,2.0,-63.14,2.7445598364131496,-63.16,21.3264,24.5147,29.0173,0.7675,15.176,11.1506,11.1506,0
176359,npp,1055,3309,14.9741506576538,13.9315843582153,100.642379760742,3670176,1053,2656,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-02-14 19:25:22.993714,-77.85072168434418,55.131343001060905,46.57007708062698,9.103788473659916e-28,16.0,55.11,2.0682789409984763,55.14,20.8652,25.6388,30.0606,0.7338,13.658,10.9884,10.9884,0
176748,npp,2731,1973,13.2184085845947,13.9340496063232,100.643547058105,3670176,2731,1542,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-02-16 18:47:49.381298,91.63938304565241,3.559362008700518,3.1498966695759365,1.684931511793731e-17,10.0,-3.54,1.0,-3.57,14.1862,18.8143,25.1299,1.0,13.2184,13.2184,13.2184,0
177358,npp,2568,3529,18.4622325897217,13.9349718093872,100.642387390137,3670176,2568,2864,196611,3866787,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-02-19 19:31:44.649163,-77.93498242765824,60.35185819029749,50.28597669015078,6.72007776736985e-07,17.0,60.33,2.4157378735459294,60.31,20.8646,25.6924,30.9128,0.7323,15.8214,13.5197,13.5197,0
177556,npp,1891,2867,13.2950134277344,13.9298782348633,100.642158508301,3670144,1892,2311,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-02-20 19:12:59.611597,-79.31634468230591,41.564612563243976,35.96098986761311,0.004119423050264525,14.0,41.55,1.4867838833500562,41.48,17.2959,20.822,26.0476,0.9036,13.7517,12.0131,11.916456361696412,0
178752,npp,2722,2423,22.9897270202637,13.9349279403687,100.641807556152,3670144,2723,1961,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-02-26 19:00:34.441833,-80.7146784495711,21.945361382576426,19.31527462434047,0.1822158583018718,12.0,21.93,1.0837787002826917,21.72,15.0858,17.8564,22.7017,1.0536,23.5508,24.223,19.948128667769815,0
178951,npp,2006,1756,18.4596862792969,13.9316215515137,100.644668579102,3670144,2006,1338,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-02-27 18:41:45.860768,97.37058197145092,15.974703261187711,14.098306529453989,0.12941772196713258,9.0,-15.95,1.0442604737599883,-16.22,16.778,19.4935,26.7342,0.9652,17.8243,17.8165,14.780298240857348,0
179148,npp,1292,1084,17.0090370178223,13.9315595626831,100.641357421875,3670144,1291,796,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-02-28 18:22:55.497227,96.99743448134238,45.72892428399249,39.327066123466096,0.08513316142951656,6.0,-45.73,1.5732132722552272,-46.0,18.2332,21.8442,30.4269,0.8613,15.7409,14.6498,12.652535247037353,0
179346,npp,566,419,21.3264179229736,13.9317226409912,100.640419006348,3670144,567,240,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-03-01 18:04:05.128811,96.4929092724464,62.9740583722416,52.03679391497673,0.048967728880819225,2.0,-62.99,2.6065528283652384,-63.16,21.3264,24.5147,29.0173,0.7675,17.5911,16.3674,15.218593620863437,0
179359,npp,2524,3969,16.9291248321533,13.9304828643799,100.639854431152,3670144,2522,3152,196611,3866755,564,tha_bangkok_84_6,13.93333333,100.64166667,84,6,tha_bangkok,2013-03-01 19:44:26.170750,-77.0900562675254,68.49771872274339,55.44004240362559,0.06253841122467775,19.0,68.46,3.3985290935932855,68.4,20.7389,24.0963,31.4098,0.7808,16.7054,13.2182,11.751018911597162,0
