lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.73,0.78,0.732
2,0.625,0.698,0.626
3,0.569,0.629,0.568
4,0.539,0.573,0.535
5,0.529,0.526,0.523
6,0.496,0.488,0.489
7,0.462,0.457,0.453
8,0.45,0.433,0.437
9,0.44,0.412,0.423
10,0.436,0.396,0.417
11,0.418,0.382,0.398
12,0.404,0.371,0.383
13,0.375,0.361,0.355
14,0.343,0.352,0.322
15,0.327,0.343,0.307
16,0.331,0.334,0.311
17,0.305,0.325,0.285
18,0.297,0.315,0.277
19,0.288,0.305,0.269
20,0.288,0.295,0.27
21,0.284,0.283,0.269
22,0.271,0.271,0.259
23,0.247,0.259,0.237
24,0.25,0.246,0.242
25,0.22,0.232,0.214
26,0.219,0.214,0.216
27,0.189,0.201,0.188
28,0.172,0.191,0.173
29,0.173,0.181,0.175
30,0.168,0.173,0.17
31,0.157,0.165,0.158
32,0.166,0.158,0.163
33,0.161,0.152,0.153
34,0.151,0.146,0.14
35,0.128,0.14,0.116
36,0.125,0.133,0.111
37,0.128,0.127,0.112
38,0.118,0.122,0.099
39,0.114,0.117,0.092
40,0.106,0.113,0.084
41,0.109,0.111,0.086
42,0.126,0.108,0.104
43,0.119,0.106,0.095
44,0.103,0.104,0.079
45,0.098,0.103,0.074
46,0.101,0.101,0.077
47,0.102,0.1,0.079
48,0.109,0.097,0.088
49,0.102,0.095,0.083
50,0.09,0.093,0.072
51,0.078,0.091,0.062
52,0.088,0.088,0.074
53,0.08,0.086,0.069
54,0.077,0.084,0.069
55,0.071,0.082,0.065
56,0.083,0.08,0.081
57,0.091,0.079,0.092
58,0.097,0.078,0.101
59,0.09,0.076,0.094
60,0.077,0.073,0.081
61,0.066,0.072,0.067
62,0.06,0.072,0.06
63,0.069,0.071,0.067
64,0.061,0.071,0.058
65,0.063,0.071,0.057
66,0.068,0.072,0.06
67,0.073,0.072,0.062
68,0.064,0.072,0.052
69,0.064,0.071,0.051
70,0.071,0.071,0.056
71,0.074,0.071,0.059
72,0.077,0.071,0.061
73,0.068,0.069,0.051
74,0.066,0.067,0.049
75,0.074,0.065,0.058
76,0.075,0.063,0.058
77,0.072,0.061,0.056
78,0.062,0.059,0.048
79,0.057,0.057,0.045
80,0.055,0.055,0.045
81,0.057,0.053,0.047
82,0.058,0.051,0.05
83,0.053,0.049,0.046
84,0.046,0.045,0.041
85,0.022,0.041,0.019
86,0.022,0.037,0.021
87,0.025,0.033,0.026
88,0.03,0.029,0.031
89,0.021,0.026,0.022
90,0.018,0.023,0.017
91,0.024,0.02,0.02
92,0.017,0.018,0.011
93,0.015,0.016,0.008
94,0.022,0.015,0.013
95,0.023,0.015,0.014
96,0.031,0.014,0.021
97,0.026,0.013,0.016
98,0.011,0.013,0.002
99,0.007,0.014,-0.002
100,0.006,0.014,-0.003
101,0.005,0.014,-0.003
102,0.002,0.015,-0.006
103,0.004,0.016,-0.004
104,0.012,0.017,0.004
105,0.013,0.018,0.007
106,0.015,0.019,0.009
107,0.031,0.02,0.026
108,0.037,0.021,0.034
109,0.038,0.021,0.036
110,0.033,0.021,0.03
111,0.026,0.022,0.023
112,0.026,0.023,0.023
113,0.017,0.024,0.015
114,0.025,0.024,0.023
115,0.018,0.025,0.017
116,0.011,0.026,0.013
117,0.027,0.027,0.031
118,0.03,0.028,0.034
119,0.031,0.03,0.035
120,0.035,0.031,0.039
121,0.027,0.032,0.031
122,0.033,0.032,0.036
123,0.036,0.033,0.038
124,0.038,0.034,0.039
125,0.028,0.035,0.03
126,0.026,0.037,0.029
127,0.038,0.038,0.04
128,0.035,0.04,0.038
129,0.04,0.042,0.042
130,0.044,0.043,0.047
131,0.048,0.045,0.05
132,0.051,0.047,0.052
133,0.057,0.049,0.058
134,0.056,0.051,0.058
135,0.053,0.052,0.057
136,0.054,0.054,0.059
137,0.056,0.055,0.062
138,0.064,0.056,0.069
139,0.058,0.057,0.064
140,0.055,0.058,0.061
141,0.055,0.059,0.061
142,0.052,0.06,0.057
143,0.057,0.061,0.062
144,0.059,0.061,0.064
145,0.054,0.061,0.061
146,0.057,0.062,0.065
147,0.059,0.062,0.068
148,0.069,0.063,0.076
149,0.07,0.063,0.077
150,0.065,0.062,0.072
151,0.067,0.063,0.074
152,0.07,0.063,0.075
153,0.072,0.063,0.077
154,0.072,0.064,0.076
155,0.064,0.065,0.068
156,0.059,0.066,0.063
157,0.06,0.067,0.065
158,0.052,0.069,0.057
159,0.062,0.07,0.066
160,0.066,0.071,0.07
161,0.069,0.073,0.071
162,0.08,0.074,0.081
163,0.078,0.075,0.08
164,0.076,0.076,0.078
165,0.081,0.076,0.084
166,0.08,0.077,0.085
167,0.081,0.078,0.087
168,0.081,0.079,0.087
169,0.073,0.08,0.08
170,0.079,0.08,0.085
171,0.085,0.081,0.09
172,0.088,0.082,0.093
173,0.096,0.083,0.101
174,0.089,0.084,0.095
175,0.088,0.085,0.095
176,0.092,0.086,0.1
177,0.084,0.087,0.093
178,0.08,0.087,0.09
179,0.078,0.088,0.088
180,0.079,0.089,0.088
181,0.085,0.091,0.094
182,0.081,0.092,0.09
183,0.09,0.094,0.098
184,0.096,0.096,0.104
185,0.098,0.098,0.106
186,0.104,0.1,0.111
187,0.103,0.102,0.111
188,0.101,0.103,0.11
189,0.103,0.104,0.112
190,0.108,0.105,0.116
191,0.113,0.105,0.121
192,0.11,0.105,0.118
193,0.111,0.105,0.12
194,0.115,0.106,0.125
195,0.112,0.106,0.123
196,0.11,0.106,0.121
197,0.105,0.105,0.115
198,0.106,0.104,0.114
199,0.107,0.103,0.115
200,0.1,0.101,0.107
201,0.095,0.099,0.102
202,0.088,0.096,0.096
203,0.078,0.094,0.087
204,0.079,0.091,0.088
205,0.081,0.089,0.089
206,0.085,0.086,0.094
207,0.08,0.083,0.09
208,0.075,0.081,0.084
209,0.078,0.077,0.088
210,0.084,0.074,0.092
211,0.08,0.07,0.088
212,0.078,0.065,0.086
213,0.076,0.061,0.084
214,0.069,0.058,0.077
215,0.06,0.055,0.068
216,0.045,0.051,0.053
217,0.04,0.048,0.047
218,0.044,0.046,0.05
219,0.045,0.043,0.049
220,0.041,0.04,0.045
221,0.033,0.037,0.036
222,0.026,0.034,0.029
223,0.025,0.032,0.03
224,0.021,0.03,0.026
225,0.026,0.027,0.034
226,0.022,0.025,0.031
227,0.009,0.023,0.019
228,0.012,0.021,0.021
229,0.015,0.02,0.025
230,0.023,0.019,0.033
231,0.028,0.018,0.038
232,0.027,0.017,0.037
233,0.029,0.017,0.04
234,0.026,0.016,0.038
235,0.023,0.015,0.036
236,0.016,0.013,0.029
237,0.006,0.012,0.021
238,0.005,0.009,0.018
239,0.006,0.006,0.018
240,-0.001,0.003,0.01
241,0.002,0.0,0.012
242,0.003,-0.002,0.012
243,0.002,-0.004,0.009
244,-0.008,-0.007,-0.002
245,-0.013,-0.009,-0.008
246,-0.017,-0.012,-0.012
247,-0.016,-0.014,-0.012
248,-0.018,-0.017,-0.014
249,-0.018,-0.019,-0.015
250,-0.025,-0.021,-0.021
251,-0.023,-0.022,-0.019
252,-0.025,-0.024,-0.02
253,-0.026,-0.024,-0.019
254,-0.028,-0.023,-0.019
255,-0.026,-0.022,-0.017
256,-0.022,-0.021,-0.013
257,-0.023,-0.019,-0.015
258,-0.006,-0.017,0.002
259,-0.014,-0.016,-0.006
260,-0.015,-0.015,-0.006
261,-0.004,-0.014,0.005
262,0.002,-0.011,0.013
263,-0.008,-0.009,0.002
264,-0.014,-0.006,-0.003
265,-0.019,-0.003,-0.007
266,-0.008,0.001,0.004
267,0.008,0.005,0.019
268,0.005,0.008,0.014
269,0.008,0.01,0.014
270,0.019,0.012,0.023
271,0.024,0.014,0.027
272,0.024,0.017,0.025
273,0.022,0.019,0.021
274,0.015,0.021,0.013
275,0.016,0.022,0.013
276,0.027,0.024,0.024
277,0.019,0.025,0.016
278,0.017,0.027,0.014
279,0.023,0.028,0.019
280,0.029,0.028,0.025
281,0.044,0.029,0.039
282,0.049,0.029,0.043
283,0.041,0.03,0.038
284,0.029,0.029,0.028
285,0.021,0.028,0.021
286,0.015,0.027,0.015
287,0.021,0.025,0.022
288,0.013,0.023,0.017
289,0.011,0.021,0.017
290,0.017,0.02,0.026
291,0.035,0.018,0.044
292,0.03,0.017,0.041
293,0.025,0.016,0.037
294,0.018,0.016,0.032
295,0.012,0.016,0.028
296,0.01,0.015,0.028
297,0.017,0.014,0.035
298,0.018,0.013,0.035
299,0.004,0.013,0.018
300,0.001,0.013,0.013
301,-0.0,0.013,0.011
302,0.011,0.014,0.019
303,0.025,0.016,0.032
304,0.016,0.019,0.022
305,0.015,0.021,0.021
306,0.018,0.024,0.022
307,0.027,0.025,0.032
308,0.044,0.027,0.048
309,0.037,0.028,0.042
310,0.044,0.03,0.049
311,0.03,0.032,0.034
312,0.017,0.034,0.022
313,0.034,0.035,0.038
314,0.042,0.037,0.045
315,0.044,0.039,0.046
316,0.036,0.041,0.038
317,0.028,0.042,0.029
318,0.033,0.041,0.035
319,0.05,0.041,0.053
320,0.059,0.041,0.063
321,0.057,0.04,0.062
322,0.047,0.04,0.054
323,0.031,0.039,0.04
324,0.045,0.038,0.055
325,0.029,0.038,0.04
326,0.019,0.038,0.031
327,0.033,0.038,0.042
328,0.036,0.038,0.042
329,0.044,0.039,0.049
330,0.049,0.039,0.052
331,0.037,0.04,0.039
332,0.03,0.04,0.029
333,0.03,0.041,0.028
334,0.039,0.04,0.036
335,0.033,0.039,0.028
336,0.039,0.038,0.034
337,0.039,0.038,0.035
338,0.036,0.039,0.034
339,0.049,0.039,0.046
340,0.052,0.037,0.048
341,0.048,0.037,0.045
342,0.053,0.036,0.051
343,0.035,0.036,0.033
344,0.034,0.036,0.032
345,0.036,0.035,0.037
346,0.037,0.035,0.039
347,0.031,0.034,0.034
348,0.027,0.033,0.031
349,0.02,0.033,0.027
350,0.035,0.032,0.045
351,0.02,0.032,0.033
352,0.024,0.032,0.04
353,0.017,0.033,0.035
354,0.033,0.033,0.052
355,0.029,0.034,0.049
356,0.032,0.033,0.05
357,0.042,0.032,0.058
358,0.041,0.031,0.053
359,0.033,0.031,0.044
360,0.026,0.031,0.037
361,0.025,0.031,0.035
362,0.043,0.031,0.05
363,0.06,0.031,0.065
364,0.034,0.03,0.037
365,0.021,0.029,0.024
366,0.033,0.026,0.035
367,0.019,0.023,0.022
368,0.02,0.02,0.022
369,0.011,0.017,0.012
370,0.012,0.014,0.012
371,0.006,0.01,0.007
372,0.003,0.006,0.004
373,-0.001,0.002,-0.002
374,0.001,-0.003,0.001
375,-0.02,-0.007,-0.018
376,-0.013,-0.012,-0.009
377,-0.024,-0.016,-0.017
378,-0.012,-0.021,-0.002
379,-0.013,-0.025,-0.001
380,-0.014,-0.029,0.0
381,-0.031,-0.033,-0.015
382,-0.044,-0.037,-0.024
383,-0.053,-0.041,-0.031
384,-0.052,-0.044,-0.028
385,-0.049,-0.047,-0.025
386,-0.042,-0.049,-0.019
387,-0.047,-0.052,-0.026
388,-0.039,-0.053,-0.021
389,-0.054,-0.055,-0.036
390,-0.053,-0.056,-0.036
391,-0.059,-0.056,-0.044
392,-0.067,-0.056,-0.055
393,-0.065,-0.056,-0.056
394,-0.054,-0.054,-0.046
395,-0.057,-0.053,-0.049
396,-0.045,-0.051,-0.035
397,-0.051,-0.048,-0.041
398,-0.041,-0.046,-0.034
399,-0.037,-0.042,-0.03
400,-0.043,-0.039,-0.038
