gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,295,2618,10.6796274185181,13.7370510101318,100.333160400391,3670144,295,2113,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-04-01 19:07:33.444352,-79.53550569208697,31.398006462621,27.461450908507516,0.0007310179814958725,13.0,31.4,1.2365102219381485,30.77,13.2917,19.857,26.9262,0.9634,11.7082,10.2887,10.2887,0
101102,npp,2656,1948,18.6639537811279,13.7378549575806,100.332313537598,3670144,2656,1519,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-04-02 18:48:43.096354,92.5592624180827,4.997785888699035,4.422564439302545,0.013108797728236416,10.0,-4.99,1.0,-5.68,14.101,19.1302,24.6174,1.0,18.664,18.664,18.34840812013798,0
101728,npp,1042,2174,26.1845645904541,13.7360858917236,100.330932617188,3670144,1042,1735,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-04-07 18:54:59.527464,-80.98620334729694,8.12710979286381,7.188649212709807,0.1514242604118846,11.0,8.12,1.0,7.25,12.2182,16.6409,26.3649,1.1496,28.6739,30.1015,26.455988947741787,0
102352,npp,2495,2395,17.4958477020264,13.7391958236694,100.332191467285,3670144,2495,1937,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-04-12 19:01:12.373383,-78.54704958967893,20.464034845434032,18.028039338272258,0.00951687066063393,12.0,20.45,1.0837787002826917,19.77,13.872,19.4517,25.5966,0.9835,17.3255,17.2066,16.97748309969695,0
103686,npp,1608,2173,26.2265701293945,13.7363653182983,100.331352233887,3670176,1608,1734,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-04-23 18:54:51.300644,-79.0007817134976,8.074024591137336,7.14204879577078,1.2150629117348236e-28,11.0,8.06,1.0,7.25,12.2182,16.6409,26.3649,1.1496,28.7159,30.1498,30.1498,0
141279,npp,453,1480,17.9677429199219,13.7385549545288,100.332328796387,3670144,453,1110,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-10-01 18:34:39.939459,97.4287630114912,30.085778190456992,26.340401219216954,0.16122164381696028,8.0,-30.07,1.184412938166907,-29.64,13.4061,18.0377,25.1834,1.0606,19.0711,19.056,15.174618755017956,0
143237,npp,300,1922,16.0578870773315,13.7352275848389,100.330589294434,3670176,300,1494,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-10-11 18:47:08.023484,95.88661608450734,6.498308297421078,5.7489950025892655,2.7475928281203337e-12,10.0,-6.5,1.0,-5.68,14.101,19.1302,24.6174,1.0,16.0579,16.0579,16.0579,0
144221,npp,1804,2150,7.7372932434082,13.7404470443726,100.334945678711,3670176,1805,1712,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-10-16 18:53:28.321621,-76.90065774656533,6.730057918986576,5.9536784164081995,3.0317858005621613e-33,11.0,6.73,1.0,7.25,12.2182,16.6409,26.3649,1.1496,10.2266,8.8947,8.8947,0
145028,npp,942,3043,8.44272136688232,13.7348489761353,100.33423614502,3670176,940,2447,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-10-20 19:18:35.350399,-78.60111347590221,47.5608085835701,40.78328020630035,1.114081838609249e-25,15.0,47.57,1.646109783506203,47.83,13.1617,14.7607,19.6149,1.296,15.2921,10.942,10.942,0
146194,npp,1740,2597,21.036449432373,13.7380628585815,100.332496643066,3670144,1740,2098,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-10-26 19:06:07.186795,-79.24945511765114,30.443436930952007,26.644809161369082,0.03543995438824983,13.0,30.45,1.184412938166907,30.77,13.2917,19.857,26.9262,0.9634,20.126,20.2665,19.413289655353328,0
146385,npp,1036,1929,11.7071151733398,13.7349243164062,100.333831787109,3670144,1036,1500,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-10-27 18:47:18.693410,92.89500407413463,6.1475981208900565,5.4387210687895875,0.08361727988326675,10.0,-6.09,1.0,-5.68,14.101,19.1302,24.6174,1.0,11.7071,11.7071,9.694029458033576,0
147913,npp,345,152,17.7489757537842,13.7379236221313,100.332359313965,3670144,345,72,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-11-04 17:57:04.682700,95.84969197881885,67.85150533534859,55.05697631970168,0.028273296682250457,1.0,-67.83,3.3166247903554,-67.83,16.3522,20.1188,25.63,0.9509,18.4156,16.8768,16.196125613619902,0
149722,npp,1011,1264,9.43428039550781,13.7397537231445,100.334136962891,3670176,1012,943,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-11-13 18:28:35.700198,97.60161151963044,39.276027579410744,34.0759059379385,2.954681521410081e-34,7.0,-39.27,1.4276677814245327,-39.27,14.8139,19.6323,26.896,0.9744,11.9871,9.193,9.193,0
152628,npp,1675,1262,34.1332855224609,13.7371091842651,100.332412719727,3670144,1674,943,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-11-29 18:28:36.463560,97.22399150125631,39.32670812697469,34.12052137384769,0.19132262598507727,7.0,-39.34,1.4276677814245327,-39.27,14.8139,19.6323,26.896,0.9744,29.2873,33.2603,28.654243178731733,0
153371,npp,795,2156,27.2169799804688,13.7369956970215,100.330429077148,3670144,795,1718,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-03 18:53:43.337828,-77.2995290292454,7.103326548023409,6.284006763681651,0.05140111194403625,11.0,7.07,1.0,7.25,12.2182,16.6409,26.3649,1.1496,29.7063,31.2884,30.05092774039873,0
153652,npp,2417,811,21.1893615722656,13.7387342453003,100.334007263184,3670144,2420,600,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-05 18:16:02.690459,97.1323512298692,53.85621753370273,45.624191475467576,0.012043405347866097,5.0,-53.88,1.9513309067639726,-53.8,14.3177,19.4519,24.4089,0.9835,20.0206,20.8389,20.54895724457198,0
153840,npp,589,3708,21.6727695465088,13.7392988204956,100.332176208496,3670144,587,3000,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-06 19:37:33.411273,-77.5437693214584,63.95736747341438,52.68418695346522,0.011065506732412423,18.0,63.94,2.7445598364131496,64.04,13.6443,17.3144,22.7145,1.1049,20.7182,23.9456,23.679199972804085,0
154022,npp,2961,3048,11.9132289886475,13.735987663269,100.334602355957,3670144,2963,2451,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-07 19:18:48.426504,-79.3031748299883,47.746839045095555,40.93335927093751,0.002722025452944964,15.0,47.74,1.646109783506203,47.83,13.1617,14.7607,19.6149,1.296,17.4004,15.4398,15.374267740861026,0
154213,npp,2260,2377,19.6838035583496,13.7396144866943,100.331718444824,3670176,2261,1922,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-08 18:59:59.882448,-79.43252302487757,19.510434744925686,17.194731673697035,2.7002247754256367e-05,12.0,19.51,1.0837787002826917,19.77,13.872,19.4517,25.5966,0.9835,19.3443,19.3584,19.3584,0
154406,npp,1546,1708,23.5345592498779,13.7365312576294,100.332405090332,3670176,1546,1296,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-09 18:41:09.560167,97.09143866272832,18.577692098806864,16.379464676917376,6.823644143068281e-14,9.0,-18.59,1.0442604737599883,-18.26,12.2447,17.2315,25.8087,1.1102,25.1661,26.1278,26.1278,0
155011,npp,1362,3270,21.3232688903809,13.7368593215942,100.33226776123,3670176,1364,2615,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-12 19:25:03.181200,-78.92250218168944,54.1285257995587,45.83179181372123,9.065228040285055e-29,16.0,54.11,1.9513309067639726,54.19,14.8966,19.6591,24.1774,0.9731,19.983,20.7496,20.7496,0
155191,npp,666,2598,28.43239402771,13.7372436523438,100.329940795898,3670176,666,2099,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-13 19:06:14.628464,-79.10545769828742,30.51439683979596,26.708753356906477,3.2547783611630175e-33,13.0,30.5,1.184412938166907,30.77,13.2917,19.857,26.9262,0.9634,26.3704,27.3917,27.3917,0
155557,npp,2288,1258,29.0905914306641,13.7368383407593,100.330039978027,3670176,2286,939,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-15 18:28:33.968996,96.51658534677246,39.48503778201176,34.253363053477706,9.680270515896257e-32,7.0,-39.49,1.4276677814245327,-39.27,14.8139,19.6323,26.896,0.9744,25.7552,28.3466,28.3466,0
155739,npp,1551,587,17.9974937438965,13.7375526428223,100.335510253906,3670176,1556,375,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-16 18:09:41.857124,96.16346018280507,59.39935854938754,49.63070553929255,5.578033007553185e-28,4.0,-59.42,2.3545700244418297,-59.29,15.3762,22.654,28.7097,0.8444,17.1525,15.198,15.198,0
155937,npp,2815,3487,32.1140880584717,13.7359437942505,100.330116271973,3670176,2820,2829,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-17 19:31:16.131897,-77.95645434059338,59.42175176845302,49.65067387924124,4.682737446162913e-29,17.0,59.4,2.3545700244418297,59.54,14.2668,19.0184,27.016,1.0059,24.692,32.3028,32.3028,0
156115,npp,2124,2821,30.8863315582275,13.7360763549805,100.329711914062,3670176,2123,2272,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-18 19:12:29.338575,-79.00801293017463,39.854046505681,34.55943319433811,2.7268208815648392e-24,14.0,39.83,1.4276677814245327,40.1,12.796,15.374,25.279,1.2443,29.9957,38.4324,38.4324,0
156294,npp,1418,2153,19.0117568969727,13.7355699539185,100.33194732666,3670176,1418,1715,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-19 18:53:40.773069,-75.83570709835163,6.935912059933574,6.136262262345312,6.131124887156522e-18,11.0,6.9,1.0,7.25,12.2182,16.6409,26.3649,1.1496,21.5011,21.8557,21.8557,0
156479,npp,698,1482,35.898078918457,13.7345781326294,100.331474304199,3670176,697,1111,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-20 18:34:50.442026,97.38228857684705,29.94513679877095,26.22198734872827,1.3843256178483598e-10,8.0,-29.97,1.184412938166907,-29.64,13.4061,18.0377,25.1834,1.0606,34.2097,38.0723,38.0723,0
156840,npp,2276,144,14.4820508956909,13.7338466644287,100.336204528809,3670144,2278,68,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-22 17:57:06.216721,96.13582645883073,67.90773429897197,55.100451469537305,0.011285351775228486,1.0,-67.96,3.3166247903554,-67.83,16.3522,20.1188,25.63,0.9509,17.4306,13.7704,13.49870724407495,0
157034,npp,505,3044,13.141845703125,13.7349834442139,100.334091186523,3670144,505,2448,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-23 19:18:44.048853,-79.05014966532829,47.624911515581644,40.83946911887422,0.006195912258466606,15.0,47.6,1.646109783506203,47.83,13.1617,14.7607,19.6149,1.296,18.1467,17.0321,16.88293455877134,0
157411,npp,2158,1704,10.6945133209229,13.7399978637695,100.336158752441,3670144,2158,1291,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-25 18:41:05.168014,96.96606663810363,18.786095934697283,16.562375635680226,0.07030222753744662,9.0,-18.81,1.0442604737599883,-18.26,12.2447,17.2315,25.8087,1.1102,12.8703,11.8729,10.180386879651824,0
157819,npp,671,362,29.9004192352295,13.7359590530396,100.333656311035,3670144,668,200,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-27 18:03:20.955249,95.81005586640278,64.05491384153171,52.74465643176448,0.2154222972342203,2.0,-64.08,2.7445598364131496,-63.87,14.6556,19.1491,26.533,0.999,23.0475,29.8709,24.684648052431843,0
158016,npp,1953,3266,23.0475425720215,13.7411069869995,100.332443237305,3670144,1956,2610,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2012-12-28 19:24:58.794580,-78.71754841015631,54.00539529234318,45.74226937514986,0.22301241898485227,16.0,54.0,1.9513309067639726,54.19,14.8966,19.6591,24.1774,0.9731,20.8667,22.4275,17.058517275641847,0
168545,npp,2721,2817,13.821328163147,13.7356367111206,100.333633422852,3670144,2723,2268,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-03 19:12:25.024853,-79.99350594504182,39.69970215986428,34.43298168887788,0.026383201671624206,14.0,39.68,1.4276677814245327,40.1,12.796,15.374,25.279,1.2443,18.0426,17.1981,16.562929301287348,0
169250,npp,2865,138,11.1567363739014,13.7373991012573,100.335716247559,3670176,2869,65,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-07 17:57:00.222781,96.22458077444907,68.00332445072054,55.155877433803134,1.1658180070335527e-16,1.0,-68.05,3.3166247903554,-67.83,16.3522,20.1188,25.63,0.9509,16.428,10.6085,10.6085,0
169262,npp,1781,3700,32.6496353149414,13.7396631240845,100.330780029297,3670176,1783,2993,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-07 19:37:24.825930,-77.72011577607108,63.78742837940678,52.578449480861316,2.9942873491268966e-06,18.0,63.78,2.7445598364131496,64.04,13.6443,17.3144,22.7145,1.1049,24.7177,36.0736,36.0736,0
169440,npp,1093,3038,25.2540721893311,13.7352428436279,100.331550598145,3670176,1094,2444,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-08 19:18:38.068116,-79.2745508200513,47.428374931806644,40.68432032804391,4.006267760584822e-15,15.0,47.41,1.646109783506203,47.83,13.1617,14.7607,19.6149,1.296,25.5048,32.7298,32.7298,0
169621,npp,389,2367,26.7260208129883,13.7360706329346,100.329956054688,3670176,389,1913,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-09 18:59:49.536085,-79.84731782684409,18.975725248260666,16.728444852166877,3.083719100452093e-23,12.0,18.96,1.0442604737599883,19.77,13.872,19.4517,25.5966,0.9835,26.0962,26.2842,26.2842,0
169799,npp,2743,1698,21.6294555664062,13.7351055145264,100.333465576172,3670176,2743,1286,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-10 18:40:59.225555,98.12045321907362,19.104056746662966,16.8404044574368,8.200567563360024e-30,9.0,-19.14,1.0442604737599883,-18.26,12.2447,17.2315,25.8087,1.1102,23.3417,24.0127,24.0127,0
169981,npp,1995,1024,10.7454299926758,13.7374181747437,100.336242675781,3670176,1994,752,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-11 18:22:07.133720,97.17213913360284,47.67251958460587,40.87569816689955,1.0936064683419622e-34,6.0,-47.7,1.646109783506203,-47.22,14.9316,18.8234,26.4581,1.0163,14.2229,10.9205,10.9205,0
170155,npp,1252,356,32.6781578063965,13.7359552383423,100.332534790039,3670176,1254,196,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-12 18:03:15.039716,96.53359744657958,64.16201374486909,52.813832688701815,6.057145859659434e-34,2.0,-64.2,2.7445598364131496,-63.87,14.6556,19.1491,26.533,0.999,24.0596,32.6459,32.6459,0
170168,npp,143,3915,21.2221260070801,13.7404298782349,100.332176208496,3670176,149,3125,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-12 19:43:36.084546,-77.19498944980307,67.6128943621671,54.93775546112826,2.0323016850464262e-32,19.0,67.6,3.3166247903554,67.87,13.2953,16.1743,21.1022,1.1828,20.6522,25.1005,25.1005,0
170350,npp,2532,3259,17.8324012756348,13.7390737533569,100.332962036133,3670176,2534,2602,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-13 19:24:51.102572,-78.8700505687609,53.834883066687524,45.615101758505084,6.341545159387839e-33,16.0,53.81,1.9513309067639726,54.19,14.8966,19.6591,24.1774,0.9731,18.1941,17.3527,17.3527,0
170531,npp,1833,2587,26.9262027740479,13.7350692749023,100.330848693848,3670176,1833,2091,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-14 19:06:02.561319,-79.28023828841978,29.99060583283137,26.26202808714217,1.5399344352407582e-31,13.0,29.98,1.184412938166907,30.77,13.2917,19.857,26.9262,0.9634,25.0987,25.9406,25.9406,0
170716,npp,1121,1918,10.4915075302124,13.7390899658203,100.334114074707,3670176,1121,1490,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-15 18:47:14.016217,102.78195748473271,6.700321871776632,5.928075040041159,3.8216882849002512e-28,10.0,-6.73,1.0,-5.68,14.101,19.1302,24.6174,1.0,10.4915,10.4915,10.4915,0
170898,npp,411,1247,17.1743412017822,13.7409811019897,100.33088684082,3670176,411,929,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-16 18:28:23.691835,98.28479911956413,39.888643838383366,34.58715280609731,6.030964855216727e-23,7.0,-39.91,1.4276677814245327,-39.27,14.8139,19.6323,26.896,0.9744,17.4085,16.7351,16.7351,0
171079,npp,2761,577,24.5216178894043,13.7385711669922,100.332801818848,3670176,2761,366,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-17 18:09:33.364899,96.59829076733602,59.60690261054235,49.77303193097038,2.4134807080774482e-16,4.0,-59.65,2.3545700244418297,-59.29,15.3762,22.654,28.7097,0.8444,19.9233,20.7072,20.7072,0
171271,npp,969,3479,15.8348989486694,13.7363843917847,100.334144592285,3670176,969,2821,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-18 19:31:09.416972,-77.91301659115544,59.233976922236515,49.517864692820645,6.327923020076791e-19,17.0,59.22,2.3545700244418297,59.54,14.2668,19.0184,27.016,1.0059,17.7781,15.928,15.928,0
171454,npp,276,2814,9.51325130462646,13.7361087799072,100.335357666016,3670176,277,2266,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-19 19:12:24.426377,-78.5209549993568,39.594453250734844,34.34591573365255,4.0758475872798945e-12,14.0,39.57,1.4276677814245327,40.1,12.796,15.374,25.279,1.2443,15.025,11.8375,11.8375,0
171638,npp,2656,2146,10.8717927932739,13.7361679077148,100.335433959961,3670176,2656,1708,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-20 18:53:35.874239,-63.94837976623174,6.800589103376706,6.016775716083051,9.674730572876949e-05,11.0,6.49,1.0,7.25,12.2182,16.6409,26.3649,1.1496,13.3611,12.4981,12.4981,0
171820,npp,1950,1476,16.1636867523193,13.7380533218384,100.333984375,3670144,1950,1107,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-21 18:34:47.320959,97.1699813122236,30.23595979002523,26.470269709962796,0.007939813845567878,8.0,-30.25,1.184412938166907,-29.64,13.4061,18.0377,25.1834,1.0606,17.548,17.1427,16.951550450725936,0
171998,npp,1231,801,19.8286571502686,13.7390995025635,100.333000183105,3670144,1229,588,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-22 18:15:56.983989,96.30620915969048,54.13676445641189,45.83490500829172,0.029298913645155415,5.0,-54.15,1.9513309067639726,-53.8,14.3177,19.4519,24.4089,0.9835,19.3233,19.5007,18.795334075001957,0
172182,npp,501,140,13.9515008926392,13.7392902374268,100.336265563965,3670144,503,66,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-23 17:57:06.643104,95.9863502431492,67.98183507762936,55.14167871878029,0.060920304213243834,1.0,-68.02,3.3166247903554,-67.83,16.3522,20.1188,25.63,0.9509,17.2706,13.2659,11.799254947798824,0
172193,npp,2490,3701,11.2285900115967,13.7402019500732,100.33568572998,3670144,2490,2993,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-23 19:37:31.245737,-77.71268104692096,63.826116340410465,52.60185714747677,0.025414751160131033,18.0,63.8,2.7445598364131496,64.04,13.6443,17.3144,22.7145,1.1049,16.9128,12.4061,11.79424456816473,0
172382,npp,1818,3040,16.0085430145264,13.7399301528931,100.333038330078,3670144,1818,2445,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-24 19:18:46.245830,-78.8679202508884,47.49417416471459,40.73514516165992,0.06557278673705738,15.0,47.47,1.646109783506203,47.83,13.1617,14.7607,19.6149,1.296,19.8882,20.7474,19.16874729186003,0
172563,npp,1131,2370,22.0853881835938,13.7379217147827,100.329925537109,3670144,1131,1916,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-25 18:59:59.469855,-78.91888944374152,19.151063940277744,16.8810669073497,0.12690717077378044,12.0,19.12,1.0442604737599883,19.77,13.872,19.4517,25.5966,0.9835,21.6522,21.7203,18.665033344523398,0
172748,npp,414,1702,29.3163356781006,13.7349910736084,100.331085205078,3670144,413,1290,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-26 18:41:10.915837,95.87240705311352,18.931290620456313,16.688757404834245,0.22088352734576522,9.0,-18.92,1.0442604737599883,-18.26,12.2447,17.2315,25.8087,1.1102,30.7028,32.5466,27.22886994795632,0
173121,npp,936,3922,16.705846786499,13.7395906448364,100.335151672363,3670144,936,3128,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-28 19:43:53.070225,-77.40030140047509,67.72883544733317,55.00158528177827,0.14845598491036055,19.0,67.71,3.3166247903554,67.87,13.2953,16.1743,21.1022,1.1828,19.2904,19.7589,16.184849631238073,0
173482,npp,2659,2596,13.5841341018677,13.7371091842651,100.332229614258,3670144,2659,2098,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-01-30 19:06:23.067647,-80.25909379942206,30.431254494445596,26.637138260287344,0.08054827422792495,13.0,30.4,1.184412938166907,30.77,13.2917,19.857,26.9262,0.9634,13.834,13.0869,11.147715201345507,0
174421,npp,1111,2823,12.4475975036621,13.7372341156006,100.334297180176,3670144,1111,2274,196611,3866755,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-02-04 19:12:44.851948,-78.97665971880292,39.91405023997618,34.60688635980781,0.000698794643940804,14.0,39.91,1.4276677814245327,40.1,12.796,15.374,25.279,1.2443,17.0804,15.4888,15.4888,0
174612,npp,418,2156,9.88853359222412,13.7385082244873,100.334999084473,3670176,418,1717,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-02-05 18:53:58.067121,-82.83902967688753,7.100683512426283,6.2814570605307,8.577064799240867e-10,11.0,7.07,1.0,7.25,12.2182,16.6409,26.3649,1.1496,12.3778,11.3678,11.3678,0
174800,npp,2783,1485,19.5764541625977,13.7398099899292,100.332260131836,3670176,2783,1114,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-02-06 18:35:07.720926,96.64089984235184,29.825653988523076,26.117713726619805,4.90233074992487e-18,8.0,-29.83,1.184412938166907,-29.64,13.4061,18.0377,25.1834,1.0606,20.4294,20.7621,20.7621,0
175577,npp,1943,2379,16.1218004226685,13.7388143539429,100.332466125488,3670176,1943,1924,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-02-10 19:00:19.816947,-79.03220325448595,19.630701919263213,17.299148187479947,1.7646269681711638e-33,12.0,19.61,1.0837787002826917,19.77,13.872,19.4517,25.5966,0.9835,16.0577,15.8553,15.8553,0
175964,npp,525,1039,11.2903594970703,13.7377777099609,100.336715698242,3670176,524,763,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-02-12 18:22:40.888798,96.65036071526376,47.198581625591785,40.495616405963865,5.7226706130060765e-31,6.0,-47.22,1.646109783506203,-47.22,14.9316,18.8234,26.4581,1.0163,14.5539,11.4744,11.4744,0
176155,npp,2869,372,17.8455657958984,13.7410345077515,100.330184936523,3670176,2871,208,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-02-13 18:03:50.533549,96.36949443226528,63.860177396456294,52.61169458853915,4.376081366374148e-27,2.0,-63.89,2.7445598364131496,-63.87,14.6556,19.1491,26.533,0.999,18.6552,17.828,17.828,0
176359,npp,1093,3274,11.3391723632812,13.7370653152466,100.335494995117,3670176,1094,2619,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-02-14 19:25:28.331508,-78.68225131122283,54.23992288382696,45.91012681808356,9.463275820414932e-28,16.0,54.22,1.9513309067639726,54.19,14.8966,19.6591,24.1774,0.9731,14.8665,11.0341,11.0341,0
176554,npp,393,2604,10.8999176025391,13.7383441925049,100.335571289062,3670176,393,2103,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-02-15 19:06:41.526303,-79.32241145065542,30.78597107158235,26.93767774979734,2.7518295597096516e-23,13.0,30.77,1.2365102219381485,30.77,13.2917,19.857,26.9262,0.9634,11.8863,10.501,10.501,0
176748,npp,2767,1935,17.7742919921875,13.7387619018555,100.331497192383,3670176,2767,1507,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-02-16 18:47:52.939806,89.33183547854824,5.838976974984878,5.1660226023901785,1.9996546144613167e-17,10.0,-5.74,1.0,-5.68,14.101,19.1302,24.6174,1.0,17.7743,17.7743,17.7743,0
177358,npp,2606,3494,12.1960420608521,13.7393951416016,100.335510253906,3670176,2604,2834,196611,3866787,5002,tha_bangkok_10_53,13.7375,100.33333333,10,53,tha_bangkok,2013-02-19 19:31:48.207715,-77.95355759093427,59.59031386772718,49.76056224364808,8.344808558246841e-07,17.0,59.56,2.3545700244418297,59.54,14.2668,19.0184,27.016,1.0059,16.2327,12.2677,12.2677,0
