gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,296,2630,12.1265459060669,13.7163009643555,100.413108825684,3670144,296,2122,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-04-01 19:07:33.444352,-79.42889671166755,31.93483601614251,27.918194199733428,0.0007140385828385934,13.0,31.93,1.2365102219381485,31.31,13.4391,15.9834,20.5677,0.95,12.0645,11.5198,11.5198,0
101728,npp,1043,2186,12.5803461074829,13.716139793396,100.41259765625,3670144,1043,1746,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-04-07 18:54:59.527464,-80.56591435695155,8.823817876407736,7.803879118261812,0.15140251445223799,11.0,8.81,1.0,8.0,12.501,14.9439,18.3456,1.016,12.82,12.7821,9.049462378297228,0
102352,npp,2496,2407,9.79141521453857,13.7186145782471,100.413139343262,3670144,2496,1947,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-04-12 19:01:12.373383,-78.42738814861464,21.09614170572054,18.579058108764148,0.00956157012355534,12.0,21.08,1.0837787002826917,20.45,13.2214,15.8061,19.8081,0.9606,9.6339,9.4058,9.170071574386627,0
103686,npp,1609,2185,10.7521524429321,13.7163763046265,100.412963867188,3670176,1609,1745,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-04-23 18:54:51.300644,-78.7348513740277,8.772062945018847,7.758496865824731,1.1967396586537748e-28,11.0,8.76,1.0,8.0,12.501,14.9439,18.3456,1.016,10.9918,10.9246,10.9246,0
143237,npp,301,1934,12.0479106903076,13.7160215377808,100.41170501709,3670176,301,1505,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-10-11 18:47:08.023484,94.97577095677418,5.808671478197079,5.139362706587961,2.973897564331213e-12,10.0,-5.8,1.0,-5.05,12.98,15.1836,19.2368,1.0,12.0479,12.0479,12.0479,0
144221,npp,1806,2162,13.4180574417114,13.7138843536377,100.415031433105,3670176,1806,1723,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-10-16 18:53:28.321621,-76.34238245229693,7.432931686523866,6.574741678629359,3.0770582737883416e-33,11.0,7.42,1.0,8.0,12.501,14.9439,18.3456,1.016,13.6577,13.6332,13.6332,0
146194,npp,1741,2609,10.8811311721802,13.7178688049316,100.412551879883,3670144,1741,2107,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-10-26 19:06:07.186795,-79.15387546891117,30.988624925688473,27.10988737188724,0.03529942845996146,13.0,31.0,1.2365102219381485,31.31,13.4391,15.9834,20.5677,0.95,11.0573,10.3367,9.466437209643086,0
146385,npp,1037,1941,12.4853401184082,13.7157173156738,100.414840698242,3670144,1037,1512,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-10-27 18:47:18.693410,91.54469388389838,5.465706552530003,4.835882176548018,0.08344622197584627,10.0,-5.4,1.0,-5.05,12.98,15.1836,19.2368,1.0,12.4853,12.4853,10.428038872845715,0
148741,npp,2580,1050,13.2683773040771,13.7156925201416,100.414665222168,3670176,2581,771,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-11-08 18:22:17.095149,97.57558862769135,46.85797311868116,40.224014298372616,9.180890038244103e-06,6.0,-46.86,1.646109783506203,-46.86,16.8923,20.2461,23.1796,0.7499,10.9446,9.9506,9.9506,0
153371,npp,796,2168,10.6521482467651,13.7170400619507,100.411727905273,3670144,796,1730,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-03 18:53:43.337828,-77.15489621458286,7.801689477737795,6.901020045842933,0.05145844632574935,11.0,7.77,1.0,8.0,12.501,14.9439,18.3456,1.016,10.8918,10.823,9.55435704909011,0
153652,npp,2419,822,22.4387092590332,13.7155590057373,100.408866882324,3670144,2421,613,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-05 18:16:02.690459,97.05389233792927,53.559385159058685,45.40226783256245,0.012087654055299386,5.0,-53.58,1.9513309067639726,-53.5,18.0907,21.1309,24.9275,0.7185,15.8538,16.1233,15.825294168008538,0
153840,npp,590,3720,26.7613334655762,13.714617729187,100.415199279785,3670144,587,3007,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-06 19:37:33.411273,-77.49155071483938,64.19055547296378,52.833311613349466,0.011099087668923563,18.0,64.17,2.7445598364131496,64.23,15.7842,19.1499,22.0484,0.7929,17.9569,21.2186,20.944966022721037,0
154022,npp,2961,3059,14.5542125701904,13.7204599380493,100.40998840332,3670144,2964,2459,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-07 19:18:48.426504,-79.27240894137336,48.09768780208376,41.20941604173467,0.0027408742059902183,15.0,48.09,1.7549928774784245,48.2,15.0605,17.5115,20.1957,0.8671,13.4985,12.6194,12.55182721090434,0
154213,npp,2261,2389,9.72311687469482,13.7194757461548,100.411811828613,3670176,2262,1933,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-08 18:59:59.882448,-79.28470922244531,20.141043929204315,17.74522043559987,2.8781403228556818e-05,12.0,20.14,1.0837787002826917,20.45,13.2214,15.8061,19.8081,0.9606,9.5709,9.3402,9.3402,0
154406,npp,1547,1720,12.3077020645142,13.7174205780029,100.415519714355,3670176,1547,1306,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-09 18:41:09.560167,96.87165562028498,17.919613098390048,15.80370953927016,7.446325369152572e-14,9.0,-17.93,1.0442604737599883,-17.6,13.1168,16.6688,19.6919,0.9109,11.0073,11.211,11.211,0
154607,npp,820,1047,20.3435554504395,13.7146806716919,100.413368225098,3670176,821,769,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-10 18:22:19.234666,97.54940170590187,46.93179811968701,40.288354654325985,6.047687715100982e-22,6.0,-46.96,1.646109783506203,-46.86,16.8923,20.2461,23.1796,0.7499,15.2428,15.2566,15.2566,0
154819,npp,2042,3938,11.3084259033203,13.7172632217407,100.410369873047,3670176,2041,3136,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-11 19:43:48.171673,-77.27862984715475,67.97917945069443,55.14801782294661,5.756061331275219e-21,19.0,67.96,3.3166247903554,68.04,14.4566,18.2091,22.0395,0.8338,13.1029,9.4295,9.4295,0
155011,npp,1362,3282,10.09024047851562,13.7192049026489,100.415740966797,3670176,1365,2627,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-12 19:25:03.181200,-78.89169825348534,54.451349953345826,46.071691184768156,9.589647979678178e-29,16.0,54.43,2.0682789409984763,54.51,15.6437,18.1337,21.6824,0.8373,11.2946,8.4487,8.4487,0
155191,npp,667,2610,18.1052532196045,13.716796875,100.409576416016,3670176,667,2108,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-13 19:06:14.628464,-79.0083110677119,31.057121637050795,27.171707112450964,3.353066847637797e-33,13.0,31.04,1.2365102219381485,31.31,13.4391,15.9834,20.5677,0.95,16.8996,17.1993,17.1993,0
155557,npp,2289,1272,11.7989883422852,13.7196788787842,100.413932800293,3670176,2291,950,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-15 18:28:35.748231,97.78118653608915,38.948927688060984,33.80962831675414,9.473340568727282e-32,7.0,-38.97,1.4276677814245327,-38.81,16.2459,18.7429,23.9638,0.8101,10.3198,9.5583,9.5583,0
155937,npp,2815,3499,14.6170454025269,13.7189998626709,100.412826538086,3670176,2820,2839,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-17 19:31:16.131897,-77.9386356620466,59.69006854725519,49.836913768191884,4.503116672439153e-29,17.0,59.67,2.3545700244418297,59.795,16.2046,17.8826,23.5751,0.8491,13.7967,12.4109,12.4109,0
156294,npp,1419,2165,10.8531370162964,13.7156581878662,100.413162231445,3670176,1419,1726,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-19 18:53:40.773069,-75.82525495012483,7.6341036378140865,6.753195577906638,5.670738311420159e-18,11.0,7.59,1.0,8.0,12.501,14.9439,18.3456,1.016,11.0928,11.0272,11.0272,0
156479,npp,699,1494,11.4266157150269,13.7161254882812,100.413864135742,3670176,699,1120,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-20 18:34:50.442026,97.2780946818816,29.379784514363898,25.738250843285144,1.2670578867838322e-10,8.0,-29.4,1.184412938166907,-29.05,14.5467,17.1033,20.1207,0.8878,10.3908,10.1441,10.1441,0
156840,npp,2277,155,18.246826171875,13.7190418243408,100.410507202148,3670144,2279,74,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-22 17:57:06.216721,96.12296336595982,67.73188241400398,54.99787610505423,0.011216817854132352,1.0,-67.78,3.3166247903554,-67.63,18.742,21.0417,24.5118,0.7216,14.3409,13.1668,12.890263533815155,0
156852,npp,1192,3717,15.248140335083,13.7167549133301,100.413200378418,3670176,1192,3004,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-22 19:37:30.820464,-77.58776121436249,64.12695553240188,52.79598912315305,1.4556615804976616e-06,18.0,64.11,2.7445598364131496,64.23,15.7842,19.1499,22.0484,0.7929,13.762,12.09,12.09,0
157819,npp,673,374,19.929557800293,13.7197685241699,100.412803649902,3670144,677,209,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-27 18:03:22.734530,96.40035848483623,63.812466932384496,52.58896889487343,0.21528878832627277,2.0,-63.85,2.7445598364131496,-63.66,20.1628,22.4138,26.2873,0.6774,14.2784,13.5007,8.193027047904113,0
158016,npp,1954,3278,17.1300716400146,13.7182703018188,100.415245056152,3670144,1956,2623,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-28 19:24:58.794580,-78.65360665922525,54.331050850919056,45.984610729275566,0.22280369140823109,16.0,54.33,1.9513309067639726,54.51,15.6437,18.1337,21.6824,0.8373,14.6692,14.3432,8.850256611223113,0
158374,npp,545,1937,19.3990039825439,13.7160501480103,100.414039611816,3670144,545,1508,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-30 18:47:21.708126,98.40557717701738,5.609340989411683,4.96360933768371,0.13009752104443886,10.0,-5.63,1.0,-5.05,12.98,15.1836,19.2368,1.0,19.399,19.399,16.19161006134788,0
158550,npp,2891,1266,14.7603378295898,13.7196559906006,100.415000915527,3670144,2891,945,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2012-12-31 18:28:29.605577,97.0567531342936,39.171816106113376,33.994952085254596,0.09133910280115248,7.0,-39.19,1.4276677814245327,-38.81,16.2459,18.7429,23.9638,0.8101,12.394,11.9573,9.705449872664687,0
168369,npp,343,3495,26.3396015167236,13.7129411697388,100.414649963379,3670144,343,2835,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-02 19:31:11.781897,-78.05644796973665,59.59112086028307,49.76975791651532,0.04770034706666155,17.0,59.58,2.3545700244418297,59.795,16.2046,17.8826,23.5751,0.8491,18.7753,22.3641,21.188108236101865,0
168722,npp,1998,2159,12.5009689331055,13.7154979705811,100.410377502441,3670144,1998,1721,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-04 18:53:34.714962,-74.52162010063807,7.294296022971994,6.453112186283153,0.010685454873533761,11.0,7.25,1.0,8.0,12.501,14.9439,18.3456,1.016,12.7406,12.7014,12.437963616461326,0
169250,npp,2867,149,18.4988269805908,13.7155561447144,100.409698486328,3670176,2870,71,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-07 17:57:00.222781,96.18146218529313,67.8270937323114,55.05335920349967,1.2570999814855642e-16,1.0,-67.88,3.3166247903554,-67.63,18.742,21.0417,24.5118,0.7216,14.4169,13.3486,13.3486,0
169262,npp,1782,3712,18.7250823974609,13.7155103683472,100.413055419922,3670176,1783,3001,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-07 19:37:24.825930,-77.66837949794059,64.01981097083224,52.72761225540453,3.328158493173996e-06,18.0,64.02,2.7445598364131496,64.23,15.7842,19.1499,22.0484,0.7929,15.0288,14.8468,14.8468,0
169440,npp,1094,3050,24.7764949798584,13.7130289077759,100.413604736328,3670176,1094,2452,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-08 19:18:38.068116,-79.1979893318711,47.81821168859547,40.99174721467788,4.366436403268449e-15,15.0,47.8,1.646109783506203,48.2,15.0605,17.5115,20.1957,0.8671,19.597,21.4828,21.4828,0
169621,npp,390,2379,12.2727241516113,13.7149295806885,100.41268157959,3670176,390,1923,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-09 18:59:49.536085,-79.6680030738002,19.630979124074013,17.300919437158857,3.3085781568406825e-23,12.0,19.61,1.0837787002826917,20.45,13.2214,15.8061,19.8081,0.9606,11.9234,11.7894,11.7894,0
169799,npp,2744,1709,13.8431549072266,13.7168817520142,100.410011291504,3670176,2744,1296,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-10 18:40:59.225555,97.9449174154858,18.49914566143045,16.311541753611085,8.56610029299386e-30,9.0,-18.53,1.0442604737599883,-17.6,13.1168,16.6688,19.6919,0.9109,12.4777,12.6097,12.6097,0
169981,npp,1997,1035,25.2388458251953,13.7141427993774,100.411308288574,3670176,1996,760,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-11 18:22:07.133720,97.07274180968571,47.31597795304322,40.59427870684561,1.1154950460543915e-34,6.0,-47.35,1.646109783506203,-46.86,16.8923,20.2461,23.1796,0.7499,18.2166,18.9278,18.9278,0
170155,npp,1253,367,20.7668304443359,13.7202825546265,100.410537719727,3670176,1255,204,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-12 18:03:15.039716,96.51784481567043,63.94833385699551,52.677135292430094,6.038992395521448e-34,2.0,-63.99,2.7445598364131496,-63.66,20.1628,22.4138,26.2873,0.6774,14.5835,14.0679,14.0679,0
170168,npp,144,3927,18.4042148590088,13.7162170410156,100.410102844238,3670176,149,3131,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-12 19:43:36.084546,-77.14705353055083,67.80385414722286,55.04953272045934,2.0874747197335474e-32,19.0,67.79,3.3166247903554,68.04,14.4566,18.2091,22.0395,0.8338,15.2424,15.3462,15.3462,0
170350,npp,2533,3271,14.1699237823486,13.7162733078003,100.415107727051,3670176,2534,2615,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-13 19:24:51.102572,-78.80390929936237,54.15973945601635,45.85729254188882,6.356309058819829e-33,16.0,54.14,1.9513309067639726,54.51,15.6437,18.1337,21.6824,0.8373,13.1523,11.8647,11.8647,0
170531,npp,1834,2599,20.0439109802246,13.713716506958,100.413459777832,3670176,1834,2100,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-14 19:06:02.561319,-79.1720233446266,30.558504729559218,26.747163746371825,1.506882668000747e-31,13.0,30.55,1.184412938166907,31.31,13.4391,15.9834,20.5677,0.95,18.6119,19.0409,19.0409,0
170716,npp,1123,1930,18.1283302307129,13.7131652832031,100.414108276367,3670176,1123,1501,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-15 18:47:14.016217,102.14714785560712,5.999995060444973,5.308987527059293,3.650953828358995e-28,10.0,-6.03,1.0,-5.05,12.98,15.1836,19.2368,1.0,18.1283,18.1283,18.1283,0
170898,npp,413,1259,18.0749359130859,13.7169504165649,100.409217834473,3670176,412,940,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-16 18:28:23.691835,98.16515997550655,39.43721594766159,34.21433956440388,5.65252453040568e-23,7.0,-39.45,1.4276677814245327,-38.81,16.2459,18.7429,23.9638,0.8101,14.7157,14.6425,14.6425,0
171079,npp,2763,589,22.4896106719971,13.7153940200806,100.414924621582,3670176,2762,376,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-17 18:09:33.364899,96.53818336926119,59.338884304462226,49.58680303906238,2.220647804510661e-16,4.0,-59.38,2.3545700244418297,-59.04,18.6944,20.7555,23.9793,0.7315,15.9201,16.4522,16.4522,0
171271,npp,970,3491,28.5900993347168,13.7131443023682,100.414772033691,3670176,969,2831,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-18 19:31:09.416972,-77.85820605447523,59.50188523206027,49.70434296554773,5.866985297634157e-19,17.0,59.49,2.3545700244418297,59.795,16.2046,17.8826,23.5751,0.8491,19.7311,24.2749,24.2749,0
171454,npp,277,2826,15.4580183029175,13.7151851654053,100.414016723633,3670176,278,2276,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-19 19:12:24.426377,-78.44703432112897,40.04662201746795,34.71909187407455,3.74761974777109e-12,14.0,40.02,1.4276677814245327,40.55,14.5164,16.1386,18.9374,0.9408,14.7069,14.5433,14.5433,0
171638,npp,2657,2158,12.9904956817627,13.7183589935303,100.410049438477,3670176,2657,1720,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-20 18:53:37.653518,-73.05295866133459,7.2722291730567115,6.433564518408877,8.97097492467798e-05,11.0,7.19,1.0,8.0,12.501,14.9439,18.3456,1.016,13.2301,13.1988,13.1988,0
171820,npp,1952,1487,17.2130661010742,13.7138786315918,100.408882141113,3670144,1951,1115,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-21 18:34:47.320959,96.95952896676452,29.718796577038265,26.028144793101273,0.007870717442806756,8.0,-29.73,1.184412938166907,-29.05,14.5467,17.1033,20.1207,0.8878,15.2763,15.2811,15.08705741000008,0
171998,npp,1233,813,16.745922088623,13.7202167510986,100.409545898438,3670144,1236,602,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-22 18:15:58.763269,97.08620432769489,53.8026491231019,45.585623743411055,0.029200336323655887,5.0,-53.83,1.9513309067639726,-53.5,18.0907,21.1309,24.9275,0.7185,12.9364,12.0327,11.312802617037871,0
172193,npp,2491,3712,15.8042554855347,13.7172975540161,100.411033630371,3670144,2490,3001,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-23 19:37:31.245737,-77.66155292598484,64.03915199245385,52.73851096876627,0.02528681536050949,18.0,64.02,2.7445598364131496,64.23,15.7842,19.1499,22.0484,0.7929,13.9646,12.5309,11.907485529710838,0
172382,npp,1819,3052,14.7586727142334,13.7174501419067,100.415283203125,3670144,1819,2453,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-24 19:18:46.245830,-78.79444474144091,47.884566798570376,41.042850742237725,0.06540095418119624,15.0,47.86,1.646109783506203,48.2,15.0605,17.5115,20.1957,0.8671,13.5113,12.7967,11.184322141183113,0
172563,npp,1132,2382,15.6570873260498,13.7177467346191,100.41194152832,3670144,1132,1926,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-25 18:59:59.469855,-78.79360705138329,19.79883765191568,17.446842971734988,0.12672212809969755,12.0,19.77,1.0837787002826917,20.45,13.2214,15.8061,19.8081,0.9606,15.0461,15.0405,11.916326107918533,0
172748,npp,415,1714,16.7628574371338,13.7159109115601,100.414497375488,3670144,415,1300,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-26 18:41:10.915837,95.61276816679174,18.274886128246276,16.114740089210528,0.22070872409376083,9.0,-18.26,1.0442604737599883,-17.6,13.1168,16.6688,19.6919,0.9109,15.2736,15.2692,9.827905382331839,0
173121,npp,937,3934,14.8442964553833,13.7154302597046,100.413757324219,3670144,937,3134,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-28 19:43:53.070225,-77.35194145977422,67.92033927219543,55.11329823734145,0.14838980842330757,19.0,67.9,3.3166247903554,68.04,14.4566,18.2091,22.0395,0.8338,14.169,12.3778,8.719436837393243,0
173482,npp,2660,2608,18.3497829437256,13.7154817581177,100.412368774414,3670144,2660,2106,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-01-30 19:06:23.067647,-80.1220716488716,30.978494810979555,27.10403765087728,0.08060033380284001,13.0,30.95,1.2365102219381485,31.31,13.4391,15.9834,20.5677,0.95,17.0974,17.4316,15.444500648560958,0
174421,npp,1112,2835,13.616961479187,13.7160120010376,100.413681030273,3670144,1112,2284,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-02-04 19:12:44.851948,-78.8948617766592,40.366831167561884,34.97996824565532,0.0007107329920067819,14.0,40.36,1.4276677814245327,40.55,14.5164,16.1386,18.9374,0.9408,13.4173,12.8112,12.8112,0
174612,npp,419,2168,10.7518625259399,13.7186183929443,100.416320800781,3670176,419,1729,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-02-05 18:53:58.067121,-82.19886880408043,7.795290929501659,6.895132578950949,9.366993179198173e-10,11.0,7.77,1.0,8.0,12.501,14.9439,18.3456,1.016,10.9915,10.9243,10.9243,0
174800,npp,2785,1498,12.5039596557617,13.7168273925781,100.412986755371,3670176,2786,1123,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-02-06 18:35:09.500161,98.33211566085151,29.198859090615105,25.581164428523888,5.310872128880014e-18,8.0,-29.22,1.184412938166907,-29.05,14.5467,17.1033,20.1207,0.8878,11.3004,11.1005,11.1005,0
175577,npp,1944,2391,11.9216432571411,13.7185659408569,100.412689208984,3670176,1944,1934,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-02-10 19:00:19.816947,-78.89654333197548,20.261757553688273,17.849906179704536,1.8019061046223984e-33,12.0,20.24,1.0837787002826917,20.45,13.2214,15.8061,19.8081,0.9606,11.5994,11.4521,11.4521,0
175772,npp,1242,1723,10.9294013977051,13.7180213928223,100.41561126709,3670176,1242,1308,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-02-11 18:41:31.243121,97.4996492058514,17.726684612588386,15.63395948632088,4.754045897155226e-33,9.0,-17.76,1.0442604737599883,-17.6,13.1168,16.6688,19.6919,0.9109,9.6874,9.9555,9.9555,0
175964,npp,527,1050,20.891170501709,13.7147750854492,100.410606384277,3670176,525,771,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-02-12 18:22:40.888798,96.5443223680742,46.84400696126944,40.2148684315105,5.57585457436727e-31,6.0,-46.86,1.646109783506203,-46.86,16.8923,20.2461,23.1796,0.7499,15.5754,15.6673,15.6673,0
176155,npp,2871,384,14.5159273147583,13.7179412841797,100.413070678711,3670176,2872,216,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-02-13 18:03:50.533549,96.31904547353206,63.62872334869067,52.46270715107865,4.1547837553734324e-27,2.0,-63.66,2.7445598364131496,-63.66,20.1628,22.4138,26.2873,0.6774,12.3059,9.8334,9.8334,0
176359,npp,1094,3285,18.2120361328125,13.7150592803955,100.409400939941,3670176,1095,2631,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-02-14 19:25:28.331508,-78.61506770025561,54.5296902447248,46.12520399297861,9.109147585559948e-28,16.0,54.51,2.0682789409984763,54.51,15.6437,18.1337,21.6824,0.8373,15.2215,15.2492,15.2492,0
176554,npp,394,2616,11.9296560287476,13.7177085876465,100.414611816406,3670176,394,2112,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-02-15 19:06:41.526303,-79.21760023598551,31.322184423910276,27.39467116176836,2.5923701119190192e-23,13.0,31.31,1.2365102219381485,31.31,13.4391,15.9834,20.5677,0.95,11.9052,11.3327,11.3327,0
176748,npp,2768,1947,13.0767765045166,13.7195100784302,100.412384033203,3670176,2768,1518,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-02-16 18:47:52.939806,87.4230921964053,5.169033694286033,4.573664858636588,1.8521216113589072e-17,10.0,-5.05,1.0,-5.05,12.98,15.1836,19.2368,1.0,13.0768,13.0768,13.0768,0
177358,npp,2607,3505,14.7422933578491,13.7169933319092,100.410591125488,3670176,2612,2845,196611,3866787,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-02-19 19:31:48.207715,-77.8983412185735,59.837203675680804,49.93146788911936,7.68359937420208e-07,17.0,59.81,2.3545700244418297,59.795,16.2046,17.8826,23.5751,0.8491,13.8499,12.5172,12.5172,0
177556,npp,1929,2842,21.6709041595459,13.7137289047241,100.411956787109,3670144,1929,2290,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-02-20 19:13:03.170149,-79.24181025713996,40.64864025818951,35.20961629242383,0.004061533204142172,14.0,40.62,1.4276677814245327,40.55,14.5164,16.1386,18.9374,0.9408,19.0587,20.3885,20.28836803261211,0
178951,npp,2043,1730,16.2673149108887,13.7157411575317,100.413215637207,3670144,2043,1315,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-02-27 18:41:49.419328,97.23622291071966,17.38790607628094,15.337023403786251,0.12959855774926912,9.0,-17.38,1.0442604737599883,-17.6,13.1168,16.6688,19.6919,0.9109,14.7991,14.8178,11.622711370702863,0
179148,npp,1329,1059,19.0439739227295,13.715784072876,100.412261962891,3670144,1331,778,196611,3866755,5501,tha_bangkok_29_58,13.71666667,100.4125,29,58,tha_bangkok,2013-02-28 18:23:00.835015,97.46749027478486,46.57510065746565,40.00069582758898,0.08530368609902163,6.0,-46.57,1.646109783506203,-46.86,16.8923,20.2461,23.1796,0.7499,14.4533,14.282,12.178945442715365,0
