lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.745,0.786,0.75
2,0.626,0.68,0.631
3,0.562,0.59,0.563
4,0.488,0.515,0.486
5,0.457,0.453,0.45
6,0.411,0.403,0.401
7,0.365,0.362,0.352
8,0.343,0.329,0.329
9,0.322,0.303,0.308
10,0.303,0.283,0.289
11,0.282,0.268,0.269
12,0.262,0.256,0.249
13,0.237,0.248,0.223
14,0.243,0.241,0.227
15,0.247,0.236,0.23
16,0.238,0.231,0.221
17,0.237,0.228,0.218
18,0.224,0.224,0.204
19,0.218,0.22,0.198
20,0.208,0.216,0.188
21,0.202,0.211,0.182
22,0.198,0.206,0.179
23,0.191,0.2,0.174
24,0.185,0.193,0.175
25,0.172,0.185,0.168
26,0.164,0.174,0.167
27,0.163,0.166,0.171
28,0.153,0.158,0.166
29,0.142,0.151,0.156
30,0.14,0.145,0.154
31,0.126,0.137,0.138
32,0.123,0.129,0.13
33,0.117,0.121,0.12
34,0.109,0.113,0.108
35,0.108,0.104,0.103
36,0.105,0.096,0.096
37,0.103,0.088,0.091
38,0.099,0.08,0.085
39,0.079,0.073,0.065
40,0.06,0.067,0.045
41,0.057,0.061,0.044
42,0.057,0.056,0.045
43,0.052,0.051,0.039
44,0.048,0.047,0.035
45,0.048,0.044,0.036
46,0.033,0.041,0.021
47,0.023,0.04,0.012
48,0.025,0.038,0.013
49,0.029,0.038,0.016
50,0.037,0.037,0.022
51,0.027,0.037,0.012
52,0.026,0.038,0.012
53,0.025,0.039,0.015
54,0.042,0.04,0.036
55,0.054,0.042,0.052
56,0.051,0.044,0.054
57,0.054,0.046,0.061
58,0.055,0.047,0.064
59,0.063,0.049,0.073
60,0.066,0.05,0.075
61,0.058,0.051,0.066
62,0.068,0.052,0.072
63,0.058,0.052,0.058
64,0.05,0.052,0.046
65,0.045,0.052,0.037
66,0.047,0.053,0.036
67,0.054,0.053,0.039
68,0.045,0.052,0.027
69,0.044,0.052,0.024
70,0.043,0.052,0.023
71,0.045,0.051,0.024
72,0.049,0.051,0.027
73,0.054,0.051,0.033
74,0.049,0.051,0.028
75,0.046,0.052,0.025
76,0.047,0.053,0.025
77,0.056,0.055,0.034
78,0.055,0.058,0.033
79,0.058,0.062,0.036
80,0.061,0.065,0.039
81,0.074,0.068,0.052
82,0.082,0.07,0.062
83,0.077,0.072,0.062
84,0.083,0.074,0.072
85,0.076,0.076,0.07
86,0.073,0.077,0.071
87,0.066,0.077,0.067
88,0.068,0.077,0.072
89,0.08,0.076,0.085
90,0.087,0.074,0.09
91,0.086,0.073,0.088
92,0.077,0.071,0.076
93,0.071,0.069,0.065
94,0.073,0.067,0.064
95,0.07,0.065,0.056
96,0.068,0.062,0.051
97,0.06,0.059,0.042
98,0.043,0.054,0.023
99,0.035,0.05,0.013
100,0.034,0.045,0.012
101,0.026,0.041,0.005
102,0.02,0.037,-0.0
103,0.034,0.032,0.013
104,0.032,0.028,0.013
105,0.04,0.025,0.021
106,0.033,0.022,0.015
107,0.023,0.019,0.004
108,0.016,0.015,-0.003
109,0.01,0.012,-0.008
110,0.017,0.008,-0.0
111,0.013,0.005,-0.003
112,0.004,0.001,-0.009
113,-0.002,-0.002,-0.01
114,-0.008,-0.004,-0.011
115,-0.018,-0.007,-0.016
116,-0.023,-0.01,-0.017
117,-0.02,-0.013,-0.012
118,-0.024,-0.015,-0.013
119,-0.014,-0.016,-0.002
120,-0.008,-0.018,0.003
121,-0.005,-0.02,0.004
122,-0.007,-0.023,-0.001
123,-0.022,-0.025,-0.018
124,-0.03,-0.026,-0.03
125,-0.029,-0.027,-0.032
126,-0.032,-0.028,-0.037
127,-0.029,-0.028,-0.037
128,-0.039,-0.028,-0.049
129,-0.038,-0.028,-0.049
130,-0.04,-0.027,-0.05
131,-0.032,-0.027,-0.042
132,-0.024,-0.026,-0.034
133,-0.017,-0.024,-0.028
134,-0.012,-0.023,-0.023
135,-0.009,-0.022,-0.02
136,-0.013,-0.021,-0.025
137,-0.022,-0.021,-0.033
138,-0.028,-0.02,-0.038
139,-0.025,-0.02,-0.035
140,-0.03,-0.02,-0.039
141,-0.032,-0.02,-0.038
142,-0.026,-0.02,-0.028
143,-0.016,-0.02,-0.015
144,-0.016,-0.021,-0.01
145,-0.016,-0.023,-0.007
146,-0.013,-0.025,-0.002
147,-0.02,-0.029,-0.007
148,-0.027,-0.032,-0.014
149,-0.027,-0.036,-0.014
150,-0.028,-0.038,-0.017
151,-0.02,-0.04,-0.012
152,-0.033,-0.041,-0.027
153,-0.046,-0.042,-0.044
154,-0.058,-0.042,-0.058
155,-0.056,-0.041,-0.059
156,-0.05,-0.039,-0.057
157,-0.042,-0.036,-0.051
158,-0.044,-0.033,-0.054
159,-0.047,-0.029,-0.057
160,-0.042,-0.026,-0.051
161,-0.038,-0.022,-0.047
162,-0.028,-0.018,-0.037
163,-0.021,-0.015,-0.03
164,-0.017,-0.011,-0.027
165,-0.005,-0.007,-0.016
166,0.01,-0.001,-0.002
167,0.028,0.004,0.016
168,0.041,0.01,0.03
169,0.045,0.016,0.036
170,0.047,0.021,0.041
171,0.044,0.027,0.042
172,0.038,0.032,0.04
173,0.03,0.037,0.036
174,0.028,0.041,0.037
175,0.03,0.046,0.041
176,0.036,0.05,0.047
177,0.039,0.053,0.05
178,0.041,0.056,0.051
179,0.04,0.059,0.048
180,0.042,0.061,0.047
181,0.049,0.063,0.051
182,0.058,0.065,0.057
183,0.065,0.066,0.059
184,0.072,0.067,0.062
185,0.084,0.067,0.07
186,0.092,0.067,0.075
187,0.091,0.067,0.071
188,0.082,0.066,0.062
189,0.07,0.066,0.051
190,0.061,0.065,0.043
191,0.065,0.063,0.048
192,0.07,0.062,0.054
193,0.066,0.06,0.051
194,0.062,0.057,0.049
195,0.056,0.055,0.043
196,0.054,0.052,0.042
197,0.044,0.05,0.035
198,0.037,0.048,0.03
199,0.033,0.046,0.029
200,0.031,0.045,0.031
201,0.029,0.045,0.033
202,0.035,0.044,0.042
203,0.036,0.044,0.046
204,0.041,0.045,0.053
205,0.04,0.046,0.054
206,0.043,0.047,0.056
207,0.045,0.049,0.055
208,0.054,0.05,0.063
209,0.059,0.052,0.066
210,0.064,0.054,0.068
211,0.074,0.056,0.074
212,0.076,0.058,0.073
213,0.075,0.06,0.069
214,0.076,0.061,0.066
215,0.073,0.062,0.062
216,0.069,0.063,0.057
217,0.058,0.064,0.047
218,0.058,0.064,0.046
219,0.053,0.064,0.042
220,0.051,0.064,0.041
221,0.05,0.064,0.04
222,0.055,0.064,0.045
223,0.058,0.063,0.047
224,0.054,0.063,0.044
225,0.053,0.063,0.044
226,0.056,0.063,0.048
227,0.059,0.063,0.054
228,0.065,0.062,0.063
229,0.078,0.062,0.078
230,0.076,0.061,0.079
231,0.068,0.06,0.076
232,0.061,0.059,0.072
233,0.055,0.058,0.07
234,0.054,0.057,0.071
235,0.054,0.055,0.072
236,0.048,0.052,0.066
237,0.061,0.05,0.077
238,0.059,0.047,0.072
239,0.062,0.044,0.072
240,0.051,0.041,0.057
241,0.035,0.037,0.038
242,0.027,0.033,0.026
243,0.02,0.029,0.016
244,0.019,0.025,0.012
245,0.015,0.022,0.006
246,0.013,0.019,0.004
247,0.012,0.017,0.002
248,0.01,0.015,0.001
249,0.013,0.015,0.005
250,0.008,0.015,0.001
251,0.008,0.016,0.001
252,0.017,0.017,0.009
253,0.018,0.019,0.012
254,0.024,0.021,0.018
255,0.024,0.024,0.019
256,0.026,0.027,0.022
257,0.038,0.03,0.036
258,0.041,0.033,0.042
259,0.038,0.037,0.042
260,0.031,0.04,0.039
261,0.032,0.043,0.043
262,0.037,0.046,0.052
263,0.049,0.049,0.067
264,0.056,0.05,0.077
265,0.065,0.051,0.087
266,0.069,0.05,0.089
267,0.062,0.05,0.08
268,0.059,0.049,0.074
269,0.059,0.048,0.07
270,0.044,0.046,0.051
271,0.04,0.045,0.042
272,0.041,0.043,0.039
273,0.041,0.042,0.035
274,0.047,0.042,0.039
275,0.048,0.042,0.041
276,0.049,0.044,0.041
277,0.032,0.046,0.026
278,0.027,0.049,0.022
279,0.027,0.052,0.023
280,0.034,0.054,0.029
281,0.048,0.057,0.042
282,0.052,0.06,0.045
283,0.055,0.062,0.049
284,0.068,0.065,0.061
285,0.074,0.067,0.068
286,0.066,0.071,0.062
287,0.083,0.075,0.081
288,0.089,0.079,0.089
289,0.102,0.082,0.104
290,0.105,0.085,0.111
291,0.105,0.088,0.115
292,0.104,0.089,0.118
293,0.109,0.09,0.126
294,0.106,0.092,0.125
295,0.098,0.092,0.117
296,0.089,0.092,0.108
297,0.077,0.092,0.094
298,0.057,0.092,0.073
299,0.068,0.092,0.079
300,0.066,0.091,0.072
301,0.074,0.091,0.076
302,0.091,0.09,0.088
303,0.092,0.089,0.087
304,0.105,0.089,0.099
305,0.095,0.089,0.088
306,0.091,0.09,0.084
307,0.101,0.09,0.094
308,0.089,0.09,0.082
309,0.082,0.09,0.075
310,0.084,0.09,0.076
311,0.086,0.09,0.077
312,0.087,0.09,0.077
313,0.094,0.089,0.083
314,0.098,0.087,0.085
315,0.09,0.085,0.077
316,0.086,0.081,0.074
317,0.078,0.076,0.068
318,0.074,0.07,0.065
319,0.082,0.064,0.075
320,0.057,0.056,0.053
321,0.056,0.048,0.055
322,0.039,0.04,0.042
323,0.021,0.032,0.028
324,0.026,0.026,0.034
325,0.018,0.019,0.026
326,0.014,0.012,0.021
327,0.002,0.006,0.007
328,-0.005,-0.001,-0.002
329,-0.011,-0.007,-0.011
330,-0.017,-0.014,-0.022
331,-0.018,-0.02,-0.026
332,-0.034,-0.024,-0.046
333,-0.042,-0.029,-0.056
334,-0.046,-0.032,-0.06
335,-0.031,-0.035,-0.044
336,-0.032,-0.035,-0.045
337,-0.03,-0.034,-0.041
338,-0.025,-0.032,-0.035
339,-0.015,-0.03,-0.026
340,-0.008,-0.026,-0.02
341,-0.018,-0.022,-0.029
342,-0.023,-0.017,-0.033
343,-0.014,-0.012,-0.027
344,-0.02,-0.005,-0.033
345,-0.021,-0.0,-0.034
346,-0.025,0.005,-0.038
347,-0.006,0.01,-0.019
348,0.006,0.014,-0.006
349,0.022,0.018,0.011
350,0.033,0.021,0.025
351,0.038,0.023,0.034
352,0.041,0.024,0.041
353,0.039,0.025,0.042
354,0.041,0.026,0.046
355,0.049,0.025,0.054
356,0.04,0.024,0.043
357,0.046,0.022,0.047
358,0.034,0.02,0.032
359,0.017,0.019,0.013
360,0.003,0.018,-0.003
361,0.006,0.018,-0.005
362,0.007,0.016,-0.006
363,0.001,0.015,-0.013
364,-0.009,0.013,-0.022
365,-0.01,0.012,-0.024
366,-0.0,0.011,-0.013
367,-0.016,0.01,-0.027
368,-0.008,0.009,-0.02
369,0.015,0.008,0.002
370,0.006,0.008,-0.008
371,0.018,0.008,0.003
372,0.029,0.01,0.012
373,0.026,0.012,0.008
374,0.034,0.015,0.015
375,0.029,0.018,0.01
376,0.028,0.021,0.009
377,0.033,0.024,0.015
378,0.035,0.027,0.021
379,0.042,0.031,0.03
380,0.037,0.034,0.03
381,0.034,0.037,0.031
382,0.016,0.04,0.018
383,0.022,0.043,0.027
384,0.034,0.045,0.039
385,0.04,0.048,0.044
386,0.055,0.05,0.055
387,0.041,0.052,0.037
388,0.038,0.053,0.03
389,0.048,0.055,0.036
390,0.063,0.056,0.047
391,0.062,0.057,0.041
392,0.069,0.059,0.045
393,0.072,0.06,0.047
394,0.066,0.061,0.04
395,0.066,0.062,0.039
396,0.07,0.064,0.045
397,0.063,0.066,0.039
398,0.067,0.069,0.043
399,0.078,0.072,0.055
400,0.064,0.077,0.043
