lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.72,0.772,0.723
2,0.609,0.689,0.604
3,0.556,0.618,0.541
4,0.524,0.556,0.497
5,0.512,0.504,0.472
6,0.469,0.459,0.421
7,0.421,0.421,0.368
8,0.399,0.389,0.346
9,0.379,0.362,0.324
10,0.377,0.339,0.322
11,0.367,0.319,0.315
12,0.321,0.302,0.271
13,0.298,0.287,0.247
14,0.289,0.274,0.238
15,0.261,0.262,0.208
16,0.257,0.252,0.203
17,0.239,0.241,0.188
18,0.207,0.232,0.156
19,0.207,0.222,0.157
20,0.201,0.212,0.154
21,0.198,0.203,0.158
22,0.18,0.193,0.147
23,0.152,0.183,0.127
24,0.142,0.173,0.128
25,0.156,0.163,0.154
26,0.153,0.148,0.164
27,0.149,0.138,0.171
28,0.13,0.13,0.167
29,0.118,0.124,0.163
30,0.119,0.116,0.162
31,0.123,0.108,0.158
32,0.113,0.101,0.135
33,0.096,0.095,0.107
34,0.078,0.088,0.076
35,0.077,0.081,0.064
36,0.067,0.074,0.045
37,0.067,0.066,0.039
38,0.074,0.06,0.042
39,0.066,0.054,0.032
40,0.055,0.048,0.022
41,0.048,0.042,0.014
42,0.036,0.037,0.001
43,0.03,0.031,-0.007
44,0.028,0.028,-0.011
45,0.014,0.024,-0.026
46,0.001,0.021,-0.04
47,0.001,0.018,-0.044
48,0.013,0.016,-0.034
49,0.022,0.016,-0.027
50,0.016,0.017,-0.034
51,0.011,0.019,-0.033
52,0.017,0.021,-0.021
53,0.022,0.023,-0.01
54,0.035,0.026,0.01
55,0.032,0.029,0.014
56,0.023,0.032,0.014
57,0.04,0.035,0.036
58,0.052,0.038,0.056
59,0.048,0.041,0.055
60,0.046,0.044,0.05
61,0.033,0.047,0.029
62,0.036,0.049,0.02
63,0.051,0.052,0.024
64,0.067,0.054,0.028
65,0.066,0.054,0.018
66,0.061,0.054,0.01
67,0.059,0.053,0.008
68,0.052,0.051,0.003
69,0.057,0.048,0.011
70,0.052,0.045,0.005
71,0.041,0.042,-0.008
72,0.036,0.039,-0.015
73,0.019,0.036,-0.033
74,0.03,0.033,-0.023
75,0.021,0.029,-0.032
76,0.024,0.025,-0.029
77,0.025,0.021,-0.027
78,0.017,0.018,-0.034
79,0.017,0.014,-0.033
80,0.001,0.01,-0.047
81,0.003,0.006,-0.041
82,0.005,0.003,-0.033
83,0.003,-0.0,-0.027
84,-0.008,-0.004,-0.031
85,-0.013,-0.008,-0.028
86,-0.02,-0.011,-0.028
87,-0.022,-0.013,-0.024
88,-0.011,-0.015,-0.008
89,-0.005,-0.017,0.0
90,-0.01,-0.02,-0.008
91,-0.011,-0.022,-0.014
92,-0.022,-0.025,-0.032
93,-0.029,-0.027,-0.046
94,-0.033,-0.029,-0.057
95,-0.032,-0.032,-0.061
96,-0.039,-0.035,-0.07
97,-0.042,-0.037,-0.073
98,-0.038,-0.041,-0.068
99,-0.044,-0.043,-0.073
100,-0.051,-0.046,-0.078
101,-0.053,-0.049,-0.079
102,-0.048,-0.052,-0.076
103,-0.049,-0.055,-0.076
104,-0.054,-0.057,-0.078
105,-0.056,-0.06,-0.079
106,-0.066,-0.062,-0.087
107,-0.065,-0.064,-0.085
108,-0.055,-0.065,-0.072
109,-0.06,-0.067,-0.075
110,-0.076,-0.068,-0.083
111,-0.068,-0.068,-0.07
112,-0.069,-0.068,-0.067
113,-0.069,-0.067,-0.063
114,-0.061,-0.066,-0.051
115,-0.076,-0.065,-0.061
116,-0.073,-0.064,-0.054
117,-0.076,-0.063,-0.053
118,-0.071,-0.061,-0.047
119,-0.052,-0.059,-0.029
120,-0.048,-0.056,-0.031
121,-0.045,-0.053,-0.033
122,-0.039,-0.05,-0.032
123,-0.043,-0.047,-0.042
124,-0.048,-0.044,-0.051
125,-0.043,-0.041,-0.051
126,-0.038,-0.038,-0.048
127,-0.03,-0.034,-0.042
128,-0.032,-0.031,-0.044
129,-0.027,-0.027,-0.04
130,-0.018,-0.024,-0.032
131,-0.029,-0.021,-0.045
132,-0.024,-0.018,-0.042
133,-0.015,-0.016,-0.032
134,-0.012,-0.014,-0.028
135,-0.018,-0.013,-0.034
136,-0.012,-0.011,-0.026
137,-0.008,-0.011,-0.021
138,-0.013,-0.01,-0.024
139,-0.017,-0.011,-0.024
140,-0.005,-0.012,-0.009
141,-0.003,-0.013,-0.006
142,-0.012,-0.014,-0.013
143,-0.012,-0.015,-0.01
144,-0.01,-0.016,-0.002
145,-0.012,-0.018,0.002
146,-0.01,-0.019,0.009
147,-0.018,-0.021,0.005
148,-0.017,-0.022,0.008
149,-0.026,-0.023,-0.002
150,-0.027,-0.024,-0.007
151,-0.033,-0.024,-0.015
152,-0.032,-0.023,-0.018
153,-0.036,-0.023,-0.027
154,-0.028,-0.021,-0.022
155,-0.022,-0.02,-0.018
156,-0.021,-0.019,-0.019
157,-0.025,-0.016,-0.024
158,-0.025,-0.014,-0.025
159,-0.018,-0.011,-0.02
160,-0.011,-0.009,-0.014
161,-0.004,-0.006,-0.008
162,0.007,-0.003,0.002
163,0.01,-0.001,0.004
164,0.009,0.001,0.005
165,0.008,0.003,0.006
166,0.008,0.005,0.007
167,0.012,0.006,0.013
168,0.012,0.006,0.016
169,0.015,0.006,0.021
170,0.011,0.006,0.02
171,0.011,0.005,0.023
172,0.002,0.003,0.02
173,-0.002,0.002,0.02
174,-0.006,-0.001,0.021
175,-0.007,-0.003,0.026
176,-0.006,-0.005,0.032
177,-0.011,-0.007,0.03
178,-0.011,-0.009,0.03
179,-0.01,-0.011,0.031
180,-0.016,-0.012,0.022
181,-0.019,-0.013,0.015
182,-0.018,-0.014,0.013
183,-0.017,-0.014,0.009
184,-0.019,-0.014,0.003
185,-0.018,-0.013,-0.0
186,-0.01,-0.012,0.004
187,-0.011,-0.01,0.002
188,-0.008,-0.009,0.003
189,-0.007,-0.008,0.003
190,-0.003,-0.006,0.004
191,-0.003,-0.004,0.004
192,0.002,-0.002,0.009
193,-0.0,0.0,0.008
194,0.007,0.002,0.017
195,0.005,0.003,0.015
196,0.002,0.004,0.014
197,0.003,0.004,0.016
198,-0.0,0.004,0.014
199,0.005,0.003,0.022
200,0.006,0.002,0.026
201,0.003,0.0,0.027
202,0.001,-0.002,0.03
203,-0.007,-0.005,0.027
204,-0.009,-0.008,0.031
205,-0.013,-0.012,0.03
206,-0.015,-0.016,0.031
207,-0.019,-0.02,0.028
208,-0.018,-0.025,0.026
209,-0.023,-0.03,0.016
210,-0.029,-0.034,0.005
211,-0.031,-0.039,-0.001
212,-0.041,-0.043,-0.014
213,-0.049,-0.047,-0.027
214,-0.054,-0.05,-0.035
215,-0.059,-0.052,-0.042
216,-0.065,-0.055,-0.05
217,-0.061,-0.056,-0.047
218,-0.059,-0.057,-0.046
219,-0.06,-0.056,-0.05
220,-0.061,-0.056,-0.056
221,-0.059,-0.054,-0.055
222,-0.055,-0.053,-0.053
223,-0.056,-0.051,-0.055
224,-0.057,-0.048,-0.055
225,-0.049,-0.046,-0.047
226,-0.046,-0.044,-0.042
227,-0.044,-0.042,-0.038
228,-0.038,-0.039,-0.027
229,-0.028,-0.037,-0.015
230,-0.026,-0.035,-0.01
231,-0.022,-0.033,-0.002
232,-0.028,-0.032,-0.004
233,-0.024,-0.032,0.003
234,-0.022,-0.033,0.008
235,-0.031,-0.035,-0.0
236,-0.034,-0.038,-0.005
237,-0.039,-0.041,-0.012
238,-0.04,-0.045,-0.015
239,-0.047,-0.049,-0.026
240,-0.057,-0.053,-0.041
241,-0.07,-0.057,-0.059
242,-0.069,-0.062,-0.064
243,-0.07,-0.067,-0.069
244,-0.068,-0.072,-0.07
245,-0.077,-0.077,-0.08
246,-0.083,-0.082,-0.088
247,-0.09,-0.086,-0.095
248,-0.087,-0.09,-0.092
249,-0.092,-0.094,-0.1
250,-0.098,-0.096,-0.106
251,-0.113,-0.098,-0.12
252,-0.113,-0.099,-0.12
253,-0.1,-0.1,-0.108
254,-0.096,-0.1,-0.104
255,-0.09,-0.099,-0.097
256,-0.094,-0.097,-0.101
257,-0.085,-0.094,-0.094
258,-0.087,-0.09,-0.094
259,-0.083,-0.086,-0.088
260,-0.083,-0.082,-0.086
261,-0.084,-0.077,-0.081
262,-0.084,-0.072,-0.075
263,-0.072,-0.067,-0.057
264,-0.068,-0.062,-0.046
265,-0.067,-0.058,-0.039
266,-0.042,-0.053,-0.012
267,-0.043,-0.048,-0.014
268,-0.045,-0.043,-0.021
269,-0.038,-0.038,-0.019
270,-0.027,-0.033,-0.014
271,-0.02,-0.029,-0.015
272,-0.011,-0.024,-0.015
273,-0.013,-0.018,-0.024
274,-0.013,-0.014,-0.028
275,-0.005,-0.01,-0.025
276,0.002,-0.007,-0.017
277,0.005,-0.002,-0.013
278,-0.004,0.003,-0.023
279,-0.016,0.006,-0.036
280,-0.012,0.008,-0.034
281,-0.002,0.01,-0.029
282,0.004,0.012,-0.023
283,0.006,0.013,-0.019
284,0.015,0.014,-0.011
285,0.024,0.014,-0.003
286,0.032,0.015,0.002
287,0.029,0.017,-0.002
288,0.038,0.019,0.008
289,0.033,0.02,0.007
290,0.02,0.021,-0.001
291,0.031,0.023,0.017
292,0.028,0.025,0.023
293,0.018,0.026,0.023
294,0.013,0.027,0.027
295,0.004,0.028,0.025
296,0.008,0.029,0.029
297,0.019,0.029,0.035
298,0.031,0.029,0.042
299,0.023,0.028,0.027
300,0.012,0.026,0.007
301,0.014,0.025,-0.001
302,0.034,0.022,0.01
303,0.043,0.018,0.012
304,0.043,0.014,0.007
305,0.018,0.01,-0.018
306,0.014,0.006,-0.02
307,0.015,0.001,-0.017
308,0.007,-0.004,-0.026
309,-0.012,-0.01,-0.043
310,-0.031,-0.015,-0.061
311,-0.03,-0.021,-0.06
312,-0.02,-0.027,-0.048
313,-0.032,-0.034,-0.058
314,-0.048,-0.041,-0.074
315,-0.069,-0.049,-0.095
316,-0.062,-0.056,-0.089
317,-0.065,-0.064,-0.09
318,-0.069,-0.071,-0.09
319,-0.071,-0.078,-0.088
320,-0.088,-0.084,-0.096
321,-0.094,-0.089,-0.089
322,-0.095,-0.093,-0.077
323,-0.093,-0.096,-0.065
324,-0.094,-0.099,-0.056
325,-0.104,-0.1,-0.061
326,-0.095,-0.099,-0.054
327,-0.085,-0.098,-0.051
328,-0.105,-0.096,-0.077
329,-0.102,-0.095,-0.082
330,-0.092,-0.094,-0.081
331,-0.089,-0.091,-0.087
332,-0.091,-0.088,-0.093
333,-0.097,-0.086,-0.101
334,-0.101,-0.084,-0.108
335,-0.094,-0.081,-0.102
336,-0.071,-0.078,-0.078
337,-0.064,-0.074,-0.069
338,-0.058,-0.07,-0.061
339,-0.056,-0.067,-0.06
340,-0.054,-0.064,-0.059
341,-0.052,-0.06,-0.057
342,-0.041,-0.056,-0.044
343,-0.045,-0.052,-0.048
344,-0.049,-0.049,-0.055
345,-0.05,-0.046,-0.057
346,-0.044,-0.043,-0.049
347,-0.041,-0.04,-0.042
348,-0.05,-0.036,-0.046
349,-0.048,-0.033,-0.039
350,-0.044,-0.029,-0.027
351,-0.028,-0.025,-0.001
352,-0.017,-0.021,0.024
353,-0.016,-0.018,0.037
354,-0.022,-0.014,0.037
355,-0.005,-0.009,0.053
356,0.003,-0.005,0.051
357,0.005,-0.002,0.042
358,0.021,0.001,0.047
359,0.003,0.005,0.02
360,-0.005,0.01,0.003
361,0.005,0.015,0.006
362,0.024,0.02,0.02
363,0.039,0.026,0.034
364,0.03,0.031,0.027
365,0.023,0.035,0.023
366,0.035,0.039,0.034
367,0.04,0.043,0.039
368,0.058,0.047,0.051
369,0.058,0.049,0.046
370,0.047,0.051,0.034
371,0.047,0.053,0.032
372,0.04,0.053,0.023
373,0.05,0.053,0.03
374,0.046,0.053,0.025
375,0.047,0.053,0.029
376,0.066,0.053,0.052
377,0.065,0.052,0.056
378,0.057,0.051,0.054
379,0.056,0.049,0.061
380,0.074,0.048,0.09
381,0.065,0.046,0.095
382,0.04,0.044,0.082
383,0.029,0.041,0.082
384,0.03,0.039,0.088
385,0.025,0.037,0.081
386,0.017,0.034,0.065
387,0.018,0.032,0.058
388,0.024,0.029,0.056
389,0.025,0.027,0.045
390,0.025,0.025,0.036
391,0.015,0.023,0.022
392,0.016,0.021,0.021
393,0.034,0.02,0.037
394,0.035,0.019,0.038
395,0.027,0.018,0.029
396,0.025,0.018,0.028
397,0.018,0.018,0.02
398,0.022,0.018,0.021
399,0.01,0.02,0.007
400,0.016,0.021,0.011
