lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.803,0.834,0.805
2,0.714,0.76,0.712
3,0.664,0.698,0.656
4,0.621,0.646,0.608
5,0.6,0.604,0.581
6,0.57,0.569,0.546
7,0.557,0.541,0.531
8,0.54,0.519,0.512
9,0.524,0.5,0.495
10,0.498,0.486,0.469
11,0.489,0.474,0.459
12,0.473,0.464,0.444
13,0.452,0.455,0.423
14,0.442,0.447,0.413
15,0.432,0.44,0.405
16,0.439,0.433,0.411
17,0.426,0.426,0.399
18,0.416,0.418,0.39
19,0.404,0.41,0.379
20,0.391,0.402,0.367
21,0.4,0.393,0.377
22,0.392,0.383,0.37
23,0.37,0.373,0.352
24,0.349,0.363,0.337
25,0.338,0.352,0.33
26,0.332,0.338,0.33
27,0.316,0.329,0.321
28,0.308,0.321,0.319
29,0.297,0.313,0.309
30,0.304,0.306,0.314
31,0.304,0.299,0.311
32,0.296,0.293,0.296
33,0.28,0.286,0.274
34,0.266,0.279,0.255
35,0.259,0.272,0.243
36,0.267,0.265,0.246
37,0.262,0.259,0.239
38,0.266,0.253,0.243
39,0.256,0.247,0.232
40,0.244,0.242,0.22
41,0.236,0.237,0.211
42,0.23,0.23,0.206
43,0.234,0.224,0.211
44,0.225,0.218,0.205
45,0.219,0.212,0.2
46,0.211,0.207,0.194
47,0.207,0.2,0.192
48,0.203,0.193,0.19
49,0.186,0.187,0.176
50,0.17,0.181,0.163
51,0.154,0.175,0.15
52,0.162,0.17,0.159
53,0.165,0.166,0.166
54,0.144,0.162,0.151
55,0.16,0.158,0.172
56,0.163,0.155,0.181
57,0.154,0.151,0.177
58,0.141,0.147,0.169
59,0.139,0.144,0.168
60,0.13,0.14,0.157
61,0.135,0.138,0.159
62,0.136,0.135,0.156
63,0.133,0.132,0.148
64,0.137,0.129,0.147
65,0.141,0.126,0.146
66,0.138,0.124,0.14
67,0.132,0.122,0.132
68,0.13,0.12,0.129
69,0.127,0.118,0.124
70,0.125,0.116,0.122
71,0.119,0.115,0.116
72,0.104,0.113,0.101
73,0.102,0.112,0.1
74,0.1,0.111,0.098
75,0.097,0.11,0.097
76,0.09,0.11,0.09
77,0.096,0.111,0.096
78,0.101,0.112,0.101
79,0.11,0.112,0.111
80,0.113,0.114,0.115
81,0.117,0.115,0.118
82,0.122,0.115,0.124
83,0.125,0.116,0.129
84,0.123,0.117,0.13
85,0.122,0.118,0.134
86,0.126,0.119,0.142
87,0.132,0.12,0.151
88,0.13,0.121,0.151
89,0.134,0.122,0.156
90,0.129,0.123,0.15
91,0.127,0.123,0.145
92,0.117,0.123,0.13
93,0.116,0.123,0.126
94,0.116,0.122,0.122
95,0.114,0.121,0.117
96,0.11,0.119,0.112
97,0.107,0.116,0.107
98,0.105,0.113,0.104
99,0.103,0.11,0.1
100,0.102,0.108,0.098
101,0.102,0.105,0.096
102,0.106,0.102,0.1
103,0.111,0.098,0.107
104,0.095,0.094,0.092
105,0.097,0.09,0.095
106,0.095,0.086,0.095
107,0.09,0.082,0.091
108,0.085,0.078,0.086
109,0.081,0.074,0.084
110,0.077,0.071,0.081
111,0.068,0.067,0.073
112,0.063,0.064,0.07
113,0.06,0.061,0.071
114,0.057,0.058,0.072
115,0.045,0.054,0.064
116,0.035,0.051,0.057
117,0.036,0.048,0.06
118,0.042,0.046,0.065
119,0.041,0.043,0.063
120,0.042,0.041,0.063
121,0.037,0.039,0.056
122,0.03,0.038,0.046
123,0.029,0.037,0.043
124,0.036,0.036,0.046
125,0.049,0.036,0.056
126,0.053,0.036,0.058
127,0.047,0.036,0.05
128,0.043,0.036,0.043
129,0.039,0.036,0.036
130,0.039,0.036,0.034
131,0.033,0.037,0.027
132,0.028,0.036,0.021
133,0.026,0.036,0.019
134,0.029,0.035,0.022
135,0.027,0.033,0.021
136,0.026,0.03,0.02
137,0.023,0.027,0.016
138,0.023,0.024,0.017
139,0.024,0.02,0.019
140,0.021,0.015,0.016
141,0.017,0.01,0.012
142,0.017,0.004,0.013
143,0.009,-0.001,0.007
144,0.004,-0.006,0.005
145,-0.006,-0.01,-0.001
146,-0.011,-0.015,-0.003
147,-0.018,-0.019,-0.009
148,-0.022,-0.022,-0.013
149,-0.028,-0.025,-0.021
150,-0.036,-0.028,-0.031
151,-0.045,-0.032,-0.042
152,-0.052,-0.036,-0.05
153,-0.06,-0.04,-0.06
154,-0.06,-0.044,-0.06
155,-0.061,-0.048,-0.061
156,-0.057,-0.052,-0.057
157,-0.053,-0.055,-0.054
158,-0.047,-0.059,-0.05
159,-0.05,-0.062,-0.054
160,-0.053,-0.065,-0.057
161,-0.051,-0.067,-0.055
162,-0.052,-0.069,-0.057
163,-0.053,-0.071,-0.059
164,-0.056,-0.073,-0.063
165,-0.065,-0.074,-0.07
166,-0.074,-0.076,-0.079
167,-0.088,-0.077,-0.092
168,-0.095,-0.079,-0.097
169,-0.101,-0.081,-0.102
170,-0.102,-0.082,-0.103
171,-0.1,-0.084,-0.099
172,-0.096,-0.085,-0.094
173,-0.092,-0.086,-0.088
174,-0.088,-0.087,-0.083
175,-0.081,-0.088,-0.074
176,-0.078,-0.089,-0.07
177,-0.079,-0.089,-0.071
178,-0.079,-0.089,-0.072
179,-0.081,-0.088,-0.076
180,-0.083,-0.087,-0.081
181,-0.083,-0.086,-0.083
182,-0.079,-0.084,-0.08
183,-0.08,-0.083,-0.082
184,-0.087,-0.081,-0.09
185,-0.086,-0.079,-0.088
186,-0.081,-0.078,-0.083
187,-0.08,-0.076,-0.082
188,-0.08,-0.075,-0.083
189,-0.077,-0.074,-0.08
190,-0.074,-0.074,-0.078
191,-0.073,-0.074,-0.077
192,-0.073,-0.075,-0.077
193,-0.076,-0.075,-0.079
194,-0.076,-0.075,-0.079
195,-0.073,-0.075,-0.075
196,-0.074,-0.075,-0.075
197,-0.074,-0.074,-0.072
198,-0.071,-0.074,-0.069
199,-0.073,-0.073,-0.07
200,-0.07,-0.073,-0.067
201,-0.072,-0.073,-0.067
202,-0.073,-0.074,-0.067
203,-0.072,-0.074,-0.064
204,-0.071,-0.075,-0.061
205,-0.078,-0.075,-0.066
206,-0.078,-0.075,-0.064
207,-0.077,-0.076,-0.064
208,-0.077,-0.076,-0.064
209,-0.076,-0.076,-0.064
210,-0.076,-0.076,-0.066
211,-0.075,-0.074,-0.067
212,-0.07,-0.073,-0.064
213,-0.065,-0.071,-0.06
214,-0.063,-0.069,-0.059
215,-0.067,-0.066,-0.063
216,-0.068,-0.063,-0.064
217,-0.071,-0.06,-0.068
218,-0.069,-0.057,-0.067
219,-0.058,-0.053,-0.057
220,-0.052,-0.049,-0.052
221,-0.05,-0.045,-0.051
222,-0.043,-0.041,-0.044
223,-0.035,-0.037,-0.035
224,-0.03,-0.033,-0.03
225,-0.021,-0.03,-0.021
226,-0.024,-0.026,-0.022
227,-0.019,-0.022,-0.014
228,-0.012,-0.019,-0.007
229,-0.008,-0.017,-0.001
230,-0.009,-0.014,0.0
231,-0.006,-0.012,0.005
232,-0.009,-0.011,0.005
233,-0.015,-0.009,0.002
234,-0.017,-0.008,0.004
235,-0.009,-0.008,0.013
236,-0.006,-0.008,0.018
237,-0.007,-0.008,0.018
238,-0.012,-0.008,0.012
239,-0.012,-0.009,0.01
240,-0.014,-0.011,0.005
241,-0.013,-0.012,0.003
242,-0.015,-0.013,-0.0
243,-0.014,-0.014,-0.001
244,-0.019,-0.015,-0.007
245,-0.019,-0.017,-0.007
246,-0.012,-0.018,-0.0
247,-0.006,-0.02,0.003
248,-0.024,-0.021,-0.015
249,-0.03,-0.023,-0.021
250,-0.027,-0.024,-0.018
251,-0.025,-0.025,-0.016
252,-0.02,-0.026,-0.011
253,-0.024,-0.027,-0.014
254,-0.026,-0.028,-0.014
255,-0.03,-0.029,-0.017
256,-0.028,-0.03,-0.013
257,-0.026,-0.03,-0.01
258,-0.027,-0.031,-0.01
259,-0.03,-0.031,-0.012
260,-0.034,-0.03,-0.013
261,-0.041,-0.03,-0.017
262,-0.037,-0.03,-0.01
263,-0.035,-0.029,-0.005
264,-0.04,-0.029,-0.008
265,-0.036,-0.028,-0.003
266,-0.027,-0.028,0.005
267,-0.023,-0.027,0.007
268,-0.012,-0.027,0.014
269,-0.013,-0.027,0.009
270,-0.029,-0.027,-0.011
271,-0.026,-0.027,-0.011
272,-0.026,-0.028,-0.013
273,-0.027,-0.029,-0.016
274,-0.025,-0.029,-0.013
275,-0.023,-0.03,-0.012
276,-0.023,-0.029,-0.012
277,-0.022,-0.029,-0.01
278,-0.026,-0.029,-0.015
279,-0.038,-0.028,-0.026
280,-0.038,-0.028,-0.026
281,-0.036,-0.029,-0.025
282,-0.035,-0.029,-0.025
283,-0.033,-0.029,-0.024
284,-0.034,-0.029,-0.025
285,-0.032,-0.029,-0.023
286,-0.037,-0.029,-0.026
287,-0.038,-0.028,-0.024
288,-0.033,-0.028,-0.017
289,-0.018,-0.027,0.001
290,-0.013,-0.025,0.009
291,-0.019,-0.024,0.006
292,-0.015,-0.022,0.014
293,-0.019,-0.021,0.013
294,-0.017,-0.021,0.018
295,-0.011,-0.021,0.026
296,-0.008,-0.02,0.029
297,-0.021,-0.02,0.014
298,-0.027,-0.02,0.005
299,-0.027,-0.02,-0.0
300,-0.035,-0.02,-0.013
301,-0.026,-0.02,-0.007
302,-0.025,-0.021,-0.007
303,-0.016,-0.022,0.001
304,-0.007,-0.022,0.009
305,-0.013,-0.022,0.002
306,-0.02,-0.021,-0.005
307,-0.017,-0.021,-0.003
308,-0.02,-0.019,-0.006
309,-0.021,-0.017,-0.007
310,-0.023,-0.015,-0.009
311,-0.026,-0.013,-0.016
312,-0.015,-0.01,-0.006
313,-0.012,-0.006,-0.002
314,-0.008,-0.003,0.003
315,-0.001,0.001,0.01
316,-0.001,0.004,0.01
317,0.01,0.008,0.023
318,0.012,0.011,0.026
319,0.013,0.015,0.031
320,0.019,0.019,0.043
321,0.031,0.022,0.06
322,0.039,0.025,0.074
323,0.037,0.028,0.075
324,0.045,0.031,0.086
325,0.042,0.034,0.084
326,0.043,0.037,0.082
327,0.04,0.04,0.076
328,0.035,0.042,0.066
329,0.032,0.044,0.058
330,0.044,0.046,0.065
331,0.043,0.048,0.06
332,0.038,0.05,0.053
333,0.048,0.052,0.062
334,0.057,0.054,0.07
335,0.057,0.056,0.068
336,0.054,0.059,0.067
337,0.063,0.062,0.075
338,0.07,0.066,0.082
339,0.066,0.069,0.078
340,0.073,0.072,0.083
341,0.069,0.075,0.078
342,0.077,0.078,0.085
343,0.073,0.081,0.082
344,0.078,0.083,0.089
345,0.093,0.085,0.104
346,0.088,0.087,0.099
347,0.089,0.089,0.101
348,0.095,0.09,0.108
349,0.102,0.09,0.119
350,0.096,0.09,0.117
351,0.104,0.089,0.13
352,0.101,0.088,0.132
353,0.088,0.087,0.122
354,0.082,0.086,0.118
355,0.084,0.085,0.118
356,0.081,0.083,0.112
357,0.083,0.081,0.11
358,0.068,0.079,0.09
359,0.056,0.077,0.073
360,0.062,0.075,0.076
361,0.065,0.073,0.076
362,0.063,0.07,0.073
363,0.064,0.068,0.074
364,0.065,0.064,0.073
365,0.064,0.061,0.072
366,0.064,0.056,0.072
367,0.065,0.052,0.072
368,0.062,0.048,0.07
369,0.055,0.044,0.062
370,0.043,0.041,0.05
371,0.043,0.038,0.048
372,0.045,0.034,0.049
373,0.038,0.032,0.041
374,0.031,0.029,0.033
375,0.016,0.026,0.017
376,0.013,0.023,0.014
377,0.016,0.02,0.019
378,0.017,0.017,0.023
379,0.019,0.015,0.029
380,0.009,0.012,0.024
381,-0.001,0.011,0.02
382,-0.005,0.009,0.021
383,-0.002,0.008,0.028
384,-0.006,0.008,0.025
385,0.015,0.008,0.043
386,0.014,0.008,0.039
387,0.023,0.009,0.043
388,0.027,0.01,0.043
389,0.03,0.012,0.042
390,0.031,0.013,0.037
391,0.016,0.015,0.019
392,0.007,0.016,0.008
393,0.003,0.017,0.003
394,0.015,0.018,0.013
395,0.016,0.018,0.013
396,0.012,0.016,0.007
397,0.004,0.014,-0.001
398,0.002,0.01,-0.001
399,0.008,0.004,0.006
400,0.008,-0.004,0.007
