gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
146194,npp,1754,2622,3.65736770629883,13.6182832717896,100.477378845215,3670144,1754,2116,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-10-26 19:06:08.966078,-78.77186288668705,31.552885910997862,27.590430942304053,0.035191447200850524,13.0,31.58,1.2365102219381485,31.91,3.939,5.9201,8.1801,0.8402,3.1443,3.073,2.417873583432316,0
146385,npp,1050,1954,3.69799542427063,13.6174612045288,100.48233795166,3670144,1050,1524,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-10-27 18:47:20.472648,93.85795591945688,4.677613802058325,4.1389577131439586,0.08330739460649679,10.0,-4.64,1.0,-4.3,3.7272,4.9743,7.7396,1.0,3.698,3.698,2.147143776592819,0
153371,npp,809,2181,3.86980128288269,13.6183300018311,100.480171203613,3670144,809,1742,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-03 18:53:45.117102,-79.3976294469564,8.549446148947402,7.5614029576806745,0.05150340910619806,11.0,8.52,1.0,8.7,3.3015,4.171,5.344,1.1926,4.673,4.615,3.6562089717086863,0
153652,npp,2432,834,5.46094989776611,13.617714881897,100.479690551758,3670144,2436,627,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-05 18:16:02.690459,96.45111149254997,53.241431269462524,45.163793206028885,0.012130167474288434,5.0,-53.26,1.9513309067639726,-53.15,6.6972,8.3,10.6817,0.5993,3.5193,3.2728,3.046983962812294,0
154022,npp,2974,3072,6.3256368637085,13.619068145752,100.477058410645,3670144,2973,2468,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-07 19:18:48.426504,-78.54671857370461,48.48562948935112,41.513820108862404,0.002760970154924396,15.0,48.47,1.7549928774784245,48.62,6.212,7.0521,8.9058,0.7054,4.5603,4.4618,4.410401588518866,0
154213,npp,2275,2402,3.197185754776,13.6139478683472,100.477767944336,3670176,2275,1944,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-08 19:00:01.661728,-79.92819380940891,20.829588484120457,18.34562978189583,3.595460067789328e-05,12.0,20.82,1.0837787002826917,21.03,4.066,4.6716,6.9913,1.0648,3.6139,3.4044,3.4044,0
154406,npp,1561,1732,4.47814226150513,13.6140260696411,100.477966308594,3670176,1561,1317,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-09 18:41:11.339449,97.57668160779525,17.24560697533853,15.213462225337972,8.075072187904107e-14,9.0,-17.27,1.0442604737599883,-16.88,3.6898,4.5993,7.3664,1.0815,4.8583,4.8433,4.8433,0
154607,npp,833,1059,6.03535795211792,13.6199140548706,100.476989746094,3670176,835,778,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-10 18:22:21.013944,97.86887587463731,46.53800131182104,39.975768941610134,6.479810371136134e-22,6.0,-46.57,1.646109783506203,-46.44,5.351,6.7553,9.2177,0.7363,4.5369,4.4441,4.4441,0
154803,npp,94,390,7.23762130737305,13.6145496368408,100.478904724121,3670176,91,221,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-11 18:03:27.127223,96.19349090276084,63.503776014607205,52.38795799215567,1.5628887845181946e-28,2.0,-63.54,2.7445598364131496,-63.43,7.9534,8.9794,12.1056,0.554,4.3396,4.0094,4.0094,0
154819,npp,2055,3952,6.2226185798645,13.6157140731812,100.480545043945,3670176,2056,3143,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-11 19:43:49.950952,-77.1658132516481,68.19897729560441,55.275168380882924,6.270019967154447e-21,19.0,68.19,3.3166247903554,68.245,7.7782,9.6533,13.144,0.5153,3.9399,3.2064,3.2064,0
155191,npp,680,2624,2.97232794761658,13.6161947250366,100.480430603027,3670176,680,2117,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-13 19:06:16.407699,-79.49295615242622,31.68031159703232,27.702331432130997,3.482865323716934e-33,13.0,31.67,1.2365102219381485,31.91,3.939,5.9201,8.1801,0.8402,2.5903,2.4974,2.4974,0
155557,npp,2303,1283,3.08201241493225,13.6153936386108,100.47728729248,3670176,2302,961,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-15 18:28:35.748231,96.73326574452594,38.516484725034104,33.45100863193005,9.36503512385509e-32,7.0,-38.53,1.357151599901897,-38.28,5.1257,6.4679,9.487,0.7691,2.4794,2.3703,2.3703,0
155739,npp,1567,610,4.49189853668213,13.6141862869263,100.47745513916,3670176,1572,396,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-16 18:09:43.636403,96.28022273576195,58.87092840459441,49.261462902736454,5.160885635520872e-28,4.0,-58.9,2.253202848596432,-58.76,7.2091,8.7012,12.0513,0.5717,3.1061,2.5679,2.5679,0
155937,npp,2828,3512,3.77796244621277,13.6187143325806,100.480041503906,3670176,2827,2850,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-17 19:31:17.911178,-77.79094057472076,59.975859553215855,50.03434248701657,4.3318381573402955e-29,17.0,59.96,2.3545700244418297,60.09,6.5067,7.9101,10.4384,0.6289,3.2193,2.3758,2.3758,0
156115,npp,2138,2847,4.13132667541504,13.6141605377197,100.481231689453,3670176,2137,2294,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-18 19:12:31.117849,-79.27796539196214,40.839331272181184,35.37044401795197,2.4087507553112234e-24,14.0,40.81,1.4276677814245327,41.04,4.6349,5.6022,7.1401,0.8879,3.944,3.6682,3.6682,0
156294,npp,1432,2178,1.99894750118256,13.6166257858276,100.480583190918,3670176,1432,1738,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-19 18:53:42.552304,-78.20609918324371,8.367465833256436,7.400948712507088,5.244327246988585e-18,11.0,8.35,1.0,8.7,3.3015,4.171,5.344,1.1926,2.8022,2.3839,2.3839,0
157034,npp,518,3069,5.60468864440918,13.6197910308838,100.478652954102,3670144,519,2465,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-23 19:18:45.828133,-78.80711515723038,48.390241366704444,41.441248274560614,0.006034375954647184,15.0,48.38,1.7549928774784245,48.62,6.212,7.0521,8.9058,0.7054,4.1495,3.9533,3.8409636396102895,0
157819,npp,687,385,9.5682373046875,13.615532875061,100.478309631348,3670144,684,217,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-27 18:03:22.734530,95.93019614761731,63.60409875102206,52.454703015160185,0.21511430943220905,2.0,-63.64,2.7445598364131496,-63.43,7.9534,8.9794,12.1056,0.554,5.1888,5.3005,1.2959171283030084,0
158016,npp,1967,3290,9.54730606079102,13.6157932281494,100.477470397949,3670144,1965,2636,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-28 19:24:58.794580,-78.04563843475667,54.64063726951883,46.21419815604779,0.2225879875909126,16.0,54.63,2.0682789409984763,54.83,6.4875,7.9415,10.3985,0.6264,5.7507,5.9801,1.8363866184735258,0
158194,npp,1270,2619,7.01580476760864,13.6153192520142,100.477195739746,3670144,1270,2114,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-29 19:06:12.030204,-79.94618856847715,31.466713598444905,27.52143319476314,0.17213353454032546,13.0,31.44,1.2365102219381485,31.91,3.939,5.9201,8.1801,0.8402,5.8604,5.8949,2.690450208239017,0
158374,npp,558,1949,6.0675196647644,13.6178760528564,100.481971740723,3670144,558,1519,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-30 18:47:21.708126,89.73193866315114,4.992233979359849,4.417861306736756,0.13011478903552928,10.0,-4.93,1.0,-4.3,3.7272,4.9743,7.7396,1.0,6.0675,6.0675,3.645274082526327,0
168369,npp,356,3508,6.88331747055054,13.6130561828613,100.481636047363,3670144,358,2846,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-02 19:31:13.561178,-78.25628712702027,59.887978173498304,49.9750510115118,0.047760084561519665,17.0,59.87,2.3545700244418297,60.09,6.5067,7.9101,10.4384,0.6289,4.5382,4.3286,3.439494960494783,0
168545,npp,2734,2841,4.89858150482178,13.6196937561035,100.478332519531,3670144,2733,2290,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-03 19:12:25.024853,-79.02291091731887,40.60543565520866,35.17932378425993,0.026489813115419075,14.0,40.59,1.4276677814245327,41.04,4.6349,5.6022,7.1401,0.8879,4.4814,4.3495,3.856363805776288,0
168722,npp,2011,2172,3.00498938560486,13.6168079376221,100.478584289551,3670144,2011,1733,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-04 18:53:36.494244,-77.15935075700638,8.026980352732327,7.100397800018396,0.010731636813755985,11.0,8.0,1.0,8.7,3.3015,4.171,5.344,1.1926,3.8082,3.5837,3.3839191063761684,0
169250,npp,2881,161,7.76926231384277,13.6180648803711,100.475746154785,3670176,2885,77,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-07 17:57:02.002062,96.34399716374114,67.629584904279,54.937637958599005,1.3705323675506633e-16,1.0,-67.68,3.1865100272627664,-67.43,9.9431,12.2923,14.9146,0.4047,3.5548,3.1439,3.1439,0
169262,npp,1795,3725,6.06114816665649,13.6160316467285,100.478820800781,3670176,1797,3010,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-07 19:37:26.605209,-77.84646514780236,64.27096317399047,52.8877954050442,3.740674376231637e-06,18.0,64.26,2.8345692104261015,64.48,7.654,9.4696,11.7088,0.5253,3.7718,3.1838,3.1838,0
169440,npp,1106,3063,5.04602289199829,13.6195259094238,100.479225158691,3670176,1108,2461,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-08 19:18:39.847396,-79.02472886369137,48.211512331894724,41.300950300656346,4.7859671612937805e-15,15.0,48.2,1.7549928774784245,48.62,6.212,7.0521,8.9058,0.7054,3.8312,3.5592,3.5592,0
169621,npp,403,2392,2.35093402862549,13.615629196167,100.478858947754,3670176,403,1935,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-09 18:59:51.315366,-80.46087021864855,20.31804670752171,17.90054318349077,3.5677284146562537e-23,12.0,20.3,1.0837787002826917,21.03,4.066,4.6716,6.9913,1.0648,2.833,2.5033,2.5033,0
169799,npp,2757,1722,3.52982449531555,13.6187305450439,100.480697631836,3670176,2757,1308,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-10 18:41:01.004836,98.8445682450052,17.775201094997175,15.677991277455543,1.0250897684897596e-29,9.0,-17.82,1.0442604737599883,-16.88,3.6898,4.5993,7.3664,1.0815,3.9501,3.8176,3.8176,0
169981,npp,2010,1047,4.28723621368408,13.6197929382324,100.476097106934,3670176,2010,769,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-11 18:22:08.913000,96.87234542681095,46.94120279136233,40.29763314748409,1.1412029398134217e-34,6.0,-46.96,1.646109783506203,-46.44,5.351,6.7553,9.2177,0.7363,3.4749,3.1569,3.1569,0
170155,npp,1268,379,5.83952808380127,13.6142644882202,100.476745605469,3670176,1270,212,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-12 18:03:16.818996,96.3495708268542,63.72572267174682,52.53396963633654,6.0280324070863914e-34,2.0,-63.75,2.7445598364131496,-63.43,7.9534,8.9794,12.1056,0.554,3.8302,3.2349,3.2349,0
170168,npp,157,3941,9.69684600830078,13.6145133972168,100.479225158691,3670176,155,3138,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-12 19:43:37.863827,-77.0331063826261,68.02299999673555,55.17695580776382,2.1412788431125126e-32,19.0,68.01,3.3166247903554,68.245,7.7782,9.6533,13.144,0.5153,4.9874,4.9967,4.9967,0
170350,npp,2546,3284,4.97437572479248,13.6156139373779,100.479583740234,3670176,2548,2630,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-13 19:24:52.881809,-78.61542431097782,54.490012834353955,46.102572488889585,6.337548063154656e-33,16.0,54.48,2.0682789409984763,54.83,6.4875,7.9415,10.3985,0.6264,3.5397,3.1158,3.1158,0
170531,npp,1847,2612,3.66186285018921,13.6144351959229,100.478187561035,3670176,1847,2109,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-14 19:06:04.340599,-79.66701204145329,31.146230585203906,27.248345552610125,1.4643814139307022e-31,13.0,31.13,1.2365102219381485,31.91,3.939,5.9201,8.1801,0.8402,3.148,3.0768,3.0768,0
170716,npp,1136,1942,2.94172143936157,13.6149168014526,100.482154846191,3670176,1136,1513,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-15 18:47:14.016217,94.53403388662733,5.323249257684993,4.710580356111201,3.45709723165757e-28,10.0,-5.34,1.0,-4.3,3.7272,4.9743,7.7396,1.0,2.9417,2.9417,2.9417,0
170898,npp,426,1273,4.26447057723999,13.6196546554565,100.482536315918,3670176,426,951,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-16 18:28:25.471116,98.56557856495806,38.907232599205294,33.77557059768819,5.219832774807169e-23,7.0,-38.93,1.357151599901897,-38.28,5.1257,6.4679,9.487,0.7691,3.3507,3.2797,3.2797,0
171079,npp,2777,601,6.08344841003418,13.6153831481934,100.479301452637,3670176,2777,387,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-17 18:09:35.144171,96.72683401281056,59.06816648090846,49.39775048951709,2.0327962112639545e-16,4.0,-59.11,2.253202848596432,-58.76,7.2091,8.7012,12.0513,0.5717,3.8125,3.4778,3.4778,0
171271,npp,983,3504,5.68300628662109,13.6132106781006,100.481025695801,3670176,983,2843,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-18 19:31:11.196246,-78.05935294401552,59.796934514148276,49.90864289335028,5.344655031882927e-19,17.0,59.78,2.3545700244418297,60.09,6.5067,7.9101,10.4384,0.6289,4.0284,3.5738,3.5738,0
171454,npp,290,2839,4.41108179092407,13.6158494949341,100.477874755859,3670176,291,2288,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-19 19:12:26.205604,-78.81033313415591,40.53390608929322,35.1202533902091,3.391254538374656e-12,14.0,40.51,1.4276677814245327,41.04,4.6349,5.6022,7.1401,0.8879,4.1399,3.9166,3.9166,0
171638,npp,2670,2170,2.32425713539124,13.6186075210571,100.477867126465,3670176,2670,1731,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-20 18:53:37.653518,-68.38202288726295,8.093550371855404,7.15916299934058,8.115768225627282e-05,11.0,7.88,1.0,8.7,3.3015,4.171,5.344,1.1926,3.1275,2.7718,2.7718,0
171820,npp,1965,1500,4.40472459793091,13.6168422698975,100.479095458984,3670144,1965,1125,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-21 18:34:49.100232,97.48538705592507,29.094973449012205,25.49394917940887,0.007785974103540475,8.0,-29.12,1.184412938166907,-28.46,4.0724,4.6918,7.5432,1.0602,4.7319,4.6699,4.524955767248527,0
171998,npp,1247,825,7.07307147979736,13.6150417327881,100.480285644531,3670144,1245,614,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-22 18:15:58.763269,96.4377111377678,53.483962099141756,45.347188107808556,0.029077360399219702,5.0,-53.5,1.9513309067639726,-53.15,6.6972,8.3,10.6817,0.5993,4.3455,4.239,3.697693846465982,0
172182,npp,517,163,12.2707452774048,13.6197481155396,100.475852966309,3670144,519,78,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-23 17:57:08.422384,96.10169230390586,67.608641224576,54.92363472964226,0.06068377367673125,1.0,-67.65,3.1865100272627664,-67.43,9.9431,12.2923,14.9146,0.4047,4.9675,4.9655,3.8358066695228015,0
172193,npp,2504,3726,7.93938446044922,13.6159229278564,100.480667114258,3670144,2504,3010,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-23 19:37:33.024973,-77.83342462213902,64.30129818843304,52.90561102970215,0.02512913179210225,18.0,64.28,2.8345692104261015,64.48,7.654,9.4696,11.7088,0.5253,4.4344,4.1705,3.702694343459136,0
172382,npp,1832,3065,7.34737062454224,13.6184272766113,100.478668212891,3670144,1832,2462,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-24 19:18:48.025111,-79.07438513595056,48.288726843179944,41.36033846752374,0.0652258643258048,15.0,48.26,1.7549928774784245,48.62,6.212,7.0521,8.9058,0.7054,5.1425,5.1825,3.9682507956574833,0
172563,npp,1145,2395,6.99131488800049,13.6188306808472,100.477844238281,3670144,1145,1937,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-25 19:00:01.249085,-79.61822767895869,20.477978986784006,18.03937579115305,0.12604275812211976,12.0,20.45,1.0837787002826917,21.03,4.066,4.6716,6.9913,1.0648,7.1147,7.4443,5.0978792918213385,0
172748,npp,428,1726,12.4513120651245,13.6189393997192,100.478065490723,3670144,428,1312,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-26 18:41:12.695117,96.43092955264787,17.595512357775664,15.520055944988687,0.22055533068591443,9.0,-17.6,1.0442604737599883,-16.88,3.6898,4.5993,7.3664,1.0815,12.4935,13.4665,9.360626700090029,0
173482,npp,2673,2621,8.44787502288818,13.6166257858276,100.477447509766,3670144,2674,2116,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-30 19:06:24.846927,-79.73033329136187,31.54116028608218,27.58329357958989,0.08068338304318838,13.0,31.53,1.2365102219381485,31.91,3.939,5.9201,8.1801,0.8402,7.0185,7.0982,5.596192557454007,0
174421,npp,1125,2848,4.94002628326416,13.6164035797119,100.479187011719,3670144,1126,2295,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-04 19:12:46.631228,-79.24687113591203,40.861157510230555,35.38624574719009,0.0007254328043844166,14.0,40.85,1.4276677814245327,41.04,4.6349,5.6022,7.1401,0.8879,4.5104,4.3863,4.3863,0
174612,npp,432,2179,3.8585729598999,13.6197786331177,100.477447509766,3670176,433,1741,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-05 18:53:58.067121,-76.93837742950079,8.455569437880575,7.478271870129912,1.0308098810456084e-09,11.0,8.41,1.0,8.7,3.3015,4.171,5.344,1.1926,4.6618,4.6016,4.6016,0
175577,npp,1957,2404,4.78938484191895,13.6195583343506,100.479888916016,3670176,1958,1945,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-10 19:00:21.596226,-79.70002108279206,20.947832692999466,18.448021752894995,1.8187721001890606e-33,12.0,20.93,1.0837787002826917,21.03,4.066,4.6716,6.9913,1.0648,5.083,5.0997,5.0997,0
175964,npp,540,1063,6.05962610244751,13.619252204895,100.480331420898,3670176,539,780,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-12 18:22:42.668078,96.85294900342801,46.417378745390934,39.87602458447703,5.335013040388892e-31,6.0,-46.44,1.646109783506203,-46.44,5.351,6.7553,9.2177,0.7363,4.5516,4.462,4.462,0
176155,npp,2885,396,6.31603050231934,13.6188774108887,100.47843170166,3670176,2887,224,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-13 18:03:52.312827,96.49202802057167,63.39610835388827,52.312053242669755,3.884431749894361e-27,2.0,-63.43,2.7445598364131496,-63.43,7.9534,8.9794,12.1056,0.554,4.0038,3.4989,3.4989,0
176359,npp,1107,3299,4.16535091400146,13.6138725280762,100.478256225586,3670176,1109,2646,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-14 19:25:30.110781,-78.83594151782962,54.88658942269851,46.38899539603097,8.503056786949274e-28,16.0,54.86,2.0682789409984763,54.83,6.4875,7.9415,10.3985,0.6264,3.1485,2.609,2.609,0
176554,npp,407,2629,4.52012348175049,13.6181221008301,100.480041503906,3670176,407,2121,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-15 19:06:43.305583,-79.69391085527585,31.907433231112254,27.89255488346351,2.3776300183465698e-23,13.0,31.89,1.2365102219381485,31.91,3.939,5.9201,8.1801,0.8402,3.8421,3.798,3.798,0
176748,npp,2782,1960,3.94488883018494,13.6146650314331,100.479286193848,3670176,2782,1530,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-16 18:47:54.719085,88.40547294433415,4.374748606500505,3.8711789289106773,1.669002114352814e-17,10.0,-4.3,1.0,-4.3,3.7272,4.9743,7.7396,1.0,3.9449,3.9449,3.9449,0
177358,npp,2620,3519,6.16479015350342,13.6154012680054,100.480781555176,3670176,2619,2855,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-19 19:31:49.986950,-77.7472744726327,60.13140794682851,50.13416724119036,6.876666599525313e-07,17.0,60.11,2.4157378735459294,60.09,6.5067,7.9101,10.4384,0.6289,4.2518,3.8767,3.8767,0
177556,npp,1942,2855,5.26096630096436,13.6144704818726,100.478538513184,3670144,1942,2302,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-20 19:13:04.949428,-78.96995847704757,41.127045934103485,35.60230552974017,0.003993293792257991,14.0,41.12,1.4276677814245327,41.04,4.6349,5.6022,7.1401,0.8879,4.7352,4.6713,4.596960566401465,0
178951,npp,2056,1743,7.34549570083618,13.6181392669678,100.482612609863,3670144,2056,1326,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-27 18:41:51.198556,98.17401829632507,16.663997156845163,14.702678013197065,0.12970682550281143,9.0,-16.66,1.0442604737599883,-16.88,3.6898,4.5993,7.3664,1.0815,7.6041,7.9444,5.529768759885128,0
179346,npp,616,404,11.9457349777222,13.6197929382324,100.477561950684,3670144,616,230,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-01 18:04:10.466603,96.34364121733985,63.26823316644911,52.228059093951984,0.0490252884241843,2.0,-63.27,2.7445598364131496,-63.43,7.9534,8.9794,12.1056,0.554,6.0551,6.6175,5.704841837827096,0
179359,npp,2576,3960,6.85531902313232,13.6146011352539,100.478897094727,3670144,2581,3148,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-01 19:44:31.508544,-76.98039305105048,68.34739145487829,55.35330161696735,0.06272012324072654,19.0,68.32,3.3166247903554,68.245,7.7782,9.6533,13.144,0.5153,4.1306,3.5325,2.3648978451108538,0
179560,npp,1910,3306,5.83429861068726,13.6177921295166,100.47925567627,3670144,1911,2653,196611,3866755,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-02 19:25:48.255076,-78.60721951086572,55.056758345096995,46.51395735089377,0.0376161605559023,16.0,55.04,2.0682789409984763,54.83,6.4875,7.9415,10.3985,0.6264,3.9555,3.6544,2.9541349518087636,0
180151,npp,2878,1299,5.14095115661621,13.613579750061,100.481925964355,3670176,2877,975,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-05 18:29:24.247030,97.22789292016473,37.88259539244578,32.92008933094693,8.336593903511479e-05,7.0,-37.88,1.357151599901897,-38.28,5.1257,6.4679,9.487,0.7691,3.9965,3.9538,3.9538,0
180348,npp,2155,627,5.02482414245605,13.6170139312744,100.477088928223,3670176,2154,411,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-06 18:10:33.865459,96.39348248408436,58.504646291981,48.99599855027201,5.696212357524307e-13,4.0,-58.51,2.253202848596432,-58.76,7.2091,8.7012,12.0513,0.5717,3.3426,2.8726,2.8726,0
180558,npp,357,3526,5.31097030639648,13.6160774230957,100.477119445801,3670176,358,2862,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-07 19:32:09.863431,-78.02968304035342,60.28289306400144,50.23821277393343,1.9881875762221414e-10,17.0,60.26,2.4157378735459294,60.09,6.5067,7.9101,10.4384,0.6289,3.8984,3.3398,3.3398,0
180755,npp,2751,2862,4.45004081726074,13.6188697814941,100.478668212891,3670176,2750,2307,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-08 19:13:23.039035,-78.88965141245261,41.38662975994658,35.81497406915044,3.1108178158887407e-18,14.0,41.37,1.4867838833500562,41.04,4.6349,5.6022,7.1401,0.8879,4.1993,3.9512,3.9512,0
180954,npp,2059,2195,4.22828483581543,13.6174211502075,100.48193359375,3670176,2059,1755,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-09 18:54:36.219424,-78.58978528272179,9.339513992217922,8.258183127905484,5.567811895600065e-25,11.0,9.34,1.0,8.7,3.3015,4.171,5.344,1.1926,5.0315,5.0425,5.0425,0
181155,npp,1337,1525,4.111355304718019,13.6188907623291,100.476486206055,3670176,1337,1144,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-10 18:35:47.620463,97.46972233079056,27.95740082775803,24.515051385207133,3.196735588569338e-30,8.0,-27.94,1.184412938166907,-28.46,4.0724,4.6918,7.5432,1.0602,4.4842,4.3589,4.3589,0
181350,npp,618,851,4.91422080993652,13.6185436248779,100.479972839355,3670176,618,642,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-11 18:16:57.243931,96.98369326471108,52.797907999566235,44.82589123447566,4.57276921961301e-34,5.0,-52.8,1.9513309067639726,-53.15,6.6972,8.3,10.6817,0.5993,3.2391,2.9451,2.9451,0
