lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.755,0.81,0.767
2,0.667,0.722,0.676
3,0.613,0.648,0.616
4,0.568,0.585,0.562
5,0.548,0.532,0.534
6,0.502,0.488,0.485
7,0.474,0.45,0.453
8,0.437,0.419,0.414
9,0.423,0.393,0.395
10,0.385,0.372,0.357
11,0.357,0.353,0.334
12,0.341,0.338,0.325
13,0.308,0.324,0.298
14,0.306,0.311,0.298
15,0.295,0.3,0.287
16,0.294,0.289,0.283
17,0.269,0.278,0.257
18,0.257,0.267,0.243
19,0.245,0.256,0.231
20,0.229,0.245,0.22
21,0.235,0.233,0.232
22,0.22,0.22,0.225
23,0.207,0.207,0.221
24,0.188,0.194,0.21
25,0.176,0.18,0.207
26,0.166,0.161,0.209
27,0.171,0.147,0.222
28,0.137,0.134,0.197
29,0.115,0.122,0.178
30,0.125,0.111,0.184
31,0.098,0.098,0.151
32,0.091,0.087,0.136
33,0.076,0.077,0.11
34,0.058,0.067,0.081
35,0.046,0.057,0.061
36,0.032,0.048,0.042
37,0.023,0.04,0.03
38,0.011,0.033,0.016
39,0.005,0.027,0.006
40,0.02,0.022,0.018
41,0.014,0.017,0.014
42,0.019,0.013,0.023
43,0.013,0.009,0.018
44,0.002,0.006,0.007
45,0.014,0.004,0.019
46,0.011,0.002,0.018
47,0.006,-0.0,0.012
48,0.015,-0.003,0.019
49,0.018,-0.005,0.022
50,0.008,-0.007,0.014
51,-0.009,-0.009,0.003
52,-0.008,-0.011,0.008
53,-0.015,-0.013,0.005
54,-0.009,-0.015,0.015
55,-0.022,-0.016,0.011
56,-0.031,-0.018,0.009
57,-0.029,-0.019,0.018
58,-0.026,-0.021,0.025
59,-0.028,-0.024,0.025
60,-0.031,-0.026,0.017
61,-0.041,-0.028,0.002
62,-0.032,-0.03,0.0
63,-0.035,-0.031,-0.013
64,-0.034,-0.031,-0.02
65,-0.031,-0.032,-0.024
66,-0.031,-0.032,-0.029
67,-0.029,-0.033,-0.032
68,-0.031,-0.034,-0.037
69,-0.027,-0.034,-0.036
70,-0.021,-0.033,-0.03
71,-0.016,-0.033,-0.021
72,-0.024,-0.032,-0.026
73,-0.026,-0.03,-0.026
74,-0.022,-0.029,-0.021
75,-0.029,-0.029,-0.03
76,-0.043,-0.028,-0.045
77,-0.044,-0.028,-0.048
78,-0.042,-0.028,-0.045
79,-0.037,-0.028,-0.038
80,-0.037,-0.029,-0.036
81,-0.031,-0.03,-0.029
82,-0.033,-0.03,-0.025
83,-0.025,-0.031,-0.013
84,-0.03,-0.032,-0.013
85,-0.033,-0.032,-0.011
86,-0.031,-0.033,-0.005
87,-0.029,-0.033,0.001
88,-0.017,-0.033,0.015
89,-0.016,-0.034,0.015
90,-0.02,-0.034,0.005
91,-0.028,-0.034,-0.008
92,-0.035,-0.034,-0.021
93,-0.04,-0.035,-0.033
94,-0.048,-0.035,-0.046
95,-0.054,-0.036,-0.056
96,-0.053,-0.036,-0.059
97,-0.046,-0.038,-0.054
98,-0.045,-0.038,-0.055
99,-0.032,-0.038,-0.044
100,-0.031,-0.039,-0.043
101,-0.03,-0.039,-0.038
102,-0.031,-0.039,-0.038
103,-0.028,-0.038,-0.034
104,-0.036,-0.037,-0.042
105,-0.039,-0.036,-0.048
106,-0.036,-0.035,-0.048
107,-0.039,-0.034,-0.052
108,-0.034,-0.033,-0.047
109,-0.04,-0.031,-0.051
110,-0.031,-0.03,-0.038
111,-0.031,-0.029,-0.034
112,-0.027,-0.027,-0.026
113,-0.023,-0.025,-0.021
114,-0.026,-0.024,-0.023
115,-0.017,-0.023,-0.013
116,-0.015,-0.021,-0.01
117,-0.014,-0.02,-0.007
118,-0.014,-0.019,-0.005
119,-0.014,-0.018,-0.006
120,-0.014,-0.017,-0.008
121,-0.025,-0.015,-0.021
122,-0.028,-0.014,-0.026
123,-0.022,-0.012,-0.025
124,-0.017,-0.011,-0.024
125,-0.011,-0.01,-0.021
126,-0.011,-0.01,-0.021
127,-0.01,-0.01,-0.018
128,-0.006,-0.01,-0.013
129,-0.007,-0.011,-0.011
130,-0.005,-0.011,-0.007
131,-0.008,-0.012,-0.008
132,-0.008,-0.013,-0.006
133,-0.001,-0.013,0.002
134,-0.007,-0.014,-0.004
135,-0.01,-0.014,-0.008
136,-0.015,-0.014,-0.013
137,-0.013,-0.015,-0.012
138,-0.018,-0.015,-0.016
139,-0.023,-0.015,-0.019
140,-0.022,-0.014,-0.016
141,-0.013,-0.013,-0.006
142,-0.017,-0.012,-0.008
143,-0.018,-0.011,-0.008
144,-0.018,-0.009,-0.006
145,-0.01,-0.008,0.003
146,-0.006,-0.006,0.006
147,-0.001,-0.003,0.011
148,-0.001,-0.001,0.011
149,0.002,0.003,0.011
150,0.008,0.006,0.014
151,0.011,0.009,0.015
152,0.016,0.013,0.017
153,0.019,0.016,0.018
154,0.018,0.019,0.015
155,0.022,0.023,0.017
156,0.029,0.025,0.023
157,0.03,0.028,0.023
158,0.033,0.03,0.024
159,0.035,0.031,0.028
160,0.039,0.032,0.034
161,0.036,0.033,0.03
162,0.036,0.033,0.03
163,0.032,0.033,0.025
164,0.027,0.033,0.02
165,0.024,0.032,0.017
166,0.029,0.032,0.021
167,0.033,0.03,0.024
168,0.034,0.029,0.027
169,0.031,0.028,0.026
170,0.027,0.027,0.024
171,0.028,0.026,0.026
172,0.026,0.025,0.026
173,0.022,0.024,0.025
174,0.024,0.023,0.027
175,0.023,0.023,0.026
176,0.026,0.025,0.029
177,0.024,0.026,0.027
178,0.027,0.029,0.031
179,0.029,0.032,0.034
180,0.033,0.035,0.038
181,0.033,0.038,0.038
182,0.034,0.042,0.037
183,0.042,0.046,0.042
184,0.047,0.05,0.044
185,0.047,0.054,0.042
186,0.048,0.058,0.041
187,0.056,0.062,0.048
188,0.065,0.065,0.055
189,0.073,0.067,0.062
190,0.082,0.07,0.07
191,0.08,0.073,0.068
192,0.084,0.075,0.072
193,0.088,0.076,0.077
194,0.089,0.077,0.078
195,0.091,0.077,0.079
196,0.088,0.076,0.075
197,0.079,0.075,0.068
198,0.069,0.073,0.062
199,0.061,0.071,0.055
200,0.053,0.069,0.05
201,0.054,0.066,0.054
202,0.06,0.063,0.063
203,0.058,0.059,0.065
204,0.055,0.056,0.065
205,0.047,0.052,0.059
206,0.045,0.049,0.059
207,0.039,0.045,0.052
208,0.037,0.041,0.051
209,0.04,0.038,0.053
210,0.039,0.033,0.052
211,0.037,0.03,0.048
212,0.032,0.026,0.042
213,0.025,0.023,0.033
214,0.013,0.019,0.021
215,0.008,0.016,0.015
216,0.017,0.012,0.023
217,0.014,0.008,0.019
218,0.014,0.005,0.019
219,0.006,0.001,0.011
220,-0.002,-0.003,0.006
221,-0.005,-0.007,0.004
222,-0.006,-0.012,0.003
223,-0.019,-0.015,-0.01
224,-0.019,-0.019,-0.012
225,-0.019,-0.022,-0.014
226,-0.031,-0.025,-0.027
227,-0.036,-0.027,-0.034
228,-0.043,-0.029,-0.04
229,-0.044,-0.031,-0.041
230,-0.034,-0.032,-0.032
231,-0.032,-0.034,-0.027
232,-0.036,-0.036,-0.029
233,-0.04,-0.037,-0.03
234,-0.031,-0.038,-0.021
235,-0.039,-0.039,-0.029
236,-0.037,-0.04,-0.028
237,-0.034,-0.041,-0.026
238,-0.039,-0.042,-0.031
239,-0.037,-0.042,-0.032
240,-0.038,-0.043,-0.033
241,-0.036,-0.043,-0.034
242,-0.039,-0.044,-0.038
243,-0.039,-0.045,-0.04
244,-0.044,-0.045,-0.047
245,-0.048,-0.045,-0.054
246,-0.042,-0.045,-0.05
247,-0.05,-0.045,-0.058
248,-0.048,-0.044,-0.055
249,-0.054,-0.043,-0.061
250,-0.055,-0.042,-0.061
251,-0.053,-0.041,-0.056
252,-0.044,-0.04,-0.046
253,-0.04,-0.038,-0.042
254,-0.031,-0.036,-0.036
255,-0.022,-0.034,-0.031
256,-0.031,-0.032,-0.041
257,-0.036,-0.03,-0.046
258,-0.03,-0.028,-0.04
259,-0.03,-0.025,-0.038
260,-0.024,-0.023,-0.027
261,-0.015,-0.021,-0.012
262,-0.012,-0.019,-0.004
263,-0.008,-0.017,0.006
264,0.009,-0.014,0.028
265,-0.002,-0.012,0.024
266,-0.005,-0.01,0.025
267,-0.008,-0.008,0.025
268,-0.017,-0.006,0.015
269,-0.018,-0.004,0.012
270,-0.015,-0.003,0.013
271,-0.007,-0.001,0.018
272,-0.007,-0.0,0.017
273,-0.006,0.001,0.014
274,-0.002,0.003,0.014
275,0.0,0.004,0.014
276,0.005,0.006,0.017
277,0.014,0.008,0.024
278,0.016,0.01,0.025
279,0.027,0.013,0.036
280,0.02,0.015,0.029
281,0.017,0.017,0.024
282,0.021,0.019,0.024
283,0.025,0.021,0.023
284,0.031,0.023,0.023
285,0.028,0.026,0.018
286,0.027,0.028,0.016
287,0.029,0.031,0.018
288,0.036,0.034,0.028
289,0.031,0.037,0.027
290,0.029,0.039,0.031
291,0.038,0.042,0.046
292,0.041,0.044,0.056
293,0.052,0.047,0.074
294,0.058,0.051,0.086
295,0.057,0.055,0.092
296,0.055,0.059,0.09
297,0.057,0.063,0.09
298,0.066,0.067,0.093
299,0.072,0.072,0.093
300,0.072,0.077,0.085
301,0.079,0.082,0.085
302,0.076,0.087,0.076
303,0.08,0.092,0.074
304,0.106,0.096,0.092
305,0.108,0.099,0.088
306,0.104,0.102,0.08
307,0.105,0.104,0.077
308,0.107,0.105,0.081
309,0.118,0.106,0.092
310,0.109,0.106,0.085
311,0.101,0.106,0.077
312,0.113,0.105,0.088
313,0.115,0.103,0.086
314,0.112,0.1,0.079
315,0.095,0.097,0.061
316,0.092,0.094,0.058
317,0.083,0.09,0.051
318,0.082,0.086,0.053
319,0.084,0.082,0.059
320,0.085,0.077,0.067
321,0.064,0.072,0.055
322,0.058,0.066,0.06
323,0.048,0.06,0.061
324,0.045,0.055,0.064
325,0.045,0.05,0.067
326,0.045,0.046,0.067
327,0.046,0.042,0.065
328,0.047,0.038,0.061
329,0.05,0.036,0.056
330,0.043,0.033,0.041
331,0.025,0.03,0.018
332,0.022,0.029,0.009
333,0.017,0.027,-0.003
334,0.026,0.026,-0.0
335,0.027,0.026,-0.004
336,0.032,0.026,-0.001
337,0.037,0.027,0.007
338,0.017,0.028,-0.01
339,0.023,0.029,-0.005
340,0.014,0.029,-0.012
341,0.028,0.03,0.0
342,0.022,0.031,-0.007
343,0.041,0.032,0.007
344,0.04,0.033,0.003
345,0.04,0.034,0.004
346,0.048,0.034,0.014
347,0.028,0.035,-0.001
348,0.032,0.035,0.008
349,0.029,0.035,0.014
350,0.034,0.035,0.027
351,0.033,0.034,0.037
352,0.037,0.033,0.052
353,0.034,0.031,0.058
354,0.024,0.028,0.053
355,0.034,0.024,0.062
356,0.021,0.019,0.045
357,0.018,0.014,0.036
358,0.005,0.01,0.017
359,0.001,0.005,0.006
360,0.002,-0.0,-0.002
361,-0.006,-0.007,-0.015
362,-0.01,-0.013,-0.025
363,-0.018,-0.02,-0.037
364,-0.016,-0.026,-0.04
365,-0.024,-0.033,-0.051
366,-0.039,-0.038,-0.064
367,-0.048,-0.044,-0.069
368,-0.064,-0.049,-0.081
369,-0.064,-0.055,-0.081
370,-0.071,-0.06,-0.089
371,-0.068,-0.065,-0.088
372,-0.073,-0.071,-0.095
373,-0.072,-0.074,-0.096
374,-0.086,-0.078,-0.109
375,-0.079,-0.081,-0.099
376,-0.079,-0.084,-0.094
377,-0.082,-0.086,-0.091
378,-0.077,-0.088,-0.082
379,-0.083,-0.09,-0.079
380,-0.098,-0.091,-0.085
381,-0.106,-0.093,-0.082
382,-0.096,-0.094,-0.063
383,-0.094,-0.095,-0.054
384,-0.087,-0.095,-0.045
385,-0.092,-0.096,-0.054
386,-0.102,-0.096,-0.07
387,-0.09,-0.097,-0.068
388,-0.102,-0.097,-0.089
389,-0.098,-0.097,-0.094
390,-0.099,-0.096,-0.101
391,-0.09,-0.096,-0.097
392,-0.1,-0.095,-0.109
393,-0.091,-0.094,-0.105
394,-0.086,-0.092,-0.102
395,-0.092,-0.091,-0.108
396,-0.094,-0.088,-0.106
397,-0.09,-0.085,-0.097
398,-0.077,-0.081,-0.082
399,-0.078,-0.076,-0.082
400,-0.069,-0.071,-0.074
