gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,307,2654,26.3832855224609,13.6176891326904,100.557548522949,3670144,307,2139,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-04-01 19:07:35.223580,-80.0693356219312,33.010662027982676,28.831200542083078,0.0006807975822046815,13.0,33.01,1.2365102219381485,32.47,25.0875,34.7846,44.2659,0.7831,20.4439,20.6596,0
143043,npp,1013,2627,10.6181764602661,13.6207857131958,100.55738067627,3670176,1013,2120,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-10-10 19:05:58.313464,-80.98754537461701,31.785998761341737,27.789117398844965,9.335591699680679e-05,13.0,31.8,1.2365102219381485,32.47,25.0875,34.7846,44.2659,0.7831,7.6942,8.3146,0
143625,npp,1926,619,15.2808446884155,13.6182050704956,100.559776306152,3670176,1927,403,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-10-13 18:09:29.224265,96.14324391231635,58.70006838496083,49.134311094708,6.024936646765747e-27,4.0,-58.69,2.253202848596432,-58.52,24.9171,31.7944,41.5814,0.8567,19.9093,13.0911,0
144221,npp,1816,2185,14.4831972122192,13.6240282058716,100.555824279785,3670176,1816,1746,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-10-16 18:53:30.100896,-80.01088372096426,8.750945141001877,7.73871961987572,3.1665599955122274e-33,11.0,8.76,1.0,9.34,19.9025,25.6191,34.074,1.0632,16.1023,15.3985,0
146194,npp,1752,2633,32.3811187744141,13.6185941696167,100.554473876953,3670144,1752,2124,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-10-26 19:06:08.966078,-78.96487202904534,32.04317165863201,28.007359345727284,0.03505461726293261,13.0,32.07,1.2365102219381485,32.47,25.0875,34.7846,44.2659,0.7831,25.2945,25.3562,0
146385,npp,1048,1965,73.4332580566406,13.6190118789673,100.559356689453,3670144,1048,1535,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-10-27 18:47:20.472648,94.68714240701303,4.031801758299889,3.5677364762802317,0.08314343069501891,10.0,-4.01,1.0,-3.66,22.0416,27.2382,37.4954,1.0,73.4333,73.4333,0
148334,npp,968,2413,19.8615303039551,13.6222543716431,100.556274414062,3670144,968,1953,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-11-06 18:59:57.639645,-79.38220113032163,21.383484210367758,18.826509031342795,0.011519115994117438,12.0,21.4,1.0837787002826917,21.66,20.2089,27.3803,39.9683,0.9948,20.3007,19.7585,0
152628,npp,1688,1298,63.8746299743652,13.6194686889648,100.560523986816,3670144,1688,975,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-11-29 18:28:38.242833,97.64440286114316,37.897420761724796,32.93461584202594,0.19113603152661285,7.0,-37.92,1.357151599901897,-37.9,25.3009,29.1931,44.79,0.933,52.7929,59.5973,0
153371,npp,807,2192,62.2506790161133,13.6194248199463,100.558464050293,3670144,807,1752,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-12-03 18:53:45.117102,-80.1929801847909,9.185084997106236,8.122560037358493,0.051559231509592574,11.0,9.16,1.0,9.34,19.9025,25.6191,34.074,1.0632,63.8698,66.1849,0
153652,npp,2430,845,24.2393398284912,13.6221961975098,100.556259155273,3670144,2428,639,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-12-05 18:16:02.690459,96.56004658721957,52.944995237473265,44.9407609878881,0.012175198612363483,5.0,-52.96,1.9513309067639726,-52.86,24.7033,28.7235,35.3972,0.9483,24.9402,22.9859,0
154022,npp,2971,3084,28.693172454834,13.6240310668945,100.559547424316,3670144,2971,2475,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-12-07 19:18:48.426504,-78.69513183206674,48.841989722017956,41.79265267462959,0.0027808258832427986,15.0,48.83,1.7549928774784245,48.95,26.5766,34.3086,50.4362,0.7939,24.0385,22.78,0
154213,npp,2272,2412,50.9133567810059,13.6197023391724,100.556335449219,3670176,2271,1952,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-12-08 18:59:59.882448,-77.65252228533578,21.369500664729863,18.81605732166394,3.229669663005223e-05,12.0,21.35,1.0837787002826917,21.66,20.2089,27.3803,39.9683,0.9948,48.9521,50.6492,0
154406,npp,1558,1743,17.0932807922363,13.6227245330811,100.557174682617,3670176,1558,1327,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-12-09 18:41:11.339449,98.14256366470288,16.63807245054754,14.681032310192927,8.735998967650956e-14,9.0,-16.66,1.0442604737599883,-16.305,19.4312,28.9338,41.8144,0.9414,15.8996,16.0916,0
154607,npp,831,1070,50.7371101379395,13.6194858551025,100.561012268066,3670176,829,786,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-12-10 18:22:19.234666,96.92687223989559,46.18314514804594,39.69360390645646,6.954294568350629e-22,6.0,-46.2,1.5732132722552272,-46.1,22.1364,29.1272,48.5283,0.9351,40.9744,47.4466,0
154819,npp,2052,3963,28.1145553588867,13.6198301315308,100.561141967773,3670176,2054,3149,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-12-11 19:43:49.950952,-77.23949769883643,68.37672180359587,55.37748352426673,6.723200312258604e-21,19.0,68.37,3.3166247903554,68.42,27.4264,34.7605,59.8717,0.7836,25.2344,22.0305,0
155557,npp,2301,1294,36.2275352478027,13.618800163269,100.555541992188,3670176,2300,971,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-12-15 18:28:35.748231,96.89227336743535,38.07258749704879,33.08219271184664,9.170654044355241e-32,7.0,-38.08,1.357151599901897,-37.9,25.3009,29.1931,44.79,0.933,32.4215,33.8016,0
155739,npp,1565,621,59.7036972045898,13.6191883087158,100.556991577148,3670176,1563,405,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-12-16 18:09:43.636403,96.37870315589075,58.61460116309386,49.081394533245884,4.935026731307387e-28,4.0,-58.65,2.253202848596432,-58.52,24.9171,31.7944,41.5814,0.8567,39.6247,51.1481,0
155937,npp,2825,3523,33.1522026062012,13.6239337921143,100.558624267578,3670176,2825,2859,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-12-17 19:31:17.911178,-77.89260423969239,60.21163498192059,50.196620778328445,4.1818749053952903e-29,17.0,60.2,2.4157378735459294,60.31,30.1805,36.0905,49.3508,0.7547,26.0219,25.0207,0
156115,npp,2135,2858,46.3789138793945,13.6205348968506,100.560180664062,3670176,2135,2304,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-12-18 19:12:31.117849,-79.47061784214112,41.25222729152726,35.70919754053192,2.2786368501001975e-24,14.0,41.23,1.4867838833500562,41.44,26.6608,33.6904,46.3789,0.8085,35.7724,37.4967,0
157819,npp,685,396,63.5138092041016,13.6208868026733,100.556304931641,3670144,683,224,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-12-27 18:03:22.734530,96.01559509914894,63.39204645375859,52.317473101537274,0.2149967466252631,2.0,-63.43,2.7445598364131496,-63.22,28.6583,33.2642,42.488,0.8188,38.2599,52.0079,0
158016,npp,1964,3302,63.317310333252,13.6198616027832,100.561187744141,3670144,1963,2648,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-12-28 19:24:58.794580,-78.16509332303508,54.942271919745686,46.43713011603588,0.22239445590902288,16.0,54.94,2.0682789409984763,55.11,26.9588,35.6959,45.3904,0.7631,40.593,48.3151,0
158550,npp,2903,1289,21.5664138793945,13.6204242706299,100.554794311523,3670144,2903,967,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2012-12-31 18:28:31.384857,97.52989628557079,38.25619736492345,33.235463385790204,0.09145411007644212,7.0,-38.28,1.357151599901897,-37.9,25.3009,29.1931,44.79,0.933,21.6186,20.1222,0
168369,npp,352,3518,66.8648834228516,13.6199855804443,100.560775756836,3670144,356,2855,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-02 19:31:11.781897,-77.6757835714258,60.10366061576672,50.1239216201094,0.047802712681051504,17.0,60.09,2.4157378735459294,60.31,30.1805,36.0905,49.3508,0.7547,39.9774,50.4643,0
168722,npp,2009,2183,44.7756576538086,13.6178798675537,100.556617736816,3670144,2009,1744,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-04 18:53:36.494244,-78.16783275743892,8.656925339335698,7.656729607169574,0.010768697605842734,11.0,8.64,1.0,9.34,19.9025,25.6191,34.074,1.0632,46.3948,47.6055,0
169262,npp,1791,3735,66.5495758056641,13.6211338043213,100.556648254395,3670176,1788,3016,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-07 19:37:24.825930,-77.32958409802625,64.45191190057406,53.003021786079586,4.089267335943232e-06,18.0,64.45,2.8345692104261015,64.67,28.6877,35.2625,46.7259,0.7724,38.2759,51.4057,0
169440,npp,1103,3074,28.4302177429199,13.6234035491943,100.560478210449,3670176,1107,2469,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-08 19:18:38.068116,-78.66810274866008,48.55080869628456,41.5670932149031,5.171931101776459e-15,15.0,48.53,1.7549928774784245,48.95,26.5766,34.3086,50.4362,0.7939,23.8887,22.5713,0
169621,npp,400,2402,24.7133007049561,13.6222982406616,100.557411193848,3670176,400,1943,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-09 18:59:49.536085,-78.12996796088834,20.853204627179917,18.36724025657565,3.79152375554462e-23,12.0,20.82,1.0837787002826917,21.66,20.2089,27.3803,39.9683,0.9948,24.7774,24.5851,0
169799,npp,2755,1733,32.0060195922852,13.6206903457642,100.559234619141,3670176,2755,1318,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-10 18:41:01.004836,99.24961313174803,17.17059362870651,15.148453955395853,1.0691698545749183e-29,9.0,-17.21,1.0442604737599883,-16.305,19.4312,28.9338,41.8144,0.9414,30.1803,30.1304,0
169981,npp,2008,1059,23.0182247161865,13.6226806640625,100.559677124023,3670176,2008,777,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-11 18:22:08.913000,97.00125782190321,46.55267021092222,39.98934988381823,1.1644172564212793e-34,6.0,-46.57,1.646109783506203,-46.1,22.1364,29.1272,48.5283,0.9351,23.527,21.5254,0
170155,npp,1266,390,54.6956558227539,13.6192302703857,100.555168151855,3670176,1269,220,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-12 18:03:16.818996,96.43587747487727,63.513613017249476,52.397039174742076,6.010165720695667e-34,2.0,-63.54,2.7445598364131496,-63.22,28.6583,33.2642,42.488,0.8188,35.0469,44.7872,0
170531,npp,1844,2623,28.5412292480469,13.6215534210205,100.555801391602,3670176,1845,2117,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-14 19:06:04.340599,-79.94394352510784,31.637111533810405,27.666358268705082,1.4406677007554848e-31,13.0,31.62,1.2365102219381485,32.47,25.0875,34.7846,44.2659,0.7831,22.1891,22.3493,0
170716,npp,1133,1953,23.2142333984375,13.623101234436,100.560302734375,3670176,1133,1523,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-15 18:47:14.016217,96.05359315233787,4.673613795073095,4.136010023311459,3.3297809569489424e-28,10.0,-4.7,1.0,-3.66,22.0416,27.2382,37.4954,1.0,23.2142,23.2142,0
170898,npp,424,1284,18.251049041748,13.6228609085083,100.561553955078,3670176,424,961,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-16 18:28:25.471116,98.74899429152991,38.46502645459676,33.40877311341267,4.9246085487845984e-23,7.0,-38.49,1.357151599901897,-37.9,25.3009,29.1931,44.79,0.933,19.1757,17.0289,0
171079,npp,2775,612,74.7447662353516,13.620138168335,100.55965423584,3670176,2776,397,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-17 18:09:35.144171,96.82761948283604,58.81124509695805,49.217796606456496,1.8884944025295101e-16,4.0,-58.85,2.253202848596432,-58.52,24.9171,31.7944,41.5814,0.8567,46.3001,64.0338,0
171271,npp,980,3514,63.3894500732422,13.6194610595703,100.555046081543,3670176,982,2852,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-18 19:31:11.196246,-78.16131962584372,60.019848000837506,50.06250886232278,5.0400021615029465e-19,17.0,60.01,2.4157378735459294,60.31,30.1805,36.0905,49.3508,0.7547,38.5387,47.8413,0
171454,npp,287,2849,55.8551254272461,13.6197643280029,100.557090759277,3670176,286,2296,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-19 19:12:24.426377,-77.73627481572134,40.92481521277222,35.44158769721602,3.14661778820626e-12,14.0,40.89,1.4276677814245327,41.44,26.6608,33.6904,46.3789,0.8085,42.7634,45.1581,0
171638,npp,2668,2181,38.534725189209,13.6196603775024,100.555885314941,3670176,2668,1742,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-20 18:53:37.653518,-70.01742942916015,8.693893442672488,7.689334000810261,7.507001824701731e-05,11.0,8.52,1.0,9.34,19.9025,25.6191,34.074,1.0632,40.1538,40.9701,0
171820,npp,1963,1511,42.6234359741211,13.6196660995483,100.55640411377,3670144,1963,1133,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-21 18:34:49.100232,97.70744785089524,28.575253408425557,25.04830517205403,0.0077224559870125616,8.0,-28.6,1.184412938166907,-27.94,22.8655,31.4658,40.3596,0.8656,36.6586,36.8967,0
171998,npp,1245,836,24.9646911621094,13.6194725036621,100.557571411133,3670144,1243,627,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-22 18:15:58.763269,96.54622436603648,53.186866534322746,45.124198122036304,0.028986281900597276,5.0,-53.21,1.9513309067639726,-52.86,24.7033,28.7235,35.3972,0.9483,25.3119,23.6738,0
172182,npp,516,174,19.5056686401367,13.6181058883667,100.556274414062,3670144,518,84,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-23 17:57:08.422384,96.15054743855426,67.41954142560117,54.81239518958699,0.06057379895683398,1.0,-67.46,3.1865100272627664,-67.26,25.1264,34.8789,45.8497,0.7809,22.4138,15.2327,0
172193,npp,2501,3737,37.7668190002441,13.6209897994995,100.55924987793,3670144,2503,3018,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-23 19:37:33.024973,-77.91852157777716,64.50284050368676,53.03360120576343,0.025010024271420905,18.0,64.48,2.8345692104261015,64.67,28.6877,35.2625,46.7259,0.7724,28.1217,29.1727,0
172382,npp,1829,3077,24.9968013763428,13.6236591339111,100.560615539551,3670144,1830,2470,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-24 19:18:48.025111,-79.21948618258489,48.64531173434972,41.63977611124072,0.06506876921718753,15.0,48.62,1.7549928774784245,48.95,26.5766,34.3086,50.4362,0.7939,21.9323,19.8454,0
172563,npp,1143,2406,38.9492111206055,13.6194972991943,100.555473327637,3670144,1143,1947,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-25 19:00:01.249085,-79.92483599907196,21.054762991096286,18.54215509238932,0.12587518009946894,12.0,21.03,1.0837787002826917,21.66,20.2089,27.3803,39.9683,0.9948,37.9128,38.7471,0
173121,npp,947,3958,27.2952537536621,13.6203899383545,100.557899475098,3670144,950,3146,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-01-28 19:43:54.849504,-77.31733512717467,68.30272183885809,55.33442054806212,0.1482856455960776,19.0,68.29,3.3166247903554,68.42,27.4264,34.7605,59.8717,0.7836,24.9874,21.3885,0
174421,npp,1122,2859,23.0955791473389,13.6220140457153,100.557777404785,3670144,1124,2305,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-02-04 19:12:46.631228,-79.43145439985886,41.27252419042144,35.72368263337103,0.000735941597869312,14.0,41.26,1.4867838833500562,41.44,26.6608,33.6904,46.3789,0.8085,20.1122,18.6725,0
174612,npp,430,2190,23.8189868927002,13.6207714080811,100.555686950684,3670176,430,1751,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-02-05 18:53:58.067121,-77.9108317788967,9.085157856938876,8.034101858123822,1.1141106948250355e-09,11.0,9.05,1.0,9.34,19.9025,25.6191,34.074,1.0632,25.4381,25.3243,0
174800,npp,2796,1521,34.0323219299316,13.6207885742188,100.558906555176,3670176,2796,1141,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-02-06 18:35:09.500161,97.14877017235025,28.123448098563333,24.658704328027426,6.22951569968085e-18,8.0,-28.13,1.184412938166907,-27.94,22.8655,31.4658,40.3596,0.8656,29.4051,29.4599,0
175577,npp,1955,2415,40.8612060546875,13.6202516555786,100.558029174805,3670176,1955,1954,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-02-10 19:00:21.596226,-79.99890919344045,21.525352137228296,18.95103236618547,1.8604400734610624e-33,12.0,21.51,1.0837787002826917,21.66,20.2089,27.3803,39.9683,0.9948,39.677,40.6492,0
175964,npp,538,1074,26.3221797943115,13.6223011016846,100.559761047363,3670176,538,789,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-02-12 18:22:42.668078,96.97946511354273,46.04355553166698,39.578434434459695,5.227811362634988e-31,6.0,-46.07,1.5732132722552272,-46.1,22.1364,29.1272,48.5283,0.9351,25.4552,24.6151,0
176155,npp,2883,407,21.2725830078125,13.6239051818848,100.555564880371,3670176,2886,232,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-02-13 18:03:52.312827,96.57925316594888,63.18518057670158,52.175017880723864,3.7342186153616046e-27,2.0,-63.22,2.7445598364131496,-63.22,28.6583,33.2642,42.488,0.8188,22.869,17.4189,0
176359,npp,1103,3309,21.1221485137939,13.6242628097534,100.556991577148,3670176,1101,2656,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-02-14 19:25:28.331508,-78.18132169256813,55.13684638514756,46.57361917672084,8.281304919777126e-28,16.0,55.11,2.0682789409984763,55.11,26.9588,35.6959,45.3904,0.7631,20.1919,16.1175,0
176748,npp,2779,1971,20.771240234375,13.6228685379028,100.557319641113,3670176,2779,1541,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-02-16 18:47:54.719085,89.23440439523904,3.7157623383525165,3.2882408553954905,1.569358248112665e-17,10.0,-3.66,1.0,-3.66,22.0416,27.2382,37.4954,1.0,20.7712,20.7712,0
177358,npp,2617,3530,41.9017524719238,13.6205749511719,100.559837341309,3670176,2617,2865,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-02-19 19:31:49.986950,-77.84876401241002,60.36717422169927,50.29599239991148,6.381149767919086e-07,17.0,60.35,2.4157378735459294,60.31,30.1805,36.0905,49.3508,0.7547,29.6438,31.6241,0
177556,npp,1939,2866,32.9056015014648,13.6206197738647,100.555320739746,3670144,1940,2311,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-02-20 19:13:04.949428,-79.15879314094674,41.525221351065916,35.928472136811344,0.003942981580514257,14.0,41.51,1.4867838833500562,41.44,26.6608,33.6904,46.3789,0.8085,26.7104,26.6037,0
178951,npp,2054,1754,34.9043350219727,13.6201877593994,100.560371398926,3670144,2054,1336,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-02-27 18:41:51.198556,98.57933080096353,16.058934248585174,14.17208296295227,0.1297168751577065,9.0,-16.06,1.0442604737599883,-16.305,19.4312,28.9338,41.8144,0.9414,32.9557,32.8589,0
179359,npp,2573,3971,72.7936248779297,13.6197557449341,100.560600280762,3670144,2571,3153,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-03-01 19:44:31.508544,-77.05972121432214,68.52576557632983,55.455501883907175,0.06274301136755239,19.0,68.5,3.3985290935932855,68.42,27.4264,34.7605,59.8717,0.7836,38.4293,57.0409,0
179560,npp,1907,3317,30.8179340362549,13.6233291625977,100.557838439941,3670144,1909,2665,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-03-02 19:25:48.255076,-78.72387437938397,55.335474838505704,46.71895081888959,0.03765543199315423,16.0,55.32,2.0682789409984763,55.11,26.9588,35.6959,45.3904,0.7631,24.8797,23.516,0
180151,npp,2875,1310,22.1692199707031,13.6236972808838,100.560020446777,3670176,2875,986,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-03-05 18:29:24.247030,97.47439317259358,37.439789433567654,32.551258148775226,8.665505446753148e-05,7.0,-37.44,1.357151599901897,-37.9,25.3009,29.1931,44.79,0.933,22.0628,20.6847,0
180348,npp,2153,638,35.5794372558594,13.6216802597046,100.557067871094,3670176,2153,421,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-03-06 18:10:33.865459,96.49214434033247,58.243752485608354,48.81179941969053,6.158160932824102e-13,4.0,-58.25,2.2013981571160284,-58.52,24.9171,31.7944,41.5814,0.8567,28.9576,30.4809,0
180558,npp,354,3537,22.5040187835693,13.6214094161987,100.556938171387,3670176,357,2871,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-03-07 19:32:09.863431,-78.13008702931192,60.51991842761066,50.40050084038892,2.153841314902582e-10,17.0,60.5,2.4157378735459294,60.31,30.1805,36.0905,49.3508,0.7547,21.6141,16.9842,0
180755,npp,2749,2874,35.5907936096191,13.6173963546753,100.560905456543,3670176,2748,2317,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-03-08 19:13:23.039035,-79.01150445438802,41.81870872894233,36.168414506720616,3.3629108073949566e-18,14.0,41.8,1.4867838833500562,41.44,26.6608,33.6904,46.3789,0.8085,28.5164,28.7747,0
180954,npp,2057,2206,41.3386383056641,13.6183414459229,100.560600280762,3670176,2057,1765,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-03-09 18:54:36.219424,-79.36645495934127,9.973907106960304,8.817915753901126,5.910891447451764e-25,11.0,9.97,1.0,9.34,19.9025,25.6191,34.074,1.0632,42.9578,43.9512,0
181155,npp,1335,1537,32.7355079650879,13.6209154129028,100.559234619141,3670176,1335,1153,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-03-10 18:35:47.620463,97.70101250354547,27.390858354930096,24.02792803215579,3.3369854796911026e-30,8.0,-27.38,1.1367971201176101,-27.94,22.8655,31.4658,40.3596,0.8656,28.3551,28.3373,0
181350,npp,616,862,27.673885345459,13.6226100921631,100.557998657227,3670176,616,649,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-03-11 18:16:57.243931,97.09742684674775,52.49207313563758,44.59479143295091,4.665394567828852e-34,5.0,-52.5,1.847645286154319,-52.86,24.7033,28.7235,35.3972,0.9483,26.6701,26.2429,0
181566,npp,1868,3758,46.6940879821777,13.6186714172363,100.56095123291,3670176,1866,3031,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-03-12 19:38:29.690707,-77.42101569584435,64.89548759609865,53.27471535163234,6.4881153038253825e-31,18.0,64.87,2.898275349237888,64.67,28.6877,35.2625,46.7259,0.7724,31.1825,36.0685,0
181765,npp,1195,3099,19.1810779571533,13.6244640350342,100.556396484375,3670176,1195,2485,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-03-13 19:19:44.656593,-78.49869513203836,49.29035231847802,42.139087419493464,3.990874484173334e-31,15.0,49.28,1.7549928774784245,48.95,26.5766,34.3086,50.4362,0.7939,18.6185,15.2282,0
181964,npp,508,2429,43.0842895507812,13.6205463409424,100.560325622559,3670176,508,1966,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-03-14 19:00:57.838386,-78.44744663542575,22.242032890362253,19.573951539437456,9.751659935733278e-30,12.0,22.24,1.0837787002826917,21.66,20.2089,27.3803,39.9683,0.9948,41.7283,42.8607,0
182163,npp,2878,1760,15.8135671615601,13.6233654022217,100.5556640625,3670176,2878,1342,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-03-15 18:42:09.238490,96.8694918257167,15.735667026484712,13.888345116294511,9.660731453058792e-27,9.0,-15.73,1.0442604737599883,-16.305,19.4312,28.9338,41.8144,0.9414,14.6741,14.8869,0
182767,npp,2710,3324,19.2622699737549,13.6208925247192,100.560104370117,3670176,2711,2671,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-03-18 19:26:06.261475,-78.9378985097218,55.517105126018116,46.85167875514597,6.993361545953483e-19,16.0,55.49,2.0682789409984763,55.11,26.9588,35.6959,45.3904,0.7631,19.2926,14.6983,0
182958,npp,2027,2653,36.8450126647949,13.6189584732056,100.554779052734,3670176,2026,2139,196611,3866787,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-03-19 19:07:19.424961,-79.11259998028568,32.97362847359296,28.797831053007407,7.512882425337796e-13,13.0,32.97,1.2365102219381485,32.47,25.0875,34.7846,44.2659,0.7831,28.9046,28.8517,0
183352,npp,618,1316,25.3008899688721,13.6183195114136,100.554733276367,3670144,617,992,196611,3866755,7744,tha_bangkok_64_81,13.62083333,100.55833333,64,81,tha_bangkok,2013-03-21 18:29:42.205825,97.578959430548,37.20276405755859,32.354122016152445,0.0042944176895974556,7.0,-37.2,1.357151599901897,-37.9,25.3009,29.1931,44.79,0.933,24.3703,23.6066,0
