gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
141469,npp,2803,830,10.4821062088013,13.6137256622314,100.484245300293,3670144,2805,621,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-10-02 18:15:49.641528,97.07224032290192,53.38027532490152,45.26636413900121,0.11879620889158671,5.0,-53.37,1.9513309067639726,-53.13,7.1821,8.401,10.308,0.6107,6.197,6.4014,4.289689218416875,0
141469,npp,2803,832,14.6846752166748,13.6120080947876,100.497970581055,3670144,2805,621,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-10-02 18:15:49.641528,97.07511392562137,53.32645250999656,45.22597822081106,0.11880284549463817,5.0,-53.31,1.9513309067639726,-53.13,7.1821,8.401,10.308,0.6107,8.3506,8.9679,6.8560712467547535,0
144221,npp,1819,2176,5.24512338638306,13.6140508651733,100.49031829834,3670176,1819,1736,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-10-16 18:53:30.100896,-78.77274867154904,8.234293699922725,7.282542318077509,3.133090676945778e-33,11.0,8.23,1.0,8.76,4.0813,5.2359,5.9601,0.9799,5.1397,5.1395,5.1395,0
146194,npp,1755,2624,2.81545233726501,13.6092576980591,100.489692687988,3670144,1754,2117,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-10-26 19:06:08.966078,-78.67597278947412,31.643439260414734,27.667481538156498,0.03517022215458031,13.0,31.67,1.2365102219381485,31.98,4.7557,5.7108,7.9258,0.8984,2.7889,2.5294,1.9042172773570658,0
146385,npp,1051,1955,3.19528102874756,13.6098327636719,100.488082885742,3670144,1051,1525,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-10-27 18:47:20.472648,93.08775857254624,4.626654378032886,4.093888024330841,0.08329551962532024,10.0,-4.59,1.0,-4.24,3.7392,5.1305,7.0152,1.0,3.1953,3.1953,1.7146462948730965,0
148334,npp,971,2404,4.94305181503296,13.6126680374146,100.49080657959,3670144,971,1944,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-11-06 18:59:57.639645,-78.91422855129532,20.91387540631669,18.4174514131429,0.011488476358069762,12.0,20.93,1.0837787002826917,21.11,4.0676,4.9351,6.464,1.0396,5.1378,5.1387,4.934481872033992,0
153371,npp,810,2182,3.77327752113342,13.6105289459229,100.485939025879,3670144,810,1743,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-03 18:53:45.117102,-79.0165816662864,8.609427328650025,7.614364831528074,0.05150720811814591,11.0,8.58,1.0,8.76,4.0813,5.2359,5.9601,0.9799,3.6679,3.6973,2.7817124763981615,0
153652,npp,2433,836,5.97576808929443,13.6131181716919,100.486968994141,3670144,2436,628,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-05 18:16:04.469739,97.27671258001065,53.17565240459117,45.11421760604857,0.012134490143390237,5.0,-53.21,1.9513309067639726,-53.13,7.1821,8.401,10.308,0.6107,3.8876,3.6494,3.4336983887794243,0
154022,npp,2975,3074,3.92686104774475,13.6099700927734,100.48876953125,3670144,2973,2469,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-07 19:18:48.426504,-78.49012421940895,48.54547526775252,41.56069949227979,0.0027641574770676334,15.0,48.53,1.7549928774784245,48.71,6.0163,7.0238,8.7098,0.7304,3.3658,2.8684,2.81926458397301,0
154213,npp,2275,2403,4.06031775474548,13.6128091812134,100.48462677002,3670176,2275,1945,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-08 19:00:01.661728,-79.92777103920234,20.88218343607072,18.391469224660437,3.6115527318694057e-05,12.0,20.87,1.0837787002826917,21.11,4.0676,4.9351,6.464,1.0396,4.3233,4.221,4.221,0
154406,npp,1561,1733,3.79139852523804,13.612998008728,100.484909057617,3670176,1561,1318,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-09 18:41:11.339449,97.5748478253466,17.190603280798715,15.165274713816363,8.133463958160452e-14,9.0,-17.21,1.0442604737599883,-16.855,4.1654,5.4734,7.5137,0.9373,3.5198,3.5539,3.5539,0
154607,npp,834,1061,5.38488817214966,13.6114454269409,100.48957824707,3670176,836,779,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-10 18:22:21.013944,97.81389086764263,46.47351254505723,39.92451908665958,6.557869668086093e-22,6.0,-46.51,1.646109783506203,-46.41,5.9343,7.7831,9.4852,0.6592,3.6736,3.5496,3.5496,0
154819,npp,2055,3953,5.32631015777588,13.6142272949219,100.487403869629,3670176,2056,3144,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-11 19:43:49.950952,-77.1643755019923,68.21512034153139,55.28448278728824,6.3100964675122496e-21,19.0,68.2,3.3166247903554,68.26,7.8054,9.3655,12.3011,0.5478,3.9126,2.9178,2.9178,0
155191,npp,680,2625,3.53937458992004,13.6150169372559,100.487197875977,3670176,680,2118,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-13 19:06:16.407699,-79.49206293658669,31.725036565209006,27.740381094042796,3.491469536182559e-33,13.0,31.71,1.2365102219381485,31.98,4.7557,5.7108,7.9258,0.8984,3.3744,3.1797,3.1797,0
155557,npp,2303,1284,3.45184016227722,13.6144723892212,100.484260559082,3670176,2306,963,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-15 18:28:35.748231,96.73361676509928,38.47626784836459,33.417622957136295,9.348112077728609e-32,7.0,-38.49,1.357151599901897,-38.24,5.7351,7.0943,8.8501,0.7232,2.4465,2.4963,2.4963,0
155739,npp,1567,611,6.1490421295166,13.6133794784546,100.484565734863,3670176,1572,398,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-16 18:09:43.636403,96.28165584936885,58.847655246866466,49.2451414451209,5.140378350057895e-28,4.0,-58.88,2.253202848596432,-58.725,8.1982,9.6442,11.5178,0.532,3.5793,3.2711,3.2711,0
155937,npp,2829,3513,9.41970825195312,13.6105604171753,100.485473632812,3670176,2827,2851,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-17 19:31:17.911178,-77.75090530904656,59.99805813901998,50.04964722658666,4.3183063428734237e-29,17.0,59.99,2.4157378735459294,60.14,7.3394,8.6974,10.2169,0.5899,5.4295,5.5566,5.5566,0
156115,npp,2138,2848,3.40381145477295,13.6129179000854,100.488075256348,3670176,2138,2295,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-18 19:12:31.117849,-79.27660847464297,40.87714240378086,35.40149433666785,2.3966248456147596e-24,14.0,40.85,1.4276677814245327,41.1,5.5583,6.7338,7.7487,0.7619,2.798,2.5934,2.5934,0
156294,npp,1432,2179,2.40930032730103,13.6155128479004,100.487487792969,3670176,1432,1740,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-19 18:53:42.552304,-78.22151325389942,8.425510085611254,7.452207396068004,5.2101634841819825e-18,11.0,8.41,1.0,8.76,4.0813,5.2359,5.9601,0.9799,2.3039,2.3608,2.3608,0
157034,npp,519,3071,3.26334118843079,13.610767364502,100.490333557129,3670144,519,2466,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-23 19:18:45.828133,-78.75041455719538,48.44992036530013,41.488034580020425,0.00602145868874125,15.0,48.44,1.7549928774784245,48.71,6.0163,7.0238,8.7098,0.7304,2.9878,2.3837,2.2766630890369868,0
157819,npp,687,386,11.463264465332,13.614782333374,100.485282897949,3670144,684,217,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-27 18:03:22.734530,95.93162763056685,63.584858201485076,52.442275926802026,0.21510295082291642,2.0,-63.62,2.7445598364131496,-63.41,8.2383,9.989,12.8173,0.5136,5.6676,5.8876,2.0639491895803532,0
158016,npp,1967,3292,9.0508394241333,13.6131801605225,100.490669250488,3670144,1965,2638,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-28 19:24:58.794580,-78.0433223750948,54.69098094107231,46.251458503431856,0.22255526601552258,16.0,54.68,2.0682789409984763,54.86,7.1921,8.3541,9.8554,0.6141,5.4674,5.5584,1.6022775014110455,0
158194,npp,1270,2621,6.445472240448,13.6129846572876,100.490669250488,3670144,1270,2115,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-29 19:06:12.030204,-79.94304925217777,31.556060353093688,27.597490702179503,0.17212284968042602,13.0,31.53,1.2365102219381485,31.98,4.7557,5.7108,7.9258,0.8984,5.7246,5.7905,2.7308596224297634,0
158374,npp,559,1950,6.05098056793213,13.610255241394,100.48770904541,3670144,559,1521,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2012-12-30 18:47:21.708126,88.96856309014547,4.945938324542415,4.376914352450716,0.13011623337652375,10.0,-4.87,1.0,-4.24,3.7392,5.1305,7.0152,1.0,6.051,6.051,3.738065475877736,0
168369,npp,356,3509,4.80002355575562,13.6116533279419,100.488662719727,3670144,358,2847,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-02 19:31:13.561178,-78.2547786949445,59.91048992207826,49.990593937670454,0.04776432238711962,17.0,59.9,2.3545700244418297,60.14,7.3394,8.6974,10.2169,0.5899,3.4752,2.8315,1.982445678309133,0
168545,npp,2735,2842,5.12650394439697,13.6117210388184,100.483863830566,3670144,2734,2291,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-03 19:12:25.024853,-78.9506387453557,40.64370793571761,35.210789946717426,0.026494558817274843,14.0,40.62,1.4276677814245327,41.1,5.5583,6.7338,7.7487,0.7619,4.0046,3.9059,3.434935092704125,0
169250,npp,2882,163,7.27180767059326,13.6096477508545,100.489532470703,3670176,2885,78,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-07 17:57:02.002062,96.31690573752121,67.59519690187301,54.91746256975085,1.3914319091151553e-16,1.0,-67.65,3.1865100272627664,-67.41,9.9251,11.6711,13.2921,0.4396,3.7499,3.1966,3.1966,0
169262,npp,1795,3726,6.18720674514771,13.6146488189697,100.485511779785,3670176,1798,3011,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-07 19:37:26.605209,-77.84501936318155,64.2892608476582,52.899446772616635,3.772200115547385e-06,18.0,64.28,2.8345692104261015,64.52,6.8596,8.3847,10.1436,0.6119,4.3552,3.7858,3.7858,0
169440,npp,1107,3064,6.01393795013428,13.6117563247681,100.484367370605,3670176,1108,2462,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-08 19:18:39.847396,-78.9689205541988,48.24127119997127,41.32431428558514,4.821169535506712e-15,15.0,48.23,1.7549928774784245,48.71,6.0163,7.0238,8.7098,0.7304,4.5551,4.3928,4.3928,0
169621,npp,403,2393,2.44837069511414,13.6144981384277,100.485664367676,3670176,404,1936,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-09 18:59:51.315366,-80.45898125765898,20.370543572853737,17.946336568678824,3.587992776696989e-23,12.0,20.35,1.0837787002826917,21.11,4.0676,4.9351,6.464,1.0396,2.8359,2.5453,2.5453,0
169799,npp,2758,1723,2.94697499275208,13.6109819412231,100.486625671387,3670176,2758,1309,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-10 18:41:01.004836,98.66210564992868,17.720366656823373,15.629982259858611,1.0295931655464681e-29,9.0,-17.76,1.0442604737599883,-16.855,4.1654,5.4734,7.5137,0.9373,2.7111,2.7623,2.7623,0
169981,npp,2011,1049,3.94589996337891,13.6113214492798,100.488861083984,3670176,2010,770,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-11 18:22:08.913000,96.81629323088063,46.877132393712934,40.24685294869612,1.1454855050584506e-34,6.0,-46.89,1.646109783506203,-46.41,5.9343,7.7831,9.4852,0.6592,2.7994,2.6011,2.6011,0
170155,npp,1268,381,6.95992040634155,13.6126861572266,100.490753173828,3670176,1270,213,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-12 18:03:16.818996,96.35260234312963,63.68721008292058,52.50915162084217,6.024902883140648e-34,2.0,-63.72,2.7445598364131496,-63.41,8.2383,9.989,12.8173,0.5136,4.0268,3.5747,3.5747,0
170168,npp,157,3942,19.6143093109131,13.6130285263062,100.486000061035,3670176,155,3138,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-12 19:43:37.863827,-77.03168683378344,68.03906868863976,55.186275874010754,2.1462824686662377e-32,19.0,68.03,3.3166247903554,68.26,7.8054,9.3655,12.3011,0.5478,8.2206,10.7448,10.7448,0
170350,npp,2546,3285,6.32881355285645,13.6143579483032,100.486152648926,3670176,2549,2631,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-13 19:24:52.881809,-78.61412798231599,54.51516492509467,46.121221718259804,6.339019282269843e-33,16.0,54.51,2.0682789409984763,54.86,7.1921,8.3541,9.8554,0.6141,4.1513,3.8867,3.8867,0
170531,npp,1847,2613,3.87947058677673,13.6132736206055,100.484893798828,3670176,1847,2110,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-14 19:06:04.340599,-79.6659269734182,31.190954889927184,27.286455595228535,1.4619448515762026e-31,13.0,31.17,1.2365102219381485,31.98,4.7557,5.7108,7.9258,0.8984,3.6494,3.4852,3.4852,0
170716,npp,1136,1943,2.95859026908875,13.6138687133789,100.488967895508,3670176,1136,1514,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-15 18:47:14.016217,94.48708351950876,5.265592767191597,4.659591158944297,3.444540241442557e-28,10.0,-5.28,1.0,-4.24,3.7392,5.1305,7.0152,1.0,2.9586,2.9586,2.9586,0
170898,npp,427,1274,5.33605146408081,13.6118898391724,100.488586425781,3670176,427,952,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-16 18:28:25.471116,98.49178952685865,38.86674442184064,33.74201630188577,5.186027175523959e-23,7.0,-38.89,1.357151599901897,-38.24,5.7351,7.0943,8.8501,0.7232,3.8349,3.8589,3.8589,0
171079,npp,2777,602,14.2257089614868,13.6145486831665,100.486488342285,3670176,2777,388,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-17 18:09:35.144171,96.72849578390684,59.044799049626434,49.381411648210644,2.0187285396735859e-16,4.0,-59.09,2.253202848596432,-58.725,8.1982,9.6442,11.5178,0.532,7.1638,7.5677,7.5677,0
171271,npp,983,3505,4.2935037612915,13.6118049621582,100.488014221191,3670176,984,2844,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-18 19:31:11.196246,-78.05793119989409,59.81939604373835,49.924171422301264,5.311023306619752e-19,17.0,59.81,2.3545700244418297,60.14,7.3394,8.6974,10.2169,0.5899,3.2601,2.5327,2.5327,0
171454,npp,290,2840,4.70841693878174,13.6146430969238,100.484664916992,3670176,291,2289,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-19 19:12:26.205604,-78.80983863591477,40.57165343406228,35.151298475568204,3.3675504319466934e-12,14.0,40.55,1.4276677814245327,41.1,5.5583,6.7338,7.7487,0.7619,3.7118,3.5873,3.5873,0
171638,npp,2671,2172,2.0346311330795297,13.6097249984741,100.490501403809,3670176,2671,1732,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-20 18:53:37.653518,-68.15613567060892,8.219432717648527,7.270346225512464,7.989483021444228e-05,11.0,8.0,1.0,8.76,4.0813,5.2359,5.9601,0.9799,1.9292,1.9937,1.9937,0
171820,npp,1965,1501,4.39334678649902,13.6158800125122,100.485977172852,3670144,1965,1126,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-21 18:34:49.100232,97.48578914910813,29.047792977352334,25.453517778583986,0.007779986687430804,8.0,-29.07,1.184412938166907,-28.41,4.5774,5.8504,7.3671,0.8769,3.9003,3.8527,3.7144036526526367,0
171998,npp,1247,826,7.84013414382935,13.614218711853,100.487174987793,3670144,1245,616,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-22 18:15:58.763269,96.43890093684155,53.45705503613104,45.32702055783022,0.029068799348720285,5.0,-53.48,1.9513309067639726,-53.13,7.1821,8.401,10.308,0.6107,4.843,4.7879,4.271175623312281,0
172182,npp,518,165,11.586706161499,13.6113615036011,100.489601135254,3670144,519,79,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-23 17:57:08.422384,96.07442423153489,67.5743955201822,54.90353246133824,0.06066177382963708,1.0,-67.61,3.1865100272627664,-67.41,9.9251,11.6711,13.2921,0.4396,5.104,5.0934,4.015081735290849,0
172193,npp,2504,3727,6.85963869094849,13.61452293396,100.487350463867,3670144,2504,3011,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-23 19:37:33.024973,-77.83189763632754,64.3195632881987,52.91723342119905,0.025118097787554902,18.0,64.3,2.8345692104261015,64.52,6.8596,8.3847,10.1436,0.6119,4.5924,4.1973,3.7508029408283132,0
172563,npp,1146,2397,6.19252920150757,13.6098947525024,100.490325927734,3670144,1146,1938,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-25 19:00:01.249085,-79.46242229147892,20.583937111822795,18.13177330961953,0.12601170942341597,12.0,20.56,1.0837787002826917,21.11,4.0676,4.9351,6.464,1.0396,6.2907,6.4376,4.197627126471771,0
173482,npp,2673,2623,10.6292085647583,13.6143093109131,100.490966796875,3670144,2674,2117,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-01-30 19:06:24.846927,-79.72827330413944,31.630631452287147,27.659435333639056,0.0806914442808708,13.0,31.62,1.2365102219381485,31.98,4.7557,5.7108,7.9258,0.8984,9.1081,9.5491,8.114736105231835,0
174421,npp,1125,2849,5.54275178909302,13.6151733398438,100.486038208008,3670144,1126,2297,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-02-04 19:12:46.631228,-79.24569044758157,40.89896358309904,35.417286142395945,0.0007264457075022822,14.0,40.89,1.4276677814245327,41.1,5.5583,6.7338,7.7487,0.7619,4.2962,4.223,4.223,0
174612,npp,433,2182,3.95796227455139,13.6118850708008,100.489692687988,3670176,433,1742,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-02-05 18:53:59.846357,-80.11271324084535,8.577875593203743,7.586254918473091,1.046384182380874e-09,11.0,8.58,1.0,8.76,4.0813,5.2359,5.9601,0.9799,3.8525,3.8783,3.8783,0
174800,npp,2799,1511,4.33928203582764,13.6102819442749,100.487991333008,3670176,2798,1133,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-02-06 18:35:09.500161,96.82581618199436,28.597682196249778,25.065798113278223,5.853804493188943e-18,8.0,-28.6,1.184412938166907,-28.41,4.5774,5.8504,7.3671,0.8769,3.8546,3.8053,3.8053,0
175577,npp,1958,2405,4.01846551895142,13.6117486953735,100.485580444336,3670176,1958,1946,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-02-10 19:00:21.596226,-79.54689771704427,21.001185877658045,18.49451140697021,1.8203339674712275e-33,12.0,20.98,1.0837787002826917,21.11,4.0676,4.9351,6.464,1.0396,4.2847,4.1775,4.1775,0
175964,npp,541,1064,5.14466428756714,13.6117181777954,100.486145019531,3670176,540,781,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-02-12 18:22:42.668078,96.79538480303725,46.3857626649991,39.8508847264746,5.316072823090366e-31,6.0,-46.41,1.646109783506203,-46.41,5.9343,7.7831,9.4852,0.6592,3.5277,3.3913,3.3913,0
176155,npp,2886,397,6.44368314743042,13.611310005188,100.484504699707,3670176,2887,225,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-02-13 18:03:52.312827,96.45874241868182,63.37707897830413,52.29971407164136,3.8623239123620594e-27,2.0,-63.41,2.7445598364131496,-63.41,8.2383,9.989,12.8173,0.5136,3.8387,3.3095,3.3095,0
176359,npp,1107,3300,6.24755811691284,13.6125869750977,100.484939575195,3670176,1109,2647,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-02-14 19:25:30.110781,-78.83439923707509,54.91184885200498,46.40763693115731,8.476371870613044e-28,16.0,54.88,2.0682789409984763,54.86,7.1921,8.3541,9.8554,0.6141,4.112,3.8368,3.8368,0
176554,npp,408,2630,4.10345482826233,13.6102647781372,100.485618591309,3670176,408,2122,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-02-15 19:06:43.305583,-79.5971777196067,31.9524722331343,27.930840858299945,2.3608582970927697e-23,13.0,31.93,1.2365102219381485,31.98,4.7557,5.7108,7.9258,0.8984,3.8306,3.6865,3.6865,0
176748,npp,2782,1961,4.40668678283691,13.6136102676392,100.48609161377,3670176,2782,1531,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-02-16 18:47:54.719085,88.26511778571921,4.31803975641731,3.8210185290078456,1.658715528197597e-17,10.0,-4.24,1.0,-4.24,3.7392,5.1305,7.0152,1.0,4.4067,4.4067,4.4067,0
177358,npp,2620,3520,6.07527637481689,13.6140222549438,100.487533569336,3670176,2619,2857,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-02-19 19:31:49.986950,-77.74599006243217,60.15286042297274,50.14891722156981,6.827656195559506e-07,17.0,60.14,2.4157378735459294,60.14,7.3394,8.6974,10.2169,0.5899,4.045,3.5837,3.5837,0
178951,npp,2057,1744,6.67149829864502,13.6104221343994,100.488464355469,3670144,2057,1327,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-02-27 18:41:51.198556,97.97701377880031,16.60996788879045,14.655313917009735,0.12971541393670474,9.0,-16.61,1.0442604737599883,-16.855,4.1654,5.4734,7.5137,0.9373,6.2778,6.2535,3.9476904063820952,0
179346,npp,617,406,8.17586708068848,13.6114988327026,100.49040222168,3670144,617,231,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-03-01 18:04:10.466603,96.31174519948594,63.230255588630904,52.20336623161557,0.04904210046784485,2.0,-63.24,2.7445598364131496,-63.41,8.2383,9.989,12.8173,0.5136,4.4698,4.1992,3.327432009457962,0
179359,npp,2577,3962,9.28371429443359,13.6132411956787,100.486488342285,3670144,2581,3149,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-03-01 19:44:33.287824,-77.51078026364841,68.38152782401387,55.37267316269835,0.06272361294129897,19.0,68.35,3.3166247903554,68.26,7.8054,9.3655,12.3011,0.5478,5.1058,5.0856,3.970630667696936,0
179560,npp,1911,3307,10.9207201004028,13.6098508834839,100.484619140625,3670144,1911,2654,196611,3866755,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-03-02 19:25:48.255076,-78.56138134586419,55.08214554648986,46.53265661419693,0.037623444367016076,16.0,55.06,2.0682789409984763,54.86,7.1921,8.3541,9.8554,0.6141,6.3714,6.7067,6.037909018777471,0
180151,npp,2878,1300,5.83123826980591,13.6126642227173,100.488800048828,3670176,2877,976,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-03-05 18:29:24.247030,97.22879879481303,37.842442207681955,32.88667196151881,8.368516182349694e-05,7.0,-37.84,1.357151599901897,-38.24,5.7351,7.0943,8.8501,0.7232,4.1998,4.217,4.217,0
180348,npp,2155,629,9.88844776153564,13.6153964996338,100.49104309082,3670176,2154,412,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-03-06 18:10:33.865459,96.39625107120088,58.45839618603629,48.96339442531904,5.778339665531505e-13,4.0,-58.46,2.253202848596432,-58.725,8.1982,9.6442,11.5178,0.532,5.2389,5.2604,5.2604,0
180558,npp,357,3528,5.54785823822021,13.6133346557617,100.490768432617,3670176,359,2863,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-03-07 19:32:09.863431,-78.0269537026089,60.32598240547378,50.26776209436752,2.017572008467848e-10,17.0,60.31,2.4157378735459294,60.14,7.3394,8.6974,10.2169,0.5899,3.8267,3.2726,3.2726,0
180755,npp,2752,2863,4.75252437591553,13.6110515594482,100.484016418457,3670176,2750,2309,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-03-08 19:13:23.039035,-78.82063540512561,41.42315293175227,35.84488021689796,3.129830911114373e-18,14.0,41.41,1.4867838833500562,41.1,5.5583,6.7338,7.7487,0.7619,3.7979,3.6209,3.6209,0
180954,npp,2060,2196,4.17732238769531,13.6096286773682,100.487739562988,3670176,2060,1756,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-03-09 18:54:36.219424,-78.24734855556028,9.400242183165995,8.311774352869667,5.592139739088786e-25,11.0,9.39,1.0,8.76,4.0813,5.2359,5.9601,0.9799,4.0719,4.0932,4.0932,0
181155,npp,1338,1527,5.07474899291992,13.6103143692017,100.488952636719,3670176,1338,1145,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-03-10 18:35:47.620463,97.35809165168939,27.86443098588699,24.4351595748979,3.2137302789525824e-30,8.0,-27.85,1.184412938166907,-28.41,4.5774,5.8504,7.3671,0.8769,4.4756,4.4503,4.4503,0
181350,npp,619,852,17.0568294525146,13.6110343933105,100.485786437988,3670176,618,643,196611,3866787,7919,tha_bangkok_47_83,13.6125,100.4875,47,83,tha_bangkok,2013-03-11 18:16:57.243931,96.93709535837102,52.77146116576449,44.805934503102144,4.5712870808263e-34,5.0,-52.78,1.9513309067639726,-53.13,7.1821,8.401,10.308,0.6107,9.5663,10.4165,10.4165,0
