lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.741,0.786,0.744
2,0.639,0.686,0.642
3,0.558,0.603,0.561
4,0.517,0.536,0.517
5,0.472,0.482,0.47
6,0.444,0.438,0.44
7,0.415,0.405,0.412
8,0.392,0.379,0.39
9,0.367,0.36,0.365
10,0.371,0.347,0.368
11,0.369,0.337,0.365
12,0.349,0.331,0.345
13,0.337,0.328,0.333
14,0.339,0.326,0.336
15,0.34,0.325,0.336
16,0.322,0.325,0.317
17,0.303,0.325,0.296
18,0.301,0.324,0.294
19,0.309,0.324,0.302
20,0.307,0.322,0.3
21,0.308,0.32,0.301
22,0.321,0.317,0.314
23,0.31,0.312,0.304
24,0.299,0.307,0.294
25,0.308,0.302,0.303
26,0.298,0.292,0.297
27,0.296,0.286,0.295
28,0.274,0.28,0.275
29,0.26,0.275,0.263
30,0.25,0.27,0.253
31,0.256,0.265,0.257
32,0.253,0.26,0.252
33,0.243,0.256,0.24
34,0.248,0.251,0.241
35,0.254,0.248,0.245
36,0.235,0.244,0.225
37,0.24,0.239,0.23
38,0.239,0.234,0.229
39,0.231,0.229,0.221
40,0.224,0.224,0.214
41,0.226,0.219,0.215
42,0.21,0.214,0.199
43,0.219,0.209,0.208
44,0.201,0.205,0.19
45,0.196,0.201,0.185
46,0.191,0.197,0.181
47,0.206,0.193,0.195
48,0.197,0.188,0.188
49,0.187,0.184,0.178
50,0.188,0.18,0.18
51,0.181,0.175,0.176
52,0.171,0.17,0.167
53,0.158,0.164,0.156
54,0.157,0.16,0.157
55,0.148,0.156,0.15
56,0.136,0.153,0.141
57,0.14,0.15,0.146
58,0.142,0.148,0.149
59,0.142,0.146,0.15
60,0.161,0.145,0.169
61,0.145,0.143,0.151
62,0.141,0.142,0.145
63,0.134,0.139,0.137
64,0.128,0.137,0.129
65,0.137,0.134,0.136
66,0.134,0.131,0.133
67,0.131,0.128,0.13
68,0.129,0.125,0.13
69,0.13,0.123,0.129
70,0.126,0.12,0.126
71,0.116,0.117,0.117
72,0.115,0.115,0.115
73,0.115,0.111,0.116
74,0.124,0.107,0.125
75,0.121,0.103,0.122
76,0.102,0.099,0.103
77,0.079,0.094,0.081
78,0.082,0.089,0.085
79,0.073,0.083,0.077
80,0.062,0.078,0.068
81,0.05,0.073,0.058
82,0.055,0.068,0.063
83,0.052,0.062,0.061
84,0.053,0.056,0.063
85,0.067,0.05,0.078
86,0.061,0.043,0.073
87,0.058,0.036,0.07
88,0.038,0.03,0.05
89,0.037,0.023,0.049
90,0.021,0.017,0.032
91,0.014,0.011,0.024
92,0.006,0.006,0.014
93,-0.005,0.002,0.002
94,0.0,-0.002,0.006
95,-0.005,-0.006,0.0
96,-0.015,-0.008,-0.01
97,-0.009,-0.01,-0.004
98,-0.02,-0.012,-0.014
99,-0.032,-0.013,-0.025
100,-0.036,-0.015,-0.03
101,-0.022,-0.017,-0.017
102,-0.031,-0.018,-0.025
103,-0.027,-0.019,-0.021
104,-0.027,-0.02,-0.022
105,-0.016,-0.021,-0.012
106,-0.005,-0.021,-0.001
107,-0.007,-0.02,-0.003
108,-0.007,-0.018,-0.003
109,0.002,-0.016,0.006
110,-0.003,-0.014,0.003
111,-0.004,-0.013,0.002
112,0.001,-0.011,0.009
113,0.002,-0.011,0.011
114,-0.019,-0.01,-0.01
115,-0.023,-0.01,-0.013
116,-0.024,-0.01,-0.014
117,-0.018,-0.01,-0.009
118,-0.026,-0.01,-0.018
119,-0.025,-0.011,-0.017
120,-0.023,-0.012,-0.017
121,-0.019,-0.014,-0.014
122,-0.023,-0.016,-0.019
123,-0.004,-0.018,-0.0
124,-0.005,-0.02,-0.002
125,-0.006,-0.022,-0.003
126,-0.008,-0.023,-0.005
127,-0.01,-0.024,-0.006
128,-0.014,-0.025,-0.009
129,-0.028,-0.026,-0.022
130,-0.038,-0.027,-0.032
131,-0.041,-0.028,-0.035
132,-0.036,-0.029,-0.03
133,-0.032,-0.03,-0.026
134,-0.035,-0.031,-0.028
135,-0.035,-0.032,-0.028
136,-0.036,-0.033,-0.03
137,-0.039,-0.034,-0.033
138,-0.044,-0.036,-0.038
139,-0.033,-0.037,-0.027
140,-0.034,-0.037,-0.027
141,-0.03,-0.038,-0.022
142,-0.032,-0.038,-0.023
143,-0.03,-0.038,-0.02
144,-0.029,-0.037,-0.017
145,-0.036,-0.036,-0.023
146,-0.037,-0.034,-0.023
147,-0.042,-0.033,-0.03
148,-0.038,-0.03,-0.026
149,-0.034,-0.029,-0.024
150,-0.032,-0.027,-0.024
151,-0.031,-0.026,-0.025
152,-0.029,-0.026,-0.024
153,-0.025,-0.026,-0.021
154,-0.021,-0.027,-0.018
155,-0.023,-0.028,-0.018
156,-0.022,-0.027,-0.017
157,-0.018,-0.027,-0.011
158,-0.024,-0.028,-0.015
159,-0.021,-0.028,-0.012
160,-0.027,-0.028,-0.017
161,-0.027,-0.028,-0.017
162,-0.025,-0.027,-0.015
163,-0.028,-0.027,-0.018
164,-0.027,-0.026,-0.016
165,-0.025,-0.025,-0.015
166,-0.027,-0.025,-0.017
167,-0.032,-0.024,-0.022
168,-0.038,-0.024,-0.029
169,-0.042,-0.024,-0.033
170,-0.039,-0.024,-0.031
171,-0.029,-0.024,-0.022
172,-0.028,-0.025,-0.022
173,-0.02,-0.025,-0.014
174,-0.016,-0.025,-0.009
175,-0.011,-0.026,-0.004
176,0.001,-0.026,0.009
177,-0.009,-0.026,-0.0
178,-0.017,-0.026,-0.009
179,-0.027,-0.026,-0.02
180,-0.021,-0.026,-0.014
181,-0.015,-0.025,-0.009
182,-0.02,-0.024,-0.015
183,-0.035,-0.023,-0.03
184,-0.037,-0.021,-0.032
185,-0.04,-0.019,-0.033
186,-0.031,-0.017,-0.023
187,-0.028,-0.015,-0.019
188,-0.023,-0.014,-0.013
189,-0.018,-0.012,-0.007
190,-0.021,-0.011,-0.01
191,-0.021,-0.011,-0.009
192,-0.015,-0.01,-0.003
193,-0.004,-0.01,0.007
194,-0.001,-0.01,0.01
195,0.001,-0.01,0.011
196,0.006,-0.01,0.016
197,0.006,-0.011,0.015
198,0.004,-0.012,0.012
199,-0.0,-0.014,0.008
200,-0.005,-0.017,0.003
201,-0.007,-0.02,0.002
202,-0.013,-0.024,-0.004
203,-0.028,-0.029,-0.017
204,-0.044,-0.033,-0.032
205,-0.056,-0.038,-0.042
206,-0.057,-0.043,-0.042
207,-0.062,-0.048,-0.047
208,-0.065,-0.053,-0.05
209,-0.064,-0.057,-0.051
210,-0.066,-0.061,-0.053
211,-0.062,-0.064,-0.05
212,-0.064,-0.066,-0.052
213,-0.065,-0.068,-0.055
214,-0.077,-0.07,-0.066
215,-0.078,-0.07,-0.067
216,-0.074,-0.07,-0.062
217,-0.072,-0.068,-0.059
218,-0.063,-0.066,-0.05
219,-0.059,-0.064,-0.046
220,-0.056,-0.062,-0.042
221,-0.048,-0.059,-0.034
222,-0.052,-0.056,-0.037
223,-0.053,-0.054,-0.039
224,-0.054,-0.053,-0.041
225,-0.056,-0.051,-0.044
226,-0.046,-0.05,-0.034
227,-0.045,-0.049,-0.033
228,-0.044,-0.049,-0.033
229,-0.047,-0.048,-0.036
230,-0.044,-0.048,-0.033
231,-0.039,-0.047,-0.028
232,-0.049,-0.046,-0.037
233,-0.049,-0.045,-0.037
234,-0.047,-0.045,-0.033
235,-0.044,-0.045,-0.03
236,-0.044,-0.045,-0.03
237,-0.055,-0.045,-0.041
238,-0.058,-0.046,-0.046
239,-0.054,-0.047,-0.044
240,-0.055,-0.048,-0.047
241,-0.05,-0.048,-0.044
242,-0.048,-0.049,-0.043
243,-0.053,-0.05,-0.049
244,-0.055,-0.052,-0.051
245,-0.05,-0.054,-0.047
246,-0.038,-0.056,-0.036
247,-0.041,-0.058,-0.038
248,-0.05,-0.061,-0.047
249,-0.06,-0.064,-0.055
250,-0.062,-0.067,-0.056
251,-0.067,-0.068,-0.06
252,-0.074,-0.07,-0.067
253,-0.079,-0.073,-0.073
254,-0.085,-0.076,-0.08
255,-0.093,-0.079,-0.088
256,-0.088,-0.081,-0.083
257,-0.088,-0.084,-0.083
258,-0.083,-0.087,-0.079
259,-0.095,-0.091,-0.091
260,-0.096,-0.094,-0.091
261,-0.104,-0.098,-0.098
262,-0.101,-0.102,-0.095
263,-0.104,-0.105,-0.096
264,-0.107,-0.108,-0.099
265,-0.106,-0.111,-0.098
266,-0.101,-0.113,-0.093
267,-0.094,-0.115,-0.087
268,-0.103,-0.116,-0.097
269,-0.11,-0.116,-0.106
270,-0.116,-0.116,-0.112
271,-0.111,-0.116,-0.109
272,-0.115,-0.115,-0.115
273,-0.128,-0.114,-0.127
274,-0.141,-0.113,-0.141
275,-0.132,-0.111,-0.132
276,-0.121,-0.109,-0.122
277,-0.11,-0.107,-0.109
278,-0.109,-0.105,-0.107
279,-0.112,-0.103,-0.109
280,-0.114,-0.101,-0.11
281,-0.097,-0.099,-0.094
282,-0.09,-0.098,-0.089
283,-0.075,-0.097,-0.074
284,-0.082,-0.096,-0.081
285,-0.088,-0.096,-0.086
286,-0.082,-0.096,-0.08
287,-0.081,-0.096,-0.08
288,-0.087,-0.096,-0.086
289,-0.09,-0.096,-0.088
290,-0.093,-0.096,-0.09
291,-0.09,-0.096,-0.086
292,-0.101,-0.097,-0.096
293,-0.104,-0.099,-0.097
294,-0.103,-0.101,-0.094
295,-0.118,-0.103,-0.109
296,-0.126,-0.106,-0.118
297,-0.119,-0.108,-0.112
298,-0.115,-0.111,-0.11
299,-0.115,-0.112,-0.112
300,-0.127,-0.112,-0.125
301,-0.115,-0.112,-0.115
302,-0.112,-0.111,-0.112
303,-0.105,-0.11,-0.106
304,-0.095,-0.108,-0.097
305,-0.092,-0.105,-0.094
306,-0.095,-0.103,-0.096
307,-0.103,-0.1,-0.105
308,-0.104,-0.099,-0.105
309,-0.092,-0.099,-0.093
310,-0.094,-0.099,-0.094
311,-0.111,-0.099,-0.112
312,-0.123,-0.099,-0.124
313,-0.103,-0.1,-0.105
314,-0.089,-0.1,-0.091
315,-0.09,-0.101,-0.093
316,-0.081,-0.102,-0.086
317,-0.089,-0.103,-0.095
318,-0.087,-0.104,-0.095
319,-0.094,-0.106,-0.102
320,-0.098,-0.107,-0.104
321,-0.113,-0.108,-0.117
322,-0.113,-0.108,-0.116
323,-0.138,-0.109,-0.14
324,-0.119,-0.109,-0.121
325,-0.126,-0.108,-0.128
326,-0.131,-0.107,-0.135
327,-0.132,-0.105,-0.139
328,-0.124,-0.104,-0.132
329,-0.102,-0.102,-0.113
330,-0.086,-0.102,-0.098
331,-0.076,-0.101,-0.09
332,-0.061,-0.099,-0.075
333,-0.077,-0.096,-0.09
334,-0.089,-0.093,-0.103
335,-0.088,-0.09,-0.102
336,-0.083,-0.086,-0.096
337,-0.086,-0.082,-0.1
338,-0.073,-0.076,-0.086
339,-0.079,-0.071,-0.091
340,-0.071,-0.066,-0.083
341,-0.064,-0.061,-0.077
342,-0.061,-0.056,-0.076
343,-0.071,-0.052,-0.085
344,-0.056,-0.048,-0.07
345,-0.055,-0.045,-0.068
346,-0.054,-0.043,-0.067
347,-0.052,-0.041,-0.066
348,-0.042,-0.038,-0.057
349,-0.038,-0.037,-0.052
350,-0.032,-0.036,-0.044
351,-0.015,-0.035,-0.026
352,0.003,-0.035,-0.006
353,-0.02,-0.035,-0.027
354,-0.014,-0.035,-0.021
355,-0.037,-0.036,-0.044
356,-0.04,-0.037,-0.048
357,-0.039,-0.039,-0.049
358,-0.043,-0.041,-0.054
359,-0.035,-0.043,-0.047
360,-0.056,-0.045,-0.068
361,-0.049,-0.047,-0.061
362,-0.054,-0.049,-0.065
363,-0.057,-0.05,-0.069
364,-0.064,-0.05,-0.076
365,-0.054,-0.051,-0.066
366,-0.068,-0.051,-0.082
367,-0.064,-0.052,-0.077
368,-0.07,-0.053,-0.082
369,-0.052,-0.052,-0.063
370,-0.057,-0.052,-0.069
371,-0.062,-0.051,-0.074
372,-0.048,-0.049,-0.061
373,-0.021,-0.047,-0.032
374,-0.028,-0.043,-0.038
375,-0.019,-0.039,-0.029
376,-0.012,-0.036,-0.02
377,-0.013,-0.032,-0.022
378,-0.029,-0.029,-0.038
379,-0.014,-0.025,-0.022
380,-0.028,-0.022,-0.034
381,-0.034,-0.018,-0.039
382,-0.04,-0.015,-0.045
383,-0.017,-0.011,-0.023
384,-0.011,-0.008,-0.016
385,-0.016,-0.005,-0.023
386,-0.022,-0.002,-0.031
387,-0.014,0.001,-0.024
388,-0.002,0.003,-0.014
389,0.011,0.005,-0.003
390,0.019,0.007,0.004
391,0.023,0.009,0.008
392,0.032,0.01,0.019
393,0.016,0.01,0.003
394,0.015,0.011,0.003
395,0.01,0.011,-0.002
396,0.009,0.01,-0.002
397,-0.001,0.01,-0.011
398,0.005,0.009,-0.004
399,0.003,0.008,-0.006
400,0.01,0.006,0.001
