gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1583,2184,18.9094829559326,13.8864421844482,100.448623657227,3670176,1583,1745,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2012-04-23 18:54:47.742082,-74.92191667973654,8.741285799620925,7.731363232037261,1.3211924552363867e-28,11.0,8.7,1.0,7.97,21.6914,25.8438,28.0827,0.9127,16.6542,17.2593,0
143237,npp,275,1935,19.2484645843506,13.8856506347656,100.453224182129,3670176,275,1506,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2012-10-11 18:47:06.244202,99.54852769471553,5.737468708383337,5.076424336407628,3.211783812350811e-12,10.0,-5.74,1.0,-5.11,19.7568,23.5886,28.9078,1.0,19.2485,19.2485,0
148741,npp,2554,1050,24.7675189971924,13.883602142334,100.452339172363,3670176,2554,771,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2012-11-08 18:22:13.536636,96.98076992784598,46.865437477276075,40.23017859877087,9.77638956382839e-06,6.0,-46.86,1.646109783506203,-46.875,19.799,25.2571,29.6485,0.9339,23.2912,23.1314,0
154213,npp,2236,2388,20.623046875,13.882586479187,100.448120117188,3670176,2236,1932,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2012-12-08 18:59:56.323937,-78.94732203224795,20.11068546463126,17.718800145572942,2.9004632974702047e-05,12.0,20.09,1.0837787002826917,20.4,19.2592,23.4059,26.9701,1.0078,21.0209,20.784,0
154406,npp,1522,1720,18.8397464752197,13.8826036453247,100.448387145996,3670176,1522,1307,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2012-12-09 18:41:07.780888,98.16366276678455,17.91628970205857,15.800841214092166,7.482180753568028e-14,9.0,-17.93,1.0442604737599883,-17.54,20.702,24.0571,29.1349,0.9805,18.5923,18.4728,0
154607,npp,794,1047,24.3976249694824,13.8828248977661,100.451217651367,3670176,794,769,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2012-12-10 18:22:15.676156,96.95710937130023,46.938767682894834,40.294119759018955,6.073580826248824e-22,6.0,-46.96,1.646109783506203,-46.875,19.799,25.2571,29.6485,0.9339,23.0665,22.7859,0
154803,npp,54,380,12.0161428451538,13.8831520080566,100.453475952148,3670176,55,214,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2012-12-11 18:03:23.568670,96.28435828995723,63.70157126051907,52.51605193861297,1.4797921174492264e-28,2.0,-63.73,2.7445598364131496,-63.64,20.5418,24.7109,29.5126,0.9546,18.9631,11.4704,0
155011,npp,1337,3280,21.7869529724121,13.8813095092773,100.448806762695,3670176,1337,2626,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2012-12-12 19:24:59.622647,-78.35875664675943,54.39222103094706,46.02811554308466,8.19340636265679e-29,16.0,54.38,1.9513309067639726,54.495,21.1194,25.2111,29.0725,0.9356,21.8338,20.3848,0
155191,npp,641,2610,18.7502307891846,13.8867416381836,100.44766998291,3670176,642,2108,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2012-12-13 19:06:12.849185,-79.77895415638444,31.04634939148487,27.162599688841365,3.319053216921787e-33,13.0,31.04,1.2365102219381485,31.31,18.7502,24.342,28.1184,0.969,19.0663,18.1699,0
155372,npp,2988,1941,26.5615844726562,13.8804607391357,100.450256347656,3670176,2988,1512,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2012-12-14 18:47:22.518250,92.58581638013784,5.4138329930889375,4.790616629389377,2.3827251175535134e-33,10.0,-5.4,1.0,-5.11,19.7568,23.5886,28.9078,1.0,26.5616,26.5616,0
155557,npp,2264,1272,29.0580863952637,13.8820457458496,100.451789855957,3670176,2264,950,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2012-12-15 18:28:32.189715,97.62247289409206,38.933830744859854,33.797265286842034,9.30282490791913e-32,7.0,-38.97,1.4276677814245327,-38.81,21.86,27.3686,30.6689,0.8619,24.772,25.0447,0
155739,npp,1527,600,28.0800533294678,13.8850450515747,100.452041625977,3670176,1528,386,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2012-12-16 18:09:40.077844,96.76129972903968,59.095829371643674,49.41915030124746,5.211754434006496e-28,4.0,-59.13,2.3545700244418297,-59.04,23.0245,25.8874,31.1742,0.9112,24.5198,25.5865,0
155937,npp,2790,3498,22.2746429443359,13.8829507827759,100.449485778809,3670176,2791,2838,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2012-12-17 19:31:14.352669,-78.19143069582387,59.66963184687721,49.822930462617684,4.489988473566524e-29,17.0,59.65,2.3545700244418297,59.78,19.3908,24.205,28.3419,0.9745,22.7688,21.7074,0
156115,npp,2099,2833,19.9621925354004,13.885570526123,100.448577880859,3670176,2100,2283,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2012-12-18 19:12:27.559296,-79.48742988754447,40.299768217161606,34.92693910789711,2.5538441263444282e-24,14.0,40.28,1.4276677814245327,40.51,22.2219,26.2744,28.9412,0.8978,19.1672,17.9216,0
156294,npp,1393,2165,26.5674018859863,13.8864545822144,100.44896697998,3670176,1393,1726,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2012-12-19 18:53:38.993788,-79.3100408972596,7.59569303867287,6.719278142479782,5.6426001018004224e-18,11.0,7.59,1.0,7.97,21.6914,25.8438,28.0827,0.9127,24.3121,24.249,0
156479,npp,674,1495,27.4281673431396,13.8801803588867,100.452079772949,3670176,674,1121,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2012-12-20 18:34:48.662745,98.02323581856763,29.33616024582988,25.70096450996217,1.2547099424360094e-10,8.0,-29.36,1.184412938166907,-29.07,20.7378,25.2716,28.8742,0.9334,25.4094,25.6015,0
169071,npp,516,813,19.9742088317871,13.8809146881104,100.448585510254,3670176,517,601,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-01-06 18:15:50.536885,96.99561213448942,53.79617466176272,45.5822965304434,2.8626484593944578e-08,5.0,-53.83,1.9513309067639726,-53.465,20.925,25.0035,33.3031,0.9434,21.0112,18.8439,0
169250,npp,2840,150,20.8769912719727,13.8858909606934,100.447616577148,3670176,2840,71,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-01-07 17:56:56.664228,95.86945031331592,67.82074949060478,55.05009508725445,9.968624446751742e-17,1.0,-67.86,3.3166247903554,-67.65,17.9327,24.8104,34.1478,0.9508,22.4026,19.8489,0
169262,npp,1756,3710,30.0619773864746,13.8805131912231,100.450607299805,3670176,1754,2999,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-01-07 19:37:21.267413,-77.58496284578649,63.99111114693496,52.70953639806293,3.2553050822400246e-06,18.0,63.98,2.7445598364131496,64.21,16.279,19.5958,27.9647,1.2038,27.402,36.1872,0
169440,npp,1068,3049,31.376392364502,13.8803510665894,100.453018188477,3670176,1067,2451,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-01-08 19:18:34.509561,-78.6020048075869,47.77676051942011,40.959369080521796,4.313658313504625e-15,15.0,47.77,1.646109783506203,48.17,22.8742,25.6743,29.6497,0.9188,27.0526,28.8274,0
169621,npp,364,2378,23.9177703857422,13.8849821090698,100.449501037598,3670176,364,1923,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-01-09 18:59:45.977525,-78.01559671335757,19.578174009354093,17.254901383485848,3.2763313638836214e-23,12.0,19.56,1.0837787002826917,20.4,19.2592,23.4059,26.9701,1.0078,24.0609,24.1045,0
169799,npp,2718,1709,22.5608673095703,13.8857231140137,100.450233459473,3670176,2718,1296,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-01-10 18:40:55.667002,96.19562905810814,18.531218079718673,16.33968344260924,8.534134128135729e-30,9.0,-18.53,1.0442604737599883,-17.54,20.702,24.0571,29.1349,0.9805,22.1558,22.1215,0
169981,npp,1971,1036,20.3444766998291,13.8852586746216,100.448951721191,3670176,1973,761,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-01-11 18:22:05.354446,97.5312143534661,47.28455081310107,40.56957025165181,1.1117474693633108e-34,6.0,-47.31,1.646109783506203,-46.875,19.799,25.2571,29.6485,0.9339,20.6042,19.0005,0
170155,npp,1227,368,28.1986598968506,13.8842802047729,100.452621459961,3670176,1226,204,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-01-12 18:03:11.481206,96.14085208944671,63.930768665521285,52.666273473169944,6.024035392644258e-34,2.0,-63.97,2.7445598364131496,-63.64,20.5418,24.7109,29.5126,0.9546,24.8594,26.9179,0
170168,npp,118,3926,22.5389633178711,13.8856983184814,100.448295593262,3670176,119,3130,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-01-12 19:43:34.305273,-77.35825001847583,67.7834686412492,55.03785291305302,2.1084580186109626e-32,19.0,67.77,3.3166247903554,68.01,18.9785,22.1539,25.7018,1.0648,23.7047,23.9986,0
170350,npp,2507,3269,20.85325050354,13.8839454650879,100.448486328125,3670176,2506,2614,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-01-13 19:24:47.544020,-78.30354662910219,54.0975743550758,45.811333777899506,6.4315551273233e-33,16.0,54.08,1.9513309067639726,54.495,21.1194,25.2111,29.0725,0.9356,21.3553,19.5112,0
170531,npp,1808,2598,26.0603332519531,13.8821821212769,100.451759338379,3670176,1810,2100,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-01-14 19:05:59.002803,-79.03732128587255,30.530092170326625,26.723027922034586,1.6147243144252693e-31,13.0,30.5,1.184412938166907,31.31,18.7502,24.342,28.1184,0.969,25.0393,25.2537,0
170716,npp,1097,1929,22.6747779846191,13.883749961853,100.449211120605,3670176,1097,1501,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-01-15 18:47:10.457707,96.70736069794258,6.074228274559814,5.374647467962858,3.7173070363316126e-28,10.0,-6.09,1.0,-5.11,19.7568,23.5886,28.9078,1.0,22.6748,22.6748,0
170898,npp,387,1261,13.1104040145874,13.8861532211304,100.453643798828,3670176,388,940,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-01-16 18:28:21.912555,98.75097287550965,39.37050966073121,34.159290883531405,5.710234584312399e-23,7.0,-39.38,1.4276677814245327,-38.81,21.86,27.3686,30.6689,0.8619,13.6015,11.2997,0
171079,npp,2737,590,23.7377319335938,13.8855695724487,100.449356079102,3670176,2740,377,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-01-17 18:09:31.585617,96.84069089555983,59.32042306804084,49.57412650742956,2.256852559091531e-16,4.0,-59.36,2.3545700244418297,-59.04,23.0245,25.8874,31.1742,0.9112,22.6756,21.6298,0
171454,npp,251,2825,24.1119823455811,13.8837566375732,100.452896118164,3670176,251,2275,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-01-19 19:12:20.867816,-77.70153172263204,40.00716748200154,34.68677422914897,3.8527966925549266e-12,14.0,39.98,1.4276677814245327,40.51,22.2219,26.2744,28.9412,0.8978,22.0739,21.6472,0
171638,npp,2632,2158,28.2875518798828,13.8806505203247,100.45198059082,3670176,2632,1719,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-01-20 18:53:34.095003,-72.15149281083485,7.310658913920785,6.467548972957924,9.106289500019351e-05,11.0,7.19,1.0,7.97,21.6914,25.8438,28.0827,0.9127,26.0323,25.819,0
174612,npp,394,2167,21.5271606445312,13.8820352554321,100.450805664062,3670176,394,1728,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-02-05 18:53:54.508569,-77.49319622781496,7.735937652898808,6.8427417522091325,9.153945039193695e-10,11.0,7.71,1.0,7.97,21.6914,25.8438,28.0827,0.9127,19.2719,19.6486,0
174800,npp,2759,1498,24.1223583221436,13.8854656219482,100.452743530273,3670176,2760,1123,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-02-06 18:35:05.941646,97.26742500189245,29.213336490291983,25.593718283783048,5.2650553248428245e-18,8.0,-29.22,1.184412938166907,-29.07,20.7378,25.2716,28.8742,0.9334,22.6183,22.5159,0
175388,npp,2607,3059,24.9186611175537,13.8804159164429,100.451873779297,3670176,2605,2458,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-02-09 19:19:03.053789,-78.63212499865803,48.115996380521665,41.22226317494297,1.972980276309879e-30,15.0,48.09,1.7549928774784245,48.17,22.8742,25.6743,29.6497,0.9188,23.158,22.8943,0
175577,npp,1919,2390,22.9104804992676,13.881685256958,100.449020385742,3670176,1918,1933,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-02-10 19:00:16.258432,-78.56116783719621,20.23211376599096,17.82412335196965,1.8517820503419477e-33,12.0,20.19,1.0837787002826917,20.4,19.2592,23.4059,26.9701,1.0078,23.1315,23.0893,0
175964,npp,501,1051,12.4264059066772,13.885124206543,100.447540283203,3670176,502,772,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-02-12 18:22:39.109518,97.51902678895348,46.79205770451967,40.17374428505039,5.780529106356915e-31,6.0,-46.83,1.646109783506203,-46.875,19.799,25.2571,29.6485,0.9339,15.794,11.6055,0
176155,npp,2845,385,20.6100807189941,13.8826198577881,100.452461242676,3670176,2843,216,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-02-13 18:03:46.974989,95.94035148327566,63.61947550656664,52.457149322391004,4.294896310623084e-27,2.0,-63.64,2.7445598364131496,-63.64,20.5418,24.7109,29.5126,0.9546,22.0944,19.674,0
176359,npp,1068,3284,21.5291938781738,13.8823461532593,100.450592041016,3670176,1067,2630,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-02-14 19:25:24.772950,-78.1265657986802,54.497649919203084,46.10178939339703,9.609844624655522e-28,16.0,54.48,2.0682789409984763,54.495,21.1194,25.2111,29.0725,0.9356,21.8084,20.1437,0
176554,npp,369,2616,22.8394470214844,13.8810634613037,100.452224731445,3670176,370,2112,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-02-15 19:06:39.747067,-79.885229294654,31.31730493826814,27.39059836914018,2.7248625287553834e-23,13.0,31.31,1.2365102219381485,31.31,18.7502,24.342,28.1184,0.969,22.3734,22.1325,0
176748,npp,2743,1948,19.9408206939697,13.8826866149902,100.452995300293,3670176,2743,1518,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-02-16 18:47:51.160528,97.72069041948565,4.965830840393209,4.393973002361805,1.9296080300064262e-17,10.0,-4.99,1.0,-5.11,19.7568,23.5886,28.9078,1.0,19.9408,19.9408,0
177358,npp,2582,3505,28.3419208526611,13.8794794082642,100.451789855957,3670176,2583,2843,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-02-19 19:31:46.428443,-78.14566292051283,59.83160528954004,49.9277886024421,7.90228935495558e-07,17.0,59.81,2.3545700244418297,59.78,19.3908,24.205,28.3419,0.9745,25.3456,27.6202,0
180151,npp,2839,1287,21.8599987030029,13.8810157775879,100.449531555176,3670176,2839,964,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-03-05 18:29:20.688478,97.44699218680468,38.37442068014102,33.329152891978104,7.738677163454553e-05,7.0,-38.36,1.357151599901897,-38.81,21.86,27.3686,30.6689,0.8619,19.5296,18.8408,0
180348,npp,2116,617,23.0245094299316,13.8809862136841,100.452110290527,3670176,2118,401,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-03-06 18:10:30.306906,96.83977301796136,58.72912583796123,49.154202058003285,5.144857184338001e-13,4.0,-58.74,2.253202848596432,-59.04,23.0245,25.8874,31.1742,0.9112,22.318,20.9799,0
180558,npp,318,3511,11.9434118270874,13.8824405670166,100.447959899902,3670176,316,2849,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-03-07 19:32:04.525601,-77.7499189962482,59.960732339507935,50.01709492071882,1.7963286738383487e-10,17.0,59.94,2.3545700244418297,59.78,19.3908,24.205,28.3419,0.9745,18.381,11.6393,0
180755,npp,2713,2849,21.8681602478027,13.8813600540161,100.452690124512,3670176,2713,2296,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-03-08 19:13:19.480527,-79.00924532147455,40.89754156311944,35.41418435607261,2.9322258256015024e-18,14.0,40.89,1.4276677814245327,40.51,22.2219,26.2744,28.9412,0.8978,20.5023,19.6327,0
180954,npp,2021,2182,18.7430191040039,13.8808307647705,100.44815826416,3670176,2021,1743,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-03-09 18:54:32.660872,-79.21920187161338,8.564271685526782,7.573913475837177,5.438683706096079e-25,11.0,8.58,1.0,7.97,21.6914,25.8438,28.0827,0.9127,16.4878,17.1074,0
181155,npp,1298,1513,17.0082244873047,13.8864250183105,100.447296142578,3670176,1299,1135,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-03-10 18:35:44.061904,98.7709755021165,28.50511940278467,24.985459646365513,3.2629268190285724e-30,8.0,-28.51,1.184412938166907,-29.07,20.7378,25.2716,28.8742,0.9334,16.6118,15.8755,0
181350,npp,579,840,22.6921367645264,13.8826541900635,100.452796936035,3670176,581,631,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-03-11 18:16:53.685379,97.09078048636728,53.100228666334964,45.053949677827134,4.832938934802974e-34,5.0,-53.1,1.9513309067639726,-53.465,20.925,25.0035,33.3031,0.9434,22.4041,21.408,0
181566,npp,1832,3732,18.3318614959717,13.8852300643921,100.449638366699,3670176,1832,3014,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-03-12 19:38:26.132192,-77.70410372718472,64.42448002948078,52.977666415915486,6.754770184256613e-31,18.0,64.39,2.8345692104261015,64.21,16.279,19.5958,27.9647,1.2038,23.1426,22.067,0
181765,npp,1160,3074,26.9480953216553,13.8820791244507,100.449684143066,3670176,1160,2468,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-03-13 19:19:41.098035,-78.92782239259957,48.54958116776386,41.560895278794185,4.364982860215084e-31,15.0,48.53,1.7549928774784245,48.17,22.8742,25.6743,29.6497,0.9188,24.3144,24.7589,0
181964,npp,472,2405,23.4058589935303,13.8838090896606,100.4501953125,3670176,472,1946,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-03-14 19:00:54.279877,-79.73645442376085,20.986242689275816,18.48097967211071,1.1192973999718542e-29,12.0,20.98,1.0837787002826917,20.4,19.2592,23.4059,26.9701,1.0078,23.5886,23.5886,0
182163,npp,2842,1737,20.3223514556885,13.8826742172241,100.448883056641,3670176,2842,1321,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-03-15 18:42:05.679983,96.98664564157723,17.007542535196908,15.003738062079092,1.1493470643878855e-26,9.0,-16.99,1.0442604737599883,-17.54,20.702,24.0571,29.1349,0.9805,20.0121,19.9266,0
182958,npp,1991,2629,13.1022109985352,13.8826551437378,100.446754455566,3670176,1991,2121,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-03-19 19:07:15.866403,-79.1070623592993,31.88341829581919,27.87264696948486,9.397418590484335e-13,13.0,31.89,1.2365102219381485,31.31,18.7502,24.342,28.1184,0.969,14.4986,12.6967,0
186282,npp,2064,1965,15.7337265014648,13.8817472457886,100.447471618652,3670176,2064,1535,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-04-05 18:48:41.643174,87.31060129253406,4.121084688549302,3.6470537227457798,1.826306637554057e-12,10.0,-4.01,1.0,-5.11,19.7568,23.5886,28.9078,1.0,15.7337,15.7337,0
187069,npp,1196,2858,21.7836532592773,13.8858299255371,100.448852539062,3670176,1196,2304,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-04-09 19:13:50.076112,-79.04015032172369,41.241134872188304,35.69951173543259,2.963080926842162e-28,14.0,41.23,1.4867838833500562,40.51,22.2219,26.2744,28.9412,0.8978,20.5681,19.5569,0
189008,npp,1134,3306,30.5044860839844,13.8796157836914,100.451965332031,3670176,1132,2653,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-04-19 19:26:28.047636,-78.26357469873858,55.0504032766586,46.517242414397664,9.941133646523883e-10,16.0,55.04,2.0682789409984763,54.495,21.1194,25.2111,29.0725,0.9356,26.1479,28.5413,0
233029,npp,45,1731,15.5464277267456,13.8840675354004,100.452323913574,3670176,45,1316,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-10-09 18:44:12.253913,97.13088422493519,17.33061510893443,15.287947217527883,4.504505490246718e-27,9.0,-17.32,1.0442604737599883,-17.54,20.702,24.0571,29.1349,0.9805,15.4386,15.2436,0
233435,npp,1649,392,20.4734439849854,13.8841972351074,100.449653625488,3670176,1653,221,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-10-11 18:06:31.595818,96.52015414666668,63.487249384162276,52.375060231336064,1.7428361837951667e-13,2.0,-63.5,2.7445598364131496,-63.64,20.5418,24.7109,29.5126,0.9546,22.0446,19.5436,0
233450,npp,552,3946,21.7688503265381,13.8858947753906,100.449684143066,3670176,552,3140,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-10-11 19:46:52.641060,-77.1386724754424,68.1146311075866,55.22495343498309,8.821096899008423e-23,19.0,68.09,3.3166247903554,68.01,18.9785,22.1539,25.7018,1.0648,23.4725,23.1786,0
233650,npp,2937,3291,31.9755363464355,13.8806858062744,100.450393676758,3670176,2937,2637,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-10-12 19:28:07.656713,-78.2554556812018,54.67059850845429,46.23324749791356,9.341263941569944e-16,16.0,54.66,2.0682789409984763,54.495,21.1194,25.2111,29.0725,0.9356,26.8592,29.9177,0
237029,npp,2961,2617,22.3729457855225,13.8827819824219,100.451278686523,3670176,2962,2113,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-10-29 19:09:29.257976,-80.21553982026848,31.364996777462,27.431549710518837,2.0896756132138203e-05,13.0,31.35,1.2365102219381485,31.31,18.7502,24.342,28.1184,0.969,21.9961,21.6805,0
237224,npp,2256,1947,8.76111602783203,13.8826866149902,100.446670532227,3670176,2256,1518,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-10-30 18:50:38.943195,88.0158110694378,5.171533882453168,4.575923942519613,2.1962736032698904e-13,10.0,-5.05,1.0,-5.11,19.7568,23.5886,28.9078,1.0,8.7611,8.7611,0
237617,npp,805,608,29.7689933776855,13.8836898803711,100.451011657715,3670176,806,393,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-11-01 18:12:58.313292,96.79994290773746,58.93495858872526,49.2994550545097,2.1483687720942328e-27,4.0,-58.95,2.253202848596432,-59.04,23.0245,25.8874,31.1742,0.9112,25.3113,27.1254,0
237826,npp,2070,3502,28.1726531982422,13.8825483322144,100.44783782959,3670176,2071,2841,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-11-02 19:34:32.601696,-78.04990059481813,59.75963424165104,49.87802401931496,1.4358244580596548e-26,17.0,59.74,2.3545700244418297,59.78,19.3908,24.205,28.3419,0.9745,25.2737,27.4552,0
238025,npp,1368,2838,29.0016078948975,13.8813199996948,100.449607849121,3670176,1368,2287,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-11-03 19:15:45.840118,-78.84997624883997,40.48004611508249,35.07150405857123,9.84301151027605e-33,14.0,40.47,1.4276677814245327,40.51,22.2219,26.2744,28.9412,0.8978,25.4988,26.037,0
238219,npp,666,2170,25.8269062042236,13.8868923187256,100.448417663574,3670176,666,1731,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-11-04 18:56:57.303707,-78.36317185450795,7.895038151357953,6.982985866657037,3.0050173189000133e-33,11.0,7.88,1.0,7.97,21.6914,25.8438,28.0827,0.9127,23.5716,23.5731,0
238412,npp,3023,1500,21.0244636535645,13.8835077285767,100.449111938477,3670176,3022,1125,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-11-05 18:38:06.993302,96.48218904297063,29.151926222286072,25.540210292066256,1.2907611339368588e-32,8.0,-29.12,1.184412938166907,-29.07,20.7378,25.2716,28.8742,0.9334,20.0027,19.6243,0
239575,npp,706,1048,8.66071033477783,13.8831615447998,100.449989318848,3670176,708,770,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-11-11 18:25:35.099020,97.8024628078758,46.895836683719835,40.255401854774256,0.0002578384600164318,6.0,-46.93,1.646109783506203,-46.875,19.799,25.2571,29.6485,0.9339,13.5064,8.0886,0
243206,npp,1393,2612,22.7139225006104,13.8846302032471,100.453468322754,3670176,1394,2109,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-11-30 19:09:53.289513,-80.19451183209803,31.14123295449369,27.24190754669226,3.5877808144371184e-20,13.0,31.13,1.2365102219381485,31.31,18.7502,24.342,28.1184,0.969,22.2719,22.0109,0
243393,npp,702,1943,22.8244895935059,13.8832550048828,100.449638366699,3670176,702,1514,196611,3866787,1670,tha_bangkok_38_18,13.88333333,100.45,38,18,tha_bangkok,2013-12-01 18:51:04.766998,90.61247916961747,5.354351761160214,4.73776618026147,2.8702214753749437e-27,10.0,-5.28,1.0,-5.11,19.7568,23.5886,28.9078,1.0,22.8245,22.8245,0
