lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.77,0.811,0.807
2,0.673,0.73,0.708
3,0.609,0.66,0.63
4,0.579,0.6,0.579
5,0.553,0.549,0.53
6,0.507,0.506,0.472
7,0.48,0.468,0.432
8,0.454,0.436,0.401
9,0.433,0.408,0.377
10,0.416,0.384,0.358
11,0.377,0.363,0.32
12,0.366,0.345,0.303
13,0.326,0.328,0.267
14,0.312,0.312,0.248
15,0.297,0.298,0.233
16,0.281,0.284,0.22
17,0.273,0.271,0.217
18,0.244,0.259,0.2
19,0.228,0.246,0.192
20,0.219,0.234,0.19
21,0.215,0.222,0.192
22,0.217,0.21,0.201
23,0.189,0.199,0.191
24,0.177,0.188,0.196
25,0.165,0.177,0.206
26,0.166,0.163,0.225
27,0.16,0.154,0.242
28,0.141,0.147,0.241
29,0.136,0.143,0.245
30,0.132,0.139,0.242
31,0.144,0.135,0.24
32,0.142,0.134,0.218
33,0.135,0.134,0.189
34,0.129,0.134,0.16
35,0.13,0.135,0.141
36,0.143,0.135,0.133
37,0.122,0.138,0.102
38,0.118,0.14,0.085
39,0.126,0.144,0.085
40,0.138,0.147,0.091
41,0.157,0.151,0.105
42,0.168,0.155,0.113
43,0.171,0.159,0.11
44,0.168,0.163,0.103
45,0.163,0.167,0.097
46,0.176,0.171,0.108
47,0.176,0.174,0.111
48,0.195,0.176,0.127
49,0.187,0.178,0.125
50,0.184,0.18,0.13
51,0.181,0.182,0.133
52,0.171,0.182,0.134
53,0.182,0.181,0.153
54,0.182,0.18,0.167
55,0.171,0.178,0.176
56,0.16,0.176,0.186
57,0.169,0.172,0.207
58,0.177,0.167,0.224
59,0.162,0.162,0.216
60,0.162,0.156,0.211
61,0.14,0.15,0.179
62,0.139,0.142,0.158
63,0.141,0.135,0.138
64,0.138,0.128,0.113
65,0.127,0.122,0.085
66,0.117,0.115,0.063
67,0.109,0.108,0.046
68,0.107,0.101,0.039
69,0.099,0.094,0.032
70,0.081,0.087,0.018
71,0.079,0.08,0.016
72,0.068,0.074,0.005
73,0.059,0.068,-0.004
74,0.052,0.063,-0.012
75,0.056,0.058,-0.009
76,0.054,0.053,-0.008
77,0.048,0.05,-0.01
78,0.037,0.046,-0.012
79,0.041,0.043,-0.004
80,0.047,0.041,0.008
81,0.047,0.038,0.015
82,0.034,0.037,0.013
83,0.03,0.036,0.022
84,0.035,0.034,0.039
85,0.044,0.033,0.061
86,0.037,0.032,0.071
87,0.039,0.032,0.085
88,0.028,0.033,0.084
89,0.028,0.033,0.087
90,0.037,0.034,0.09
91,0.038,0.035,0.079
92,0.04,0.036,0.063
93,0.042,0.037,0.048
94,0.036,0.037,0.03
95,0.034,0.037,0.019
96,0.033,0.037,0.011
97,0.032,0.038,0.006
98,0.021,0.038,-0.003
99,0.026,0.039,-0.001
100,0.037,0.039,0.007
101,0.039,0.039,0.007
102,0.041,0.039,0.005
103,0.039,0.037,-0.001
104,0.04,0.036,0.0
105,0.044,0.033,0.006
106,0.039,0.03,0.005
107,0.048,0.027,0.016
108,0.039,0.023,0.015
109,0.017,0.02,0.005
110,0.005,0.016,0.001
111,0.006,0.012,0.006
112,0.009,0.007,0.015
113,0.002,0.003,0.018
114,-0.005,-0.001,0.023
115,-0.004,-0.005,0.034
116,-0.004,-0.009,0.044
117,-0.013,-0.014,0.044
118,-0.02,-0.019,0.042
119,-0.032,-0.023,0.029
120,-0.04,-0.027,0.018
121,-0.045,-0.031,0.007
122,-0.05,-0.034,-0.007
123,-0.045,-0.037,-0.012
124,-0.036,-0.039,-0.016
125,-0.033,-0.041,-0.022
126,-0.032,-0.043,-0.027
127,-0.029,-0.044,-0.027
128,-0.033,-0.044,-0.032
129,-0.035,-0.044,-0.037
130,-0.04,-0.043,-0.044
131,-0.041,-0.042,-0.047
132,-0.045,-0.041,-0.053
133,-0.049,-0.041,-0.059
134,-0.053,-0.041,-0.062
135,-0.052,-0.041,-0.059
136,-0.047,-0.04,-0.051
137,-0.042,-0.039,-0.044
138,-0.036,-0.039,-0.033
139,-0.038,-0.039,-0.032
140,-0.034,-0.038,-0.025
141,-0.029,-0.039,-0.019
142,-0.037,-0.04,-0.021
143,-0.039,-0.04,-0.016
144,-0.041,-0.041,-0.011
145,-0.033,-0.042,0.003
146,-0.037,-0.042,0.005
147,-0.032,-0.041,0.012
148,-0.031,-0.041,0.014
149,-0.036,-0.04,0.009
150,-0.042,-0.039,0.0
151,-0.048,-0.038,-0.01
152,-0.052,-0.037,-0.021
153,-0.045,-0.036,-0.023
154,-0.046,-0.035,-0.03
155,-0.042,-0.034,-0.031
156,-0.036,-0.033,-0.027
157,-0.03,-0.031,-0.022
158,-0.028,-0.03,-0.019
159,-0.024,-0.028,-0.014
160,-0.023,-0.025,-0.014
161,-0.023,-0.023,-0.015
162,-0.019,-0.02,-0.012
163,-0.013,-0.017,-0.008
164,-0.006,-0.015,-0.003
165,-0.005,-0.012,-0.001
166,-0.01,-0.01,-0.002
167,-0.012,-0.009,0.001
168,-0.008,-0.008,0.009
169,-0.008,-0.007,0.013
170,-0.009,-0.006,0.016
171,-0.006,-0.006,0.021
172,-0.006,-0.007,0.026
173,-0.004,-0.007,0.032
174,-0.006,-0.008,0.034
175,-0.01,-0.009,0.033
176,-0.011,-0.011,0.034
177,-0.011,-0.012,0.034
178,-0.012,-0.013,0.032
179,-0.013,-0.014,0.029
180,-0.018,-0.015,0.023
181,-0.016,-0.016,0.021
182,-0.02,-0.017,0.012
183,-0.023,-0.018,0.006
184,-0.023,-0.02,0.002
185,-0.027,-0.021,-0.003
186,-0.029,-0.022,-0.007
187,-0.032,-0.024,-0.011
188,-0.024,-0.025,-0.008
189,-0.022,-0.027,-0.009
190,-0.02,-0.029,-0.008
191,-0.019,-0.03,-0.006
192,-0.023,-0.032,-0.008
193,-0.024,-0.033,-0.008
194,-0.023,-0.034,-0.005
195,-0.025,-0.034,-0.006
196,-0.032,-0.033,-0.012
197,-0.04,-0.031,-0.016
198,-0.034,-0.03,-0.012
199,-0.033,-0.027,-0.012
200,-0.029,-0.025,-0.007
201,-0.032,-0.022,-0.006
202,-0.035,-0.019,-0.004
203,-0.031,-0.016,0.005
204,-0.025,-0.013,0.014
205,-0.018,-0.01,0.022
206,-0.012,-0.007,0.028
207,-0.007,-0.005,0.032
208,-0.003,-0.003,0.034
209,0.002,-0.001,0.037
210,0.014,0.0,0.044
211,0.023,0.001,0.047
212,0.025,0.002,0.047
213,0.02,0.004,0.041
214,0.021,0.004,0.043
215,0.019,0.004,0.042
216,0.011,0.003,0.034
217,0.004,0.002,0.024
218,-0.003,0.001,0.014
219,-0.015,-0.001,0.003
220,-0.018,-0.004,0.001
221,-0.021,-0.006,0.001
222,-0.024,-0.008,0.001
223,-0.023,-0.01,0.005
224,-0.019,-0.012,0.012
225,-0.023,-0.014,0.009
226,-0.019,-0.016,0.013
227,-0.016,-0.018,0.016
228,-0.017,-0.02,0.015
229,-0.02,-0.021,0.015
230,-0.016,-0.021,0.023
231,-0.01,-0.022,0.032
232,-0.012,-0.022,0.036
233,-0.013,-0.021,0.041
234,-0.015,-0.02,0.043
235,-0.018,-0.018,0.044
236,-0.017,-0.016,0.047
237,-0.018,-0.014,0.044
238,-0.011,-0.012,0.044
239,-0.011,-0.01,0.038
240,-0.013,-0.009,0.031
241,-0.008,-0.008,0.029
242,-0.006,-0.007,0.023
243,-0.015,-0.006,0.01
244,-0.017,-0.006,0.004
245,-0.018,-0.006,0.002
246,-0.017,-0.006,0.0
247,-0.012,-0.006,0.001
248,-0.009,-0.007,0.0
249,0.001,-0.008,0.005
250,0.003,-0.01,0.007
251,0.001,-0.013,0.008
252,-0.005,-0.015,0.008
253,-0.008,-0.018,0.01
254,-0.002,-0.022,0.017
255,-0.008,-0.025,0.013
256,-0.024,-0.028,0.0
257,-0.033,-0.031,-0.006
258,-0.041,-0.034,-0.013
259,-0.05,-0.037,-0.017
260,-0.048,-0.039,-0.008
261,-0.045,-0.041,0.007
262,-0.046,-0.042,0.021
263,-0.055,-0.043,0.028
264,-0.056,-0.044,0.041
265,-0.053,-0.044,0.052
266,-0.05,-0.044,0.055
267,-0.05,-0.044,0.049
268,-0.051,-0.042,0.039
269,-0.046,-0.04,0.034
270,-0.04,-0.037,0.029
271,-0.025,-0.034,0.03
272,-0.014,-0.029,0.031
273,-0.008,-0.024,0.028
274,-0.006,-0.018,0.025
275,0.001,-0.012,0.027
276,0.002,-0.006,0.023
277,0.009,0.001,0.023
278,0.01,0.008,0.017
279,0.004,0.015,0.008
280,0.001,0.021,0.001
281,0.015,0.026,0.011
282,0.027,0.032,0.021
283,0.035,0.038,0.028
284,0.033,0.044,0.027
285,0.044,0.049,0.034
286,0.061,0.055,0.046
287,0.068,0.061,0.053
288,0.073,0.066,0.06
289,0.074,0.072,0.07
290,0.084,0.078,0.09
291,0.079,0.083,0.103
292,0.084,0.088,0.124
293,0.098,0.093,0.153
294,0.105,0.097,0.17
295,0.108,0.101,0.176
296,0.099,0.104,0.167
297,0.105,0.106,0.161
298,0.097,0.108,0.14
299,0.102,0.109,0.125
300,0.111,0.111,0.111
301,0.108,0.111,0.092
302,0.119,0.111,0.085
303,0.125,0.11,0.078
304,0.126,0.11,0.071
305,0.12,0.11,0.057
306,0.107,0.11,0.038
307,0.107,0.109,0.031
308,0.104,0.108,0.023
309,0.105,0.107,0.023
310,0.085,0.106,0.004
311,0.082,0.104,0.004
312,0.091,0.102,0.013
313,0.091,0.1,0.016
314,0.097,0.097,0.022
315,0.103,0.095,0.03
316,0.096,0.092,0.029
317,0.099,0.09,0.04
318,0.104,0.088,0.058
319,0.107,0.085,0.076
320,0.09,0.083,0.083
321,0.096,0.081,0.11
322,0.079,0.08,0.12
323,0.074,0.079,0.136
324,0.073,0.078,0.145
325,0.083,0.079,0.155
326,0.072,0.08,0.139
327,0.06,0.081,0.114
328,0.063,0.082,0.098
329,0.068,0.083,0.083
330,0.079,0.084,0.071
331,0.087,0.085,0.058
332,0.088,0.088,0.043
333,0.086,0.09,0.03
334,0.093,0.092,0.029
335,0.103,0.094,0.028
336,0.106,0.097,0.022
337,0.106,0.101,0.017
338,0.116,0.105,0.02
339,0.119,0.109,0.02
340,0.115,0.114,0.017
341,0.125,0.119,0.026
342,0.13,0.123,0.036
343,0.14,0.128,0.046
344,0.11,0.132,0.025
345,0.116,0.134,0.028
346,0.126,0.137,0.038
347,0.142,0.138,0.061
348,0.14,0.14,0.073
349,0.127,0.141,0.079
350,0.136,0.142,0.108
351,0.146,0.142,0.143
352,0.155,0.142,0.173
353,0.142,0.142,0.184
354,0.149,0.143,0.199
355,0.15,0.142,0.2
356,0.143,0.142,0.184
357,0.168,0.141,0.185
358,0.147,0.14,0.145
359,0.146,0.14,0.125
360,0.132,0.14,0.094
361,0.122,0.139,0.071
362,0.136,0.138,0.068
363,0.128,0.137,0.055
364,0.118,0.137,0.044
365,0.123,0.136,0.046
366,0.129,0.135,0.045
367,0.133,0.134,0.043
368,0.133,0.132,0.04
369,0.149,0.13,0.051
370,0.127,0.128,0.036
371,0.129,0.128,0.04
372,0.133,0.127,0.048
373,0.135,0.126,0.054
374,0.133,0.125,0.058
375,0.117,0.125,0.05
376,0.117,0.124,0.056
377,0.121,0.123,0.071
378,0.133,0.122,0.097
379,0.136,0.121,0.117
380,0.107,0.119,0.114
381,0.112,0.117,0.136
382,0.107,0.115,0.151
383,0.104,0.112,0.165
384,0.11,0.109,0.175
385,0.096,0.105,0.156
386,0.092,0.101,0.139
387,0.09,0.097,0.117
388,0.089,0.093,0.098
389,0.108,0.088,0.091
390,0.095,0.083,0.064
391,0.087,0.078,0.041
392,0.076,0.073,0.02
393,0.069,0.068,0.009
394,0.063,0.063,0.003
395,0.051,0.058,-0.011
396,0.054,0.054,-0.014
397,0.039,0.051,-0.03
398,0.05,0.049,-0.023
399,0.048,0.048,-0.026
400,0.052,0.048,-0.023
