gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,286,2638,30.7060127258301,13.7708597183228,100.486526489258,3670144,285,2128,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-04-01 19:07:31.665071,-78.66070706420862,32.29316966461712,28.222736829249403,0.0007024148254129034,13.0,32.29,1.2365102219381485,31.76,34.8064,38.1734,45.5723,1.0687,34.7572,32.8158,0
101102,npp,2648,1969,38.4708709716797,13.7683563232422,100.483810424805,3670144,2648,1539,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-04-02 18:48:43.096354,97.49340536652181,3.743479768519544,3.3130237944977527,0.0129527016430774,10.0,-3.78,1.0,-4.41,36.9877,40.7962,47.8882,1.0,38.4709,38.4709,0
101728,npp,1033,2194,35.8857650756836,13.7718544006348,100.486015319824,3670144,1033,1754,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-04-07 18:54:57.748185,-77.71007199372865,9.297074147666336,8.221665340333399,0.15124197266949047,11.0,9.28,1.0,8.46,37.2709,40.1176,45.6317,1.0169,36.5644,36.4928,0
102352,npp,2487,2416,45.2739067077637,13.7681665420532,100.485710144043,3670144,2487,1955,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-04-12 19:01:12.373383,-79.79630741386136,21.557958810691577,18.98127653473016,0.009583216389797,12.0,21.56,1.0837787002826917,20.87,36.9876,42.0112,46.5639,0.9711,43.8068,43.9646,0
103686,npp,1599,2193,33.5766410827637,13.7717113494873,100.486015319824,3670176,1599,1753,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-04-23 18:54:49.521363,-75.93428451853968,9.256915491388046,8.186549994154742,1.23274997119056e-28,11.0,9.22,1.0,8.46,37.2709,40.1176,45.6317,1.0169,34.2553,34.1446,0
143043,npp,993,2612,34.4500122070312,13.7689561843872,100.487228393555,3670176,994,2109,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-10-10 19:05:56.534181,-81.22684216327708,31.11148273295392,27.215001558995432,9.21206012468205e-05,13.0,31.13,1.2365102219381485,31.76,34.8064,38.1734,45.5723,1.0687,37.785,36.817,0
143237,npp,291,1944,48.8319473266602,13.7713623046875,100.490715026855,3670176,291,1514,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-10-11 18:47:08.023484,100.85095449662597,5.208482997478295,4.608668509040035,3.260911272857698e-12,10.0,-5.22,1.0,-4.41,36.9877,40.7962,47.8882,1.0,48.8319,48.8319,0
146385,npp,1027,1950,37.646858215332,13.7720594406128,100.486968994141,3670144,1027,1521,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-10-27 18:47:18.693410,97.4389614842514,4.890884908020777,4.327583270507159,0.08329012235899681,10.0,-4.87,1.0,-4.41,36.9877,40.7962,47.8882,1.0,37.6469,37.6469,0
152628,npp,1667,1284,51.7141914367676,13.7708806991577,100.490104675293,3670144,1668,962,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-11-29 18:28:36.463560,97.8549032199884,38.466267636193024,33.40753402743776,0.19126367576667322,7.0,-38.49,1.357151599901897,-38.425,38.4648,43.9391,50.0635,0.9285,46.5252,48.0152,0
153371,npp,786,2177,59.9490394592285,13.7738618850708,100.485046386719,3670144,786,1739,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-12-03 18:53:43.337828,-81.37771680849622,8.304255176407986,7.344904941869114,0.05151288077713548,11.0,8.29,1.0,8.46,37.2709,40.1176,45.6317,1.0169,60.6277,60.9632,0
154022,npp,2951,3068,38.073543548584,13.7729616165161,100.488525390625,3670144,2952,2465,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-12-07 19:18:46.647267,-78.80363470642341,48.36513898813086,41.41949821228945,0.002757935913557727,15.0,48.35,1.7549928774784245,48.44,35.0215,41.0463,46.5346,0.9939,39.1024,37.8416,0
154213,npp,2252,2397,44.2226295471191,13.7682886123657,100.483604431152,3670176,2251,1940,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-12-08 18:59:58.103167,-79.28596326632156,20.584188369237726,18.131769940781087,3.0170784330886345e-05,12.0,20.56,1.0837787002826917,20.87,36.9876,42.0112,46.5639,0.9711,42.8368,42.9438,0
154406,npp,1538,1729,50.5422019958496,13.7683763504028,100.487648010254,3670176,1538,1314,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-12-09 18:41:09.560167,98.52265664681033,17.414079174407945,15.36107552818267,7.93973536553487e-14,9.0,-17.43,1.0442604737599883,-17.13,37.6504,42.3366,47.5621,0.9636,48.654,48.7032,0
155011,npp,1352,3290,34.7255630493164,13.7726631164551,100.488548278809,3670176,1352,2636,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-12-12 19:25:01.401927,-78.50354679432967,54.649563785183865,46.218721150269566,9.94290191542655e-29,16.0,54.63,2.0682789409984763,54.71,36.7672,41.6595,46.2776,0.9793,37.4437,34.006,0
155557,npp,2280,1280,55.1228561401367,13.7702913284302,100.486221313477,3670176,2280,958,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-12-15 18:28:33.968996,97.11814892167271,38.631705348324715,33.54672171712965,9.268725623176522e-32,7.0,-38.65,1.357151599901897,-38.425,38.4648,43.9391,50.0635,0.9285,49.0368,51.18,0
155937,npp,2805,3508,33.060230255127,13.7734966278076,100.490005493164,3670176,2807,2846,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-12-17 19:31:16.131897,-78.31269692885712,59.891155691407796,49.975982129312214,4.367577773032368e-29,17.0,59.87,2.3545700244418297,59.99,35.852,41.4782,48.252,0.9836,37.2211,32.5167,0
156115,npp,2115,2843,37.1670455932617,13.7696142196655,100.489463806152,3670176,2116,2291,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-12-18 19:12:29.338575,-79.62437038579804,40.68161680343207,35.24097105698099,2.4430908566821114e-24,14.0,40.66,1.4276677814245327,40.85,36.7626,40.693,46.4752,1.0025,38.3265,37.2614,0
156294,npp,1409,2174,38.6531524658203,13.7722434997559,100.486335754395,3670176,1409,1735,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-12-19 18:53:40.773069,-80.20978515170545,8.123242529098897,7.185276084866054,5.3506554551954136e-18,11.0,8.12,1.0,8.46,37.2709,40.1176,45.6317,1.0169,39.3318,39.307,0
156479,npp,689,1503,53.4005737304688,13.7744770050049,100.485893249512,3670176,690,1127,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-12-20 18:34:50.442026,98.35490618394788,28.949760275724064,25.369824477657644,1.1886348769510137e-10,8.0,-28.98,1.184412938166907,-28.65,38.155,41.7484,46.8816,0.9772,50.6342,52.1827,0
157034,npp,495,3064,33.806568145752,13.773120880127,100.488952636719,3670144,499,2462,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-12-23 19:18:42.269572,-78.5640996018762,48.2496832740989,41.33116871297252,0.006063278361881976,15.0,48.23,1.7549928774784245,48.44,35.0215,41.0463,46.5346,0.9939,36.671,33.6006,0
157819,npp,664,383,62.0354537963867,13.7678518295288,100.488319396973,3670144,664,215,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-12-27 18:03:20.955249,96.08357218831831,63.6460941255063,52.48200245418267,0.21520503960996692,2.0,-63.68,2.7445598364131496,-63.475,38.8667,45.516,53.4237,0.8963,46.8152,55.6027,0
158016,npp,1944,3286,48.2859191894531,13.7697658538818,100.490272521973,3670144,1944,2632,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-12-28 19:24:57.015344,-78.6636631938617,54.5540350319134,46.150131699458456,0.22266306443481568,16.0,54.53,2.0682789409984763,54.71,36.7672,41.6595,46.2776,0.9793,44.0001,47.2853,0
158374,npp,535,1945,53.7560729980469,13.7728395462036,100.486282348633,3670144,535,1516,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2012-12-30 18:47:19.928847,93.30628735552406,5.18640923540153,4.589607932259875,0.130120641233894,10.0,-5.16,1.0,-4.41,36.9877,40.7962,47.8882,1.0,53.7561,53.7561,0
168722,npp,1988,2169,34.0355186462402,13.7709379196167,100.490303039551,3670144,1988,1730,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-04 18:53:34.714962,-79.19497347094435,7.828608219272168,6.9251852851237885,0.010715852605585977,11.0,7.83,1.0,8.46,37.2709,40.1176,45.6317,1.0169,34.7142,34.6113,0
169250,npp,2857,158,38.6959915161133,13.7708206176758,100.484527587891,3670176,2857,76,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-07 17:56:58.443508,95.9332106765219,67.68681229066202,54.97160486127893,1.061381900583738e-16,1.0,-67.73,3.3166247903554,-67.47,36.9395,43.536,48.5023,0.9371,39.3369,36.2608,0
169262,npp,1771,3719,38.0754928588867,13.7726173400879,100.486862182617,3670176,1770,3006,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-07 19:37:23.046693,-77.69969441123229,64.17018326436524,52.82384771035076,3.5462261406509876e-06,18.0,64.15,2.7445598364131496,64.37,30.8899,37.5086,43.0487,1.0876,41.0028,41.4128,0
169440,npp,1083,3058,33.1318855285645,13.7729225158691,100.489624023438,3670176,1083,2458,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-08 19:18:36.288841,-78.78209269159012,48.07032639801578,41.19023640107087,4.615895501482212e-15,15.0,48.06,1.7549928774784245,48.44,35.0215,41.0463,46.5346,0.9939,36.2866,32.9301,0
169621,npp,380,2387,51.3845520019531,13.7702445983887,100.485015869141,3670176,380,1931,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-09 18:59:47.756805,-78.37802208293088,20.053223130551757,17.669577614071677,3.459601684565599e-23,12.0,20.03,1.0837787002826917,20.87,36.9876,42.0112,46.5639,0.9711,49.4451,49.8986,0
169799,npp,2734,1718,36.1202163696289,13.7716579437256,100.489952087402,3670176,2734,1304,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-10 18:40:57.446281,96.49066943509905,18.02538054210532,15.89707378837255,8.867047171189191e-30,9.0,-18.04,1.0442604737599883,-17.13,37.6504,42.3366,47.5621,0.9636,34.8433,34.806,0
169981,npp,1987,1045,44.209888458252,13.7727146148682,100.489715576172,3670176,1989,767,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-11 18:22:07.133720,97.66629532341516,46.989395237845805,40.33587926353867,1.1319818883213434e-34,6.0,-47.02,1.646109783506203,-46.57,38.2694,44.7345,50.9548,0.912,40.4776,40.3178,0
170155,npp,1244,376,61.7260437011719,13.7682113647461,100.486549377441,3670176,1242,210,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-12 18:03:13.260436,96.20261950265899,63.781031566821355,52.56987759075912,6.0196798700457915e-34,2.0,-63.81,2.7445598364131496,-63.475,38.8667,45.516,53.4237,0.8963,46.7025,55.3254,0
170168,npp,134,3936,49.8340301513672,13.770712852478,100.486000061035,3670176,135,3135,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-12 19:43:36.084546,-77.43310476458625,67.94714639758729,55.1330141495815,2.1397828968574863e-32,19.0,67.93,3.3166247903554,68.17,28.7762,36.4018,46.4258,1.1207,44.8462,55.85,0
170350,npp,2523,3278,46.9993782043457,13.7691040039062,100.484077453613,3670176,2522,2624,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-13 19:24:49.323299,-78.40456025453062,54.3466410538712,45.99641299773226,6.396822125731531e-33,16.0,54.33,1.9513309067639726,54.71,36.7672,41.6595,46.2776,0.9793,43.5328,46.0255,0
170531,npp,1824,2607,49.806453704834,13.7685718536377,100.486595153809,3670176,1823,2106,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-14 19:06:00.782083,-78.37109989072933,30.92524084398103,27.060125304797435,1.4940400092798146e-31,13.0,30.91,1.2365102219381485,31.76,34.8064,38.1734,45.5723,1.0687,50.2042,53.2286,0
170716,npp,1113,1938,48.7522621154785,13.769585609436,100.48609161377,3670176,1113,1509,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-15 18:47:12.236937,97.66640201249677,5.545190673041483,4.906860417997543,3.5628089934920233e-28,10.0,-5.57,1.0,-4.41,36.9877,40.7962,47.8882,1.0,48.7523,48.7523,0
170898,npp,403,1269,48.2219696044922,13.7745876312256,100.484931945801,3670176,404,948,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-16 18:28:23.691835,98.92598051366399,39.06440844404372,33.90587725682515,5.420673478208478e-23,7.0,-39.08,1.4276677814245327,-38.425,38.4648,43.9391,50.0635,0.9285,43.7961,44.7728,0
171079,npp,2754,598,64.8086013793945,13.7688064575195,100.484718322754,3670176,2756,385,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-17 18:09:33.364899,96.90838471486245,59.136599172033236,49.445744995921636,2.112346244448503e-16,4.0,-59.18,2.3545700244418297,-58.81,39.8515,45.2505,53.0964,0.9016,49.1027,58.4291,0
171271,npp,959,3498,52.9230308532715,13.7719583511353,100.486671447754,3670176,964,2839,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-18 19:31:07.637737,-77.55615693871435,59.66325832904858,49.81648320837434,5.655762474842676e-19,17.0,59.65,2.3545700244418297,59.99,35.852,41.4782,48.252,0.9836,45.6569,52.0529,0
171454,npp,267,2834,50.2323265075684,13.7688083648682,100.486610412598,3670176,266,2283,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-19 19:12:22.647096,-77.85878451867912,40.34923292933825,34.9685038118351,3.5674241340275767e-12,14.0,40.32,1.4276677814245327,40.85,36.7626,40.693,46.4752,1.0025,47.478,50.3598,0
171638,npp,2647,2167,34.5138740539551,13.7727947235107,100.489570617676,3670176,2647,1728,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-20 18:53:35.874239,-70.16713916019901,7.854820443516406,6.9483076166252005,8.467077185250669e-05,11.0,7.71,1.0,8.46,37.2709,40.1176,45.6317,1.0169,35.1925,35.0977,0
171820,npp,1942,1497,37.7336463928223,13.7715253829956,100.488250732422,3670144,1942,1123,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-21 18:34:47.320959,98.02313244446219,29.238586789076297,25.617063877342737,0.007820133240313309,8.0,-29.26,1.184412938166907,-28.65,38.155,41.7484,46.8816,0.9772,37.4066,36.8731,0
171998,npp,1224,822,41.3869743347168,13.7690277099609,100.48656463623,3670144,1224,611,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-22 18:15:56.983989,96.6631620123887,53.5652597605763,45.40824791499994,0.029125678376159723,5.0,-53.58,1.9513309067639726,-53.23,37.9057,44.0736,49.9341,0.9256,39.4194,38.3094,0
172182,npp,493,161,39.0253715515137,13.7718486785889,100.490104675293,3670144,491,77,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-23 17:57:04.863824,95.69195792135768,67.65386562615097,54.95059937424531,0.060724296427512314,1.0,-67.68,3.1865100272627664,-67.47,36.9395,43.536,48.5023,0.9371,39.3807,36.5695,0
172193,npp,2481,3721,29.9876117706299,13.7720193862915,100.489593505859,3670144,2485,3007,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-23 19:37:31.245737,-77.98818980109216,64.21338703332921,52.84981908990557,0.02519210134460594,18.0,64.19,2.8345692104261015,64.37,30.8899,37.5086,43.0487,1.0876,38.1429,32.616,0
172382,npp,1809,3061,36.3606452941895,13.7722854614258,100.48893737793,3670144,1811,2460,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-24 19:18:46.245830,-79.33316084890403,48.16384062341719,41.26243337302766,0.06528586948573227,15.0,48.15,1.7549928774784245,48.44,35.0215,41.0463,46.5346,0.9939,38.1264,36.1392,0
172563,npp,1122,2391,52.2827339172363,13.7737598419189,100.484672546387,3670144,1123,1934,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-25 18:59:59.469855,-80.3991379888573,20.262829671616377,17.85176586768338,0.1265908536432366,12.0,20.24,1.0837787002826917,20.87,36.9876,42.0112,46.5639,0.9711,50.2738,50.7708,0
172748,npp,405,1723,47.4020347595215,13.7738056182861,100.487937927246,3670144,406,1309,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-26 18:41:10.915837,97.38333699239058,17.756977774390688,15.661475045028116,0.2205717797561546,9.0,-17.76,1.0442604737599883,-17.13,37.6504,42.3366,47.5621,0.9636,45.6469,45.6773,0
173121,npp,926,3942,18.8709697723389,13.770923614502,100.490180969238,3670144,923,3138,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-01-28 19:43:51.290951,-77.10394170677526,68.04686775093245,55.18700638705772,0.14829633963428146,19.0,68.03,3.3166247903554,68.17,28.7762,36.4018,46.4258,1.1207,35.5105,21.1491,0
174421,npp,1102,2843,38.5724143981934,13.7691774368286,100.486785888672,3670144,1101,2291,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-02-04 19:12:43.072668,-78.93501136319631,40.68351867465234,35.24049010614688,0.0007176179503375279,14.0,40.66,1.4276677814245327,40.85,36.7626,40.693,46.4752,1.0025,39.3109,38.6703,0
174612,npp,410,2176,40.6847991943359,13.7673854827881,100.488059997559,3670176,410,1737,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-02-05 18:53:56.287848,-78.46695621413735,8.258730815611722,7.304472322873674,9.890771334408818e-10,11.0,8.23,1.0,8.46,37.2709,40.1176,45.6317,1.0169,41.3635,41.373,0
174800,npp,2775,1506,50.7525177001953,13.7732725143433,100.485466003418,3670176,2775,1130,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-02-06 18:35:07.720926,97.48345949143146,28.826036672764655,25.26172609716375,5.5902650617889706e-18,8.0,-28.84,1.184412938166907,-28.65,38.155,41.7484,46.8816,0.9772,48.3984,49.595,0
175577,npp,1934,2399,46.8438110351562,13.7739715576172,100.485679626465,3670176,1934,1941,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-02-10 19:00:18.037668,-79.06067197096472,20.702994383730385,18.234708318034336,1.8506205658888292e-33,12.0,20.66,1.0837787002826917,20.87,36.9876,42.0112,46.5639,0.9711,45.2553,45.4891,0
175772,npp,1233,1732,47.4690895080566,13.7690277099609,100.487670898438,3670176,1232,1316,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-02-11 18:41:31.243121,99.1892614365011,17.22646804930564,15.195899112109329,4.8029881684115884e-33,9.0,-17.27,1.0442604737599883,-17.13,37.6504,42.3366,47.5621,0.9636,45.7112,45.7419,0
175964,npp,517,1060,45.6312561035156,13.7730855941772,100.487968444824,3670176,518,778,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-02-12 18:22:40.888798,97.13703603239203,46.51529678842152,39.953983666148964,5.548124948065579e-31,6.0,-46.54,1.646109783506203,-46.57,38.2694,44.7345,50.9548,0.912,41.341,41.6141,0
176155,npp,2861,393,44.5487365722656,13.7731761932373,100.48893737793,3670176,2859,222,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-02-13 18:03:48.754269,96.03653971961825,63.46277597034064,52.35565290096563,4.063002862659986e-27,2.0,-63.48,2.7445598364131496,-63.475,38.8667,45.516,53.4237,0.8963,40.4438,39.9293,0
176359,npp,1083,3294,30.897159576416,13.7729349136353,100.489761352539,3670176,1082,2640,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-02-14 19:25:26.552229,-78.26688688488503,54.7522945913914,46.29013163921995,9.042048482701639e-28,16.0,54.73,2.0682789409984763,54.71,36.7672,41.6595,46.2776,0.9793,35.5927,30.2569,0
176554,npp,384,2624,36.5429000854492,13.771951675415,100.487892150879,3670176,386,2118,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-02-15 19:06:39.747067,-78.43101274752105,31.68490643004786,27.703484492512725,2.5355260700825456e-23,13.0,31.67,1.2365102219381485,31.76,34.8064,38.1734,45.5723,1.0687,39.4776,39.0537,0
176748,npp,2759,1957,47.9893646240234,13.7684535980225,100.490234375,3670176,2759,1527,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-02-16 18:47:52.939806,92.43108494398317,4.506770581540618,3.9879634936680577,1.774662245559102e-17,10.0,-4.47,1.0,-4.41,36.9877,40.7962,47.8882,1.0,47.9894,47.9894,0
177358,npp,2597,3514,32.6176452636719,13.77170753479,100.487861633301,3670176,2599,2852,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-02-19 19:31:48.207715,-78.27182835293834,60.037125195824295,50.06937649133749,7.292182085557069e-07,17.0,60.01,2.4157378735459294,59.99,35.852,41.4782,48.252,0.9836,37.1284,32.0814,0
178951,npp,2033,1739,58.947925567627,13.7734699249268,100.486129760742,3670144,2034,1323,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-02-27 18:41:49.419328,99.14659788267048,16.88565036999116,14.896996590096304,0.12955244473260716,9.0,-16.88,1.0442604737599883,-17.13,37.6504,42.3366,47.5621,0.9636,56.7035,56.8031,0
179346,npp,593,402,49.8081512451172,13.77161693573,100.490310668945,3670144,597,228,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-03-01 18:04:08.687369,96.4980640561783,63.30396584605656,52.25147396508743,0.048938390537946796,2.0,-63.31,2.7445598364131496,-63.475,38.8667,45.516,53.4237,0.8963,42.3601,44.6433,0
179359,npp,2553,3955,27.4828681945801,13.7697525024414,100.487945556641,3670144,2553,3145,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-03-01 19:44:29.729308,-77.10641044135716,68.26948112467606,55.308721770579965,0.06260843087317247,19.0,68.24,3.3166247903554,68.17,28.7762,36.4018,46.4258,1.1207,38.1071,30.8006,0
179560,npp,1887,3301,43.1277313232422,13.7697887420654,100.490791320801,3670144,1885,2647,196611,3866755,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-03-02 19:25:44.696568,-77.9942975378773,54.92986809224523,46.42074286548173,0.037538160127306826,16.0,54.91,2.0682789409984763,54.71,36.7672,41.6595,46.2776,0.9793,41.5061,42.234,0
180151,npp,2855,1296,42.9138031005859,13.7679138183594,100.489776611328,3670176,2855,973,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-03-05 18:29:22.467757,97.61107370144138,38.0072928219589,33.023932144107874,8.105849689626789e-05,7.0,-38.0,1.357151599901897,-38.425,38.4648,43.9391,50.0635,0.9285,40.0408,39.8443,0
180348,npp,2132,625,49.3272590637207,13.7705183029175,100.488395690918,3670176,2134,409,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-03-06 18:10:32.086179,96.9458626887929,58.54076985037082,49.02153650396445,5.507725398056169e-13,4.0,-58.55,2.253202848596432,-58.81,39.8515,45.2505,53.0964,0.9016,42.6055,44.4717,0
180558,npp,333,3521,21.4854316711426,13.7728796005249,100.488296508789,3670176,331,2857,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-03-07 19:32:06.304880,-77.87216655276582,60.17914371993584,50.16725760843847,1.9277612401731417e-10,17.0,60.16,2.4157378735459294,59.99,35.852,41.4782,48.252,0.9836,32.5202,21.1322,0
180755,npp,2728,2858,31.0853862762451,13.773491859436,100.488914489746,3670176,2728,2304,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-03-08 19:13:21.259802,-79.2226021919779,41.24077543237107,35.6955996459624,3.0774387585418917e-18,14.0,41.23,1.4867838833500562,40.85,36.7626,40.693,46.4752,1.0025,34.3342,31.1643,0
180954,npp,2036,2191,44.4593734741211,13.7731838226318,100.486991882324,3670176,2036,1751,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-03-09 18:54:34.440151,-80.38742102470991,9.091673955962706,8.039470237720373,5.595740782033363e-25,11.0,9.1,1.0,8.46,37.2709,40.1176,45.6317,1.0169,45.138,45.2115,0
181155,npp,1314,1522,50.5828094482422,13.7728567123413,100.485679626465,3670176,1315,1142,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-03-10 18:35:45.841183,98.02148639564406,28.103068772205116,24.640261266215294,3.277764847950871e-30,8.0,-28.09,1.184412938166907,-28.65,38.155,41.7484,46.8816,0.9772,48.2551,49.4292,0
181350,npp,595,848,57.8086357116699,13.7717170715332,100.486099243164,3670176,597,641,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-03-11 18:16:55.464657,97.20709438548019,52.88277624701816,44.89004688485789,4.74649435627243e-34,5.0,-52.88,1.9513309067639726,-53.23,37.9057,44.0736,49.9341,0.9256,47.835,53.5099,0
181566,npp,1848,3742,35.7865104675293,13.7697610855103,100.48876953125,3670176,1848,3021,196611,3866787,4271,tha_bangkok_47_45,13.77083333,100.4875,47,45,tha_bangkok,2013-03-12 19:38:27.911471,-77.48354251529128,64.60324502599842,53.090787635289004,6.61352460376303e-31,18.0,64.58,2.8345692104261015,64.37,30.8899,37.5086,43.0487,1.0876,40.1887,38.9232,0
