gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1589,2220,15.3974752426147,13.8082075119019,100.684394836426,3670176,1589,1779,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2012-04-23 18:54:49.521363,-79.65250532083655,10.784331655510682,9.534081816586344,1.2500378613799406e-28,10.0,10.78,1.015504800579495,10.03,15.6251,18.179,21.4985,0.9934,15.3205,15.2963,0
145229,npp,229,2421,11.6655673980713,13.8058423995972,100.688613891602,3670176,229,1959,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2012-10-21 18:59:46.854302,-79.4808641755526,21.79435856909635,19.18453238653472,1.4826255234618747e-19,11.0,21.82,1.0837787002826917,22.27,18.1876,20.3364,24.2346,0.888,10.059,10.3595,0
148741,npp,2561,1086,18.0284996032715,13.8083372116089,100.688858032227,3670176,2563,798,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2012-11-08 18:22:15.315874,97.69673940582767,45.66311676107552,39.27321058995906,1.2912468489024602e-05,5.0,-45.66,1.5732132722552272,-45.675,21.0512,23.2502,28.0701,0.7767,14.7404,14.0036,0
154213,npp,2241,2425,22.8701992034912,13.8093729019165,100.689735412598,3670176,2242,1963,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2012-12-08 18:59:58.103167,-80.91410395840641,22.053654825202585,19.4115247891572,3.460854285165708e-05,11.0,22.03,1.0837787002826917,22.27,18.1876,20.3364,24.2346,0.888,20.3975,20.3096,0
154406,npp,1528,1755,15.5582780838013,13.8063659667969,100.684326171875,3670176,1528,1338,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2012-12-09 18:41:07.780888,96.93148325412565,16.002900617742952,14.124036525034612,9.624663686160756e-14,8.0,-16.0,1.0442604737599883,-15.62,15.3378,18.0935,21.0199,0.9981,15.6317,15.529,0
154607,npp,801,1083,21.0534954071045,13.8077011108398,100.688537597656,3670176,803,796,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2012-12-10 18:22:17.455436,97.67383007206092,45.733894492364,39.33539095416679,7.504857917278936e-22,5.0,-45.76,1.5732132722552272,-45.675,21.0512,23.2502,28.0701,0.7767,16.6632,16.3532,0
154803,npp,61,415,18.6205635070801,13.8092584609985,100.688743591309,3670176,59,238,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2012-12-11 18:03:23.568670,96.09366066052804,63.03319022125563,52.0823937054331,1.7137621799393754e-28,2.0,-63.06,2.7445598364131496,-62.96,25.0708,28.7581,34.9944,0.628,14.3658,11.6933,0
155191,npp,646,2646,22.60422706604,13.8111476898193,100.686241149902,3670176,647,2133,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2012-12-13 19:06:12.849185,-79.26859019094536,32.659278424145064,28.534165262624455,3.637657004205734e-33,12.0,32.65,1.2365102219381485,32.97,16.9563,19.1901,23.2192,0.9411,20.8206,21.2725,0
155557,npp,2270,1307,20.577600479126,13.809024810791,100.688354492188,3670176,2269,983,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2012-12-15 18:28:32.189715,97.19761310787469,37.53220410964404,32.63241836529452,8.769624019735934e-32,6.0,-37.56,1.357151599901897,-37.36,17.8051,22.4308,23.8787,0.8051,16.694,16.5674,0
155739,npp,1534,634,22.3071174621582,13.8092470169067,100.686317443848,3670176,1532,417,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2012-12-16 18:09:40.077844,96.52977726732425,58.30703445873932,48.86469837186335,4.575950022766255e-28,3.0,-58.34,2.2013981571160284,-58.2,22.6965,30.6656,34.3237,0.5889,14.2626,13.137,0
155937,npp,2794,3533,23.155725479126,13.8071775436401,100.684211730957,3670176,2793,2868,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2012-12-17 19:31:14.352669,-77.98384393446436,60.436055768206984,50.3507800061025,4.011605545585695e-29,16.0,60.41,2.4157378735459294,60.57,23.078,24.966,29.5813,0.7234,17.3101,16.75,0
156115,npp,2104,2869,16.2218456268311,13.8079280853271,100.685325622559,3670176,2104,2313,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2012-12-18 19:12:27.559296,-79.08701443362862,41.63942675916068,36.026444142130956,2.1356193257384186e-24,13.0,41.62,1.4867838833500562,41.84,18.7744,22.6471,25.1043,0.7974,13.7379,12.9358,0
156294,npp,1399,2200,14.3146152496338,13.807505607605,100.683990478516,3670176,1399,1760,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2012-12-19 18:53:38.993788,-77.47293494696716,9.641708713229205,8.525863953842281,4.488089421894413e-18,10.0,9.63,1.0,10.03,15.6251,18.179,21.4985,0.9934,14.1952,14.2205,0
156852,npp,1170,3752,22.8691062927246,13.8073253631592,100.688896179199,3670176,1173,3027,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2012-12-22 19:37:29.041184,-77.93538890703873,64.7794773793832,53.210029758810116,1.1284269022555918e-06,17.0,64.76,2.898275349237888,64.84,21.3458,23.7298,28.32,0.761,17.7625,17.4045,0
169262,npp,1759,3745,28.3200263977051,13.8111743927002,100.685791015625,3670176,1756,3023,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-01-07 19:37:21.267413,-77.44002806724082,64.64510761352349,53.12563839158899,4.406612965667969e-06,17.0,64.63,2.898275349237888,64.84,21.3458,23.7298,28.32,0.761,19.6433,21.5529,0
169440,npp,1072,3085,21.0253944396973,13.8093519210815,100.68579864502,3670176,1075,2476,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-01-08 19:18:34.509561,-78.34935207160892,48.86979065641449,41.81688693209363,5.520908233202958e-15,14.0,48.86,1.7549928774784245,49.265,21.0254,23.6539,27.3037,0.7635,16.5618,16.0527,0
169621,npp,369,2415,34.2795448303223,13.8112554550171,100.689727783203,3670176,370,1954,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-01-09 18:59:47.756805,-80.11190974031949,21.512519414871242,18.94165312024997,4.032280860967257e-23,11.0,21.51,1.0837787002826917,22.27,18.1876,20.3364,24.2346,0.888,30.9248,30.4416,0
169799,npp,2724,1745,21.011791229248,13.8108005523682,100.687805175781,3670176,2725,1328,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-01-10 18:40:57.446281,98.31699130484867,16.527102900664268,14.584500779707653,9.803129549960759e-30,8.0,-16.55,1.0442604737599883,-15.62,15.3378,18.0935,21.0199,0.9981,20.854,20.9722,0
169981,npp,1978,1072,21.542516708374,13.8059110641479,100.690589904785,3670176,1977,787,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-01-11 18:22:05.354446,97.17277650300129,46.10933517213851,39.63677958263011,1.186084452761834e-34,5.0,-46.14,1.5732132722552272,-45.675,21.0512,23.2502,28.0701,0.7767,16.974,16.7331,0
170168,npp,122,3962,23.9399681091309,13.8051872253418,100.68675994873,3670176,121,3148,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-01-12 19:43:34.305273,-77.18303033125234,68.3624839260081,55.37328243928743,2.2902088330801192e-32,18.0,68.35,3.3166247903554,68.61,23.2491,25.194,28.5015,0.7168,17.6814,17.1606,0
170350,npp,2511,3305,27.6564235687256,13.8102760314941,100.686447143555,3670176,2509,2652,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-01-13 19:24:47.544020,-78.08177462752275,55.028411822110385,46.50104627765882,6.47587591763474e-33,15.0,55.01,2.0682789409984763,55.42,21.6111,22.8654,25.6928,0.7898,20.3759,21.8435,0
170531,npp,1813,2635,20.3452186584473,13.8085451126099,100.688987731934,3670176,1814,2125,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-01-14 19:06:00.782083,-79.43268843255805,32.16725208475647,28.11728577645582,1.4366409018701143e-31,12.0,32.16,1.2365102219381485,32.97,16.9563,19.1901,23.2192,0.9411,18.9937,19.1466,0
170716,npp,1103,1965,13.8351268768311,13.806435585022,100.68830871582,3670176,1103,1535,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-01-15 18:47:10.457707,90.70062261267738,4.035582305690968,3.5716093840464858,3.2448426322977295e-28,9.0,-4.01,1.0,-2.94,14.9192,18.0595,21.8251,1.0,13.8351,13.8351,0
170898,npp,394,1296,17.6396884918213,13.807032585144,100.686515808105,3670176,394,973,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-01-16 18:28:21.912555,98.31138726088324,37.99289622000102,33.016586356997955,4.703058625033669e-23,6.0,-38.0,1.357151599901897,-37.36,17.8051,22.4308,23.8787,0.8051,14.5292,14.2021,0
171079,npp,2744,625,31.5597476959229,13.80983543396,100.689598083496,3670176,2744,409,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-01-17 18:09:31.585617,96.61903332894492,58.518213367564144,49.01207419903956,1.7657216148201822e-16,3.0,-58.55,2.253202848596432,-58.2,22.6965,30.6656,34.3237,0.5889,18.4563,18.5861,0
171271,npp,948,3525,25.4722728729248,13.8084287643433,100.688552856445,3670176,950,2861,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-01-18 19:31:07.637737,-77.94724767593912,60.25515128055319,50.22471041000102,4.857052367519627e-19,16.0,60.24,2.4157378735459294,60.57,23.078,24.966,29.5813,0.7234,18.2691,18.4257,0
171454,npp,256,2861,19.5120315551758,13.8068027496338,100.69059753418,3670176,254,2306,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-01-19 19:12:20.867816,-77.38359309633225,41.36482303361739,35.8026412558551,2.974576507908158e-12,13.0,41.33,1.4867838833500562,41.84,18.7744,22.6471,25.1043,0.7974,15.9509,15.5595,0
171638,npp,2637,2193,15.8526945114136,13.8083276748657,100.687652587891,3670176,2637,1753,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-01-20 18:53:34.095003,-72.19298380127705,9.360857585418463,8.278153333602923,7.025166594795816e-05,10.0,9.22,1.0,10.03,15.6251,18.179,21.4985,0.9934,15.7332,15.7485,0
174612,npp,399,2202,18.8212966918945,13.8094139099121,100.687164306641,3670176,399,1762,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-02-05 18:53:54.508569,-76.39194976385308,9.783081385319958,8.650057292215156,1.188579137018451e-09,10.0,9.74,1.0,10.03,15.6251,18.179,21.4985,0.9934,18.7018,18.6976,0
174800,npp,2765,1533,20.1608486175537,13.811767578125,100.684623718262,3670176,2765,1150,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-02-06 18:35:05.941646,96.57982223638437,27.575966378786884,24.188289336351495,6.641321214549197e-18,7.0,-27.57,1.184412938166907,-27.355,17.4366,20.0264,22.595,0.9018,18.173,18.1807,0
175200,npp,227,3755,14.9991035461426,13.8076772689819,100.687568664551,3670176,230,3029,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-02-08 19:37:49.845745,-77.64960207319812,64.83466677197983,53.239171970588856,5.395239814465081e-24,17.0,64.82,2.898275349237888,64.84,21.3458,23.7298,28.32,0.761,15.0471,11.415,0
175577,npp,1924,2427,19.4728984832764,13.8081207275391,100.690956115723,3670176,1924,1964,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-02-10 19:00:18.037668,-80.5458332321402,22.170453206691903,19.51241753466374,1.9710680205309916e-33,11.0,22.14,1.0837787002826917,22.27,18.1876,20.3364,24.2346,0.888,17.2628,17.2927,0
175772,npp,1223,1758,16.8562927246094,13.8065013885498,100.683769226074,3670176,1223,1341,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-02-11 18:41:29.463846,97.6231399728007,15.81239219131268,13.956112366458493,4.848271736687191e-33,8.0,-15.84,1.0442604737599883,-15.62,15.3378,18.0935,21.0199,0.9981,16.8747,16.8246,0
175964,npp,508,1086,17.9931735992432,13.8063726425171,100.684501647949,3670176,507,798,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-02-12 18:22:39.109518,97.15284295661881,45.62517076198692,39.24469269209044,5.314489631219038e-31,5.0,-45.66,1.5732132722552272,-45.675,21.0512,23.2502,28.0701,0.7767,14.7179,13.9761,0
176155,npp,2853,421,22.3365631103516,13.8070154190063,100.68856048584,3670176,2854,242,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-02-13 18:03:48.754269,96.3631999834998,62.920946088416166,52.00294077526393,3.6951859373166865e-27,2.0,-62.94,2.6065528283652384,-62.96,25.0708,28.7581,34.9944,0.628,15.5959,14.0269,0
176359,npp,1072,3320,16.592752456665,13.8080005645752,100.686256408691,3670176,1076,2669,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-02-14 19:25:24.772950,-77.90498010750252,55.40892409802763,46.77389868281404,8.500094039026472e-28,15.0,55.39,2.0682789409984763,55.42,21.6111,22.8654,25.6928,0.7898,15.0267,13.1052,0
176554,npp,374,2651,16.8648815155029,13.806263923645,100.685348510742,3670176,374,2137,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-02-15 19:06:39.747067,-79.37200598592536,32.88639254001681,28.723714442500217,2.2719873211456778e-23,12.0,32.88,1.2365102219381485,32.97,16.9563,19.1901,23.2192,0.9411,16.179,15.8713,0
176748,npp,2749,1983,17.9338493347168,13.8060417175293,100.684768676758,3670176,2749,1553,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-02-16 18:47:51.160528,90.22652208055295,2.9843478748598398,2.64113378203092,1.534669434684348e-17,9.0,-2.97,1.0,-2.94,14.9192,18.0595,21.8251,1.0,17.9338,17.9338,0
176948,npp,2038,1315,16.4878578186035,13.8073110580444,100.685745239258,3670176,2038,991,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-02-17 18:29:02.573904,97.5563254329976,37.23214187966653,32.37840827415743,7.695127518835561e-11,6.0,-37.24,1.357151599901897,-37.36,17.8051,22.4308,23.8787,0.8051,13.6805,13.2747,0
177358,npp,2585,3540,24.7907962799072,13.8104076385498,100.687629699707,3670176,2585,2873,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-02-19 19:31:46.428443,-77.97740456271116,60.59226889067772,50.450202783248706,6.102972248259379e-07,16.0,60.57,2.4157378735459294,60.57,23.078,24.966,29.5813,0.7234,17.987,17.9328,0
180151,npp,2845,1323,22.6268882751465,13.8073701858521,100.689697265625,3670176,2844,998,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-03-05 18:29:20.688478,97.0029357146236,36.936599698737204,32.1315154178832,8.923939305839546e-05,6.0,-36.92,1.357151599901897,-37.36,17.8051,22.4308,23.8787,0.8051,18.204,18.2173,0
180348,npp,2122,651,30.3506717681885,13.8112773895264,100.688659667969,3670176,2122,433,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-03-06 18:10:30.306906,96.64559029835533,57.925314036689386,48.58631253441878,6.638127136195604e-13,3.0,-57.93,2.2013981571160284,-58.2,22.6965,30.6656,34.3237,0.5889,17.9164,17.874,0
180558,npp,322,3548,19.096097946167,13.810206413269,100.690338134766,3670176,325,2879,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-03-07 19:32:06.304880,-78.25510416300547,60.761450797649665,50.565506146636885,2.3452325386651436e-10,16.0,60.74,2.4157378735459294,60.57,23.078,24.966,29.5813,0.7234,15.6296,13.8134,0
180755,npp,2717,2885,24.299388885498,13.8106861114502,100.689468383789,3670176,2716,2326,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-03-08 19:13:19.480527,-78.703299795379,42.21247812400812,36.490055359699,3.7014207711191304e-18,13.0,42.2,1.4867838833500562,41.84,18.7744,22.6471,25.1043,0.7974,19.1708,19.3771,0
180954,npp,2026,2217,17.5096988677979,13.8080396652222,100.685661315918,3670176,2026,1776,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-03-09 18:54:32.660872,-77.86712672631388,10.607558336362343,9.376802746653313,6.510114894477073e-25,10.0,10.61,1.015504800579495,10.03,15.6251,18.179,21.4985,0.9934,17.4005,17.3946,0
181155,npp,1304,1549,26.5122737884521,13.8111772537231,100.687782287598,3670176,1304,1162,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-03-10 18:35:44.061904,98.16310351163565,26.781110411234824,23.503030118121107,3.6570021340782145e-30,7.0,-26.78,1.1367971201176101,-27.355,17.4366,20.0264,22.595,0.9018,23.7649,23.9083,0
181350,npp,586,875,22.8898506164551,13.805513381958,100.689346313477,3670176,585,656,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-03-11 18:16:53.685379,96.8008303370336,52.1297933753566,44.3204441678414,5.0296536897775275e-34,4.0,-52.13,1.847645286154319,-52.5,20.8317,23.8374,27.5036,0.7576,17.5466,17.3416,0
181552,npp,2927,213,19.1897506713867,13.8055953979492,100.687599182129,3670176,2924,106,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-03-12 17:58:01.531528,95.78705848903009,66.79445702833439,54.43435230602025,6.198511238727246e-33,1.0,-66.8,3.1865100272627664,-67.02,21.6132,27.8425,36.8708,0.6486,15.3441,12.4471,0
181566,npp,1836,3767,21.0844326019287,13.8076553344727,100.684684753418,3670176,1834,3037,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-03-12 19:38:26.132192,-77.51932824575566,65.07195175642524,53.385622591334084,7.220762529597004e-31,17.0,65.04,2.898275349237888,64.84,21.3458,23.7298,28.32,0.761,17.1468,16.0462,0
181765,npp,1164,3111,23.4734020233154,13.8085842132568,100.690910339355,3670176,1163,2492,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-03-13 19:19:41.098035,-78.66084465052944,49.6565916369918,42.42400076061678,4.359639111256882e-31,14.0,49.64,1.7549928774784245,49.265,21.0254,23.6539,27.3037,0.7635,17.9567,17.9217,0
181964,npp,477,2440,20.3706188201904,13.8090400695801,100.687782287598,3670176,477,1976,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-03-14 19:00:54.279877,-79.01478533587132,22.834731784066996,20.08910355327294,1.0422000917644536e-29,11.0,22.82,1.0837787002826917,22.27,18.1876,20.3364,24.2346,0.888,18.0911,18.0899,0
182958,npp,1996,2665,20.394416809082,13.80588722229,100.689521789551,3670176,1995,2146,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-03-19 19:07:15.866403,-78.64282476656035,33.502110402246146,29.245412605556417,7.249002623322173e-13,12.0,33.5,1.2937979144666532,32.97,16.9563,19.1901,23.2192,0.9411,18.9903,19.1929,0
189008,npp,1138,3342,24.5781478881836,13.8089075088501,100.687843322754,3670176,1140,2690,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-04-19 19:26:29.826914,-78.4556631379337,55.956729354781345,47.18155103989955,7.669041707568948e-10,15.0,55.95,2.0682789409984763,55.42,21.6111,22.8654,25.6928,0.7898,18.8876,19.4122,0
233029,npp,51,1767,19.6477928161621,13.8090772628784,100.687026977539,3670176,51,1348,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-10-09 18:44:14.033195,99.53318299298114,15.338788065152057,13.541055222293656,3.978931621653825e-27,8.0,-15.35,1.0442604737599883,-15.62,15.3378,18.0935,21.0199,0.9981,19.5479,19.6108,0
233231,npp,2404,1094,20.8605670928955,13.8087062835693,100.684715270996,3670176,2405,804,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-10-10 18:25:23.702384,97.42497048530534,45.38968990846235,39.059019227065555,3.526630703937773e-21,5.0,-45.39,1.5732132722552272,-45.675,21.0512,23.2502,28.0701,0.7767,16.5406,16.2034,0
233650,npp,2941,3327,20.7137603759766,13.8061151504517,100.687873840332,3670176,2939,2675,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-10-12 19:28:07.656713,-78.03168550223165,55.583638653296816,46.905404797815905,7.532769091472149e-16,15.0,55.57,2.0682789409984763,55.42,21.6111,22.8654,25.6928,0.7898,17.0192,16.3601,0
237224,npp,2261,1984,23.3610496520996,13.8113956451416,100.686248779297,3670176,2261,1553,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-10-30 18:50:40.722475,94.37989595151902,2.9252689397527094,2.588875705286715,2.7936464864499737e-13,9.0,-2.91,1.0,-2.94,14.9192,18.0595,21.8251,1.0,23.361,23.361,0
237617,npp,812,642,17.4765148162842,13.8071184158325,100.686126708984,3670176,811,425,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-11-01 18:12:58.313292,96.5642429760623,58.13902993061353,48.73879823843681,2.4987656772994307e-27,3.0,-58.15,2.2013981571160284,-58.2,22.6965,30.6656,34.3237,0.5889,12.0683,10.2922,0
237826,npp,2074,3538,20.7735443115234,13.8051118850708,100.689399719238,3670176,2073,2871,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-11-02 19:34:32.601696,-77.84330015658634,60.54502005928474,50.41793338701223,1.728561653083996e-26,16.0,60.52,2.4157378735459294,60.57,23.078,24.966,29.5813,0.7234,16.324,15.0268,0
238025,npp,1372,2874,23.7236137390137,13.8104848861694,100.687446594238,3670176,1372,2317,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-11-03 19:15:45.840118,-78.54765361416494,41.81354461620334,36.16483274180787,1.1085450907668832e-32,13.0,41.8,1.4867838833500562,41.84,18.7744,22.6471,25.1043,0.7974,18.7836,18.918,0
238219,npp,672,2205,15.3793058395386,13.8074407577515,100.683967590332,3670176,672,1765,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-11-04 18:56:57.303707,-76.75998370704394,9.945016917422606,8.792553126026503,3.153031701788252e-33,10.0,9.92,1.0,10.03,15.6251,18.179,21.4985,0.9934,15.2598,15.2782,0
243393,npp,708,1980,12.7898550033569,13.8053541183472,100.688163757324,3670176,708,1549,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-12-01 18:51:06.546279,97.36958305210474,3.136524149993768,2.775904467242183,3.404908120285987e-27,9.0,-3.14,1.0,-2.94,14.9192,18.0595,21.8251,1.0,12.7899,12.7899,0
243578,npp,3,1311,22.8279819488525,13.8105897903442,100.686546325684,3670176,4,987,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-12-02 18:32:18.022576,98.27332643518625,37.3876467516731,32.509818980039284,2.289787038868634e-33,6.0,-37.4,1.357151599901897,-37.36,17.8051,22.4308,23.8787,0.8051,18.3521,18.3792,0
244330,npp,2261,2206,12.48756980896,13.8053636550903,100.68579864502,3670176,2261,1766,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-12-06 18:57:32.112602,-80.94851770693091,9.979497926231726,8.823559161367259,1.9894760864395356e-29,10.0,9.97,1.0,10.03,15.6251,18.179,21.4985,0.9934,12.3681,12.4055,0
244515,npp,1560,1537,17.8347454071045,13.8066720962524,100.684951782227,3670176,1560,1153,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-12-07 18:38:43.597753,97.6264428171294,27.384438207032186,24.024330193115485,2.10368318811582e-24,7.0,-27.38,1.1367971201176101,-27.355,17.4366,20.0264,22.595,0.9018,16.1316,16.0831,0
244703,npp,845,862,24.8653697967529,13.8107481002808,100.685005187988,3670176,844,649,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-12-08 18:19:53.305922,96.80625296659683,52.48967587781626,44.597318527740185,1.5546625089804688e-17,4.0,-52.5,1.847645286154319,-52.5,20.8317,23.8374,27.5036,0.7576,18.6158,18.8383,0
244905,npp,2101,3758,22.2110080718994,13.8045768737793,100.690132141113,3670176,2102,3031,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-12-09 19:41:27.620871,-77.60894697157795,64.8947442074974,53.279965256649945,6.766911896684086e-20,17.0,64.87,2.898275349237888,64.84,21.3458,23.7298,28.32,0.761,17.5355,16.9036,0
245087,npp,1433,3099,23.1464729309082,13.8104820251465,100.684860229492,3670176,1433,2485,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-12-10 19:22:42.666080,-78.56706961836491,49.289020090698166,42.14216206062086,1.7995647094204134e-12,14.0,49.28,1.7549928774784245,49.265,21.0254,23.6539,27.3037,0.7635,17.7704,17.6721,0
245274,npp,750,2429,20.0481395721436,13.8095703125,100.69083404541,3670176,750,1966,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-12-11 19:03:55.927922,-77.99214215282734,22.253117653418908,19.585417800419926,0.0001758177044647752,11.0,22.24,1.0837787002826917,22.27,18.1876,20.3364,24.2346,0.888,17.7936,17.8035,0
248273,npp,1606,2432,23.8515758514404,13.8118333816528,100.686279296875,3670176,1607,1969,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-12-27 19:04:20.453101,-79.78527068823564,22.407278891683312,19.72024210728643,2.9959696258232027e-05,11.0,22.4,1.0837787002826917,22.27,18.1876,20.3364,24.2346,0.888,21.303,21.1811,0
248459,npp,890,1764,33.9710083007812,13.8102006912231,100.690299987793,3670176,890,1345,196611,3866787,3455,tha_bangkok_95_36,13.80833333,100.6875,95,36,tha_bangkok,2013-12-28 18:45:31.922341,96.393880801762,15.537340827061367,13.716203409146903,9.782014582985687e-14,8.0,-15.51,1.0442604737599883,-15.62,15.3378,18.0935,21.0199,0.9981,33.264,33.9071,0
